createdAt,value
2022-12-03T00:00:38.932Z,163.65
2022-12-03T00:04:56.258Z,152.20
2022-12-03T00:09:13.389Z,125.90
2022-12-03T00:13:30.520Z,150.40
2022-12-03T00:17:47.649Z,144.80
2022-12-03T00:22:04.808Z,142.52
2022-12-03T00:26:21.988Z,135.05
2022-12-03T00:30:39.185Z,134.85
2022-12-03T00:34:56.420Z,156.40
2022-12-03T00:39:13.567Z,124.60
2022-12-03T00:43:30.762Z,129.18
2022-12-03T00:47:47.909Z,122.00
2022-12-03T00:52:05.116Z,129.90
2022-12-03T00:56:22.240Z,179.77
2022-12-03T01:00:39.379Z,124.85
2022-12-03T01:04:57.118Z,127.80
2022-12-03T01:09:14.573Z,125.57
2022-12-03T01:13:31.696Z,136.70
2022-12-03T01:17:48.890Z,127.15
2022-12-03T01:22:06.082Z,125.43
2022-12-03T01:26:23.409Z,141.25
2022-12-03T01:31:00.534Z,123.60
2022-12-03T01:35:17.790Z,130.68
2022-12-03T01:39:35.062Z,160.95
2022-12-03T01:43:53.392Z,132.10
2022-12-03T01:52:34.241Z,140.55
2022-12-03T01:56:51.878Z,161.07
2022-12-03T02:01:18.600Z,138.02
2022-12-03T02:05:37.280Z,162.57
2022-12-03T02:09:55.929Z,128.13
2022-12-03T02:14:19.420Z,117.13
2022-12-03T02:18:36.811Z,122.57
2022-12-03T02:23:02.604Z,127.90
2022-12-03T02:27:19.869Z,113.25
2022-12-03T02:31:37.153Z,129.65
2022-12-03T02:35:56.956Z,118.63
2022-12-03T02:40:21.267Z,120.80
2022-12-03T02:44:38.606Z,117.85
2022-12-03T02:48:55.928Z,100.10
2022-12-03T02:53:17.621Z,120.85
2022-12-03T02:57:37.562Z,112.68
2022-12-03T03:01:55.076Z,107.88
2022-12-03T03:06:13.049Z,122.97
2022-12-03T03:10:31.700Z,106.70
2022-12-03T03:14:48.946Z,111.55
2022-12-03T03:19:06.413Z,116.20
2022-12-03T03:23:24.235Z,108.40
2022-12-03T03:27:42.056Z,104.40
2022-12-03T03:32:00.325Z,118.60
2022-12-03T03:40:34.879Z,106.85
2022-12-03T03:44:52.334Z,106.82
2022-12-03T03:49:10.488Z,93.83
2022-12-03T03:53:27.690Z,104.07
2022-12-03T03:57:44.888Z,102.13
2022-12-03T04:02:02.038Z,96.55
2022-12-03T04:06:19.561Z,107.90
2022-12-03T04:10:55.524Z,103.30
2022-12-03T04:15:12.620Z,110.53
2022-12-03T04:19:29.691Z,102.38
2022-12-03T04:23:46.821Z,97.13
2022-12-03T04:28:22.681Z,100.18
2022-12-03T04:32:58.680Z,114.72
2022-12-03T04:37:15.860Z,97.53
2022-12-03T04:41:33.014Z,110.97
2022-12-03T04:45:50.416Z,101.05
2022-12-03T04:50:08.095Z,107.03
2022-12-03T04:54:26.828Z,105.63
2022-12-03T04:58:44.019Z,100.40
2022-12-03T05:03:01.200Z,103.20
2022-12-03T05:07:18.396Z,94.97
2022-12-03T05:11:35.865Z,92.18
2022-12-03T05:15:52.981Z,101.87
2022-12-03T05:20:29.474Z,97.72
2022-12-03T05:24:46.576Z,103.97
2022-12-03T05:29:03.781Z,102.65
2022-12-03T05:33:20.996Z,104.20
2022-12-03T05:37:38.175Z,100.20
2022-12-03T05:42:14.263Z,110.25
2022-12-03T05:46:32.589Z,99.80
2022-12-03T05:50:49.755Z,99.70
2022-12-03T05:55:07.712Z,92.13
2022-12-03T05:59:24.852Z,91.35
2022-12-03T06:03:42.239Z,103.03
2022-12-03T06:08:00.453Z,99.77
2022-12-03T06:12:17.641Z,92.85
2022-12-03T06:16:34.807Z,98.97
2022-12-03T06:20:51.985Z,110.18
2022-12-03T06:25:10.253Z,103.35
2022-12-03T06:33:44.322Z,107.90
2022-12-03T06:38:01.503Z,114.45
2022-12-03T06:42:18.614Z,109.93
2022-12-03T06:46:35.865Z,111.88
2022-12-03T06:50:52.956Z,105.10
2022-12-03T06:55:10.444Z,113.95
2022-12-03T06:59:27.588Z,119.57
2022-12-03T07:03:44.777Z,106.72
2022-12-03T07:08:02.098Z,106.60
2022-12-03T07:12:19.311Z,124.45
2022-12-03T07:16:36.805Z,113.43
2022-12-03T07:20:54.197Z,99.10
2022-12-03T07:25:15.724Z,104.18
2022-12-03T07:29:35.293Z,104.60
2022-12-03T07:33:52.593Z,100.63
2022-12-03T07:38:09.742Z,106.00
2022-12-03T07:42:26.822Z,95.90
2022-12-03T07:46:44.002Z,94.22
2022-12-03T07:51:01.193Z,95.57
2022-12-03T07:55:18.341Z,84.68
2022-12-03T07:59:35.439Z,87.25
2022-12-03T08:03:52.523Z,81.53
2022-12-03T08:08:09.724Z,87.03
2022-12-03T08:12:42.580Z,95.78
2022-12-03T08:16:59.699Z,90.47
2022-12-03T08:21:21.300Z,84.00
2022-12-03T08:25:38.460Z,90.43
2022-12-03T08:30:00.934Z,88.05
2022-12-03T08:34:22.511Z,86.50
2022-12-03T08:38:39.868Z,85.65
2022-12-03T08:42:57.042Z,73.93
2022-12-03T08:47:20.270Z,81.03
2022-12-03T08:51:37.416Z,79.13
2022-12-03T08:56:17.220Z,92.45
2022-12-03T09:00:34.321Z,75.20
2022-12-03T09:04:53.109Z,80.68
2022-12-03T09:09:10.592Z,81.72
2022-12-03T09:13:27.668Z,80.72
2022-12-03T09:17:44.888Z,81.65
2022-12-03T09:22:02.080Z,81.68
2022-12-03T09:26:19.227Z,79.60
2022-12-03T09:30:36.801Z,76.75
2022-12-03T09:34:54.178Z,75.67
2022-12-03T09:39:11.488Z,86.47
2022-12-03T09:44:02.856Z,77.60
2022-12-03T09:48:09.906Z,81.88
2022-12-03T09:52:29.450Z,83.53
2022-12-03T09:56:46.574Z,86.25
2022-12-03T10:01:13.669Z,89.18
2022-12-03T10:05:30.966Z,107.88
2022-12-03T10:09:48.343Z,122.88
2022-12-03T10:14:06.040Z,108.18
2022-12-03T10:18:28.724Z,116.77
2022-12-03T10:22:48.834Z,94.82
2022-12-03T10:27:24.972Z,93.43
2022-12-03T10:31:42.144Z,85.50
2022-12-03T10:36:15.698Z,82.43
2022-12-03T10:40:35.495Z,119.88
2022-12-03T10:45:15.502Z,82.78
2022-12-03T10:49:32.848Z,75.50
2022-12-03T10:53:51.050Z,70.13
2022-12-03T10:58:21.571Z,71.15
2022-12-03T11:02:38.749Z,78.50
2022-12-03T11:06:55.872Z,71.65
2022-12-03T11:11:20.614Z,86.47
2022-12-03T11:15:45.220Z,79.70
2022-12-03T11:20:02.368Z,99.78
2022-12-03T11:24:20.672Z,81.13
2022-12-03T11:28:46.893Z,143.80
2022-12-03T11:33:04.202Z,93.90
2022-12-03T11:37:22.192Z,99.25
2022-12-03T11:41:39.449Z,114.70
2022-12-03T11:46:02.684Z,106.72
2022-12-03T11:50:28.199Z,85.68
2022-12-03T11:54:48.012Z,77.22
2022-12-03T11:59:12.790Z,85.10
2022-12-03T12:03:35.189Z,74.50
2022-12-03T12:07:54.929Z,74.65
2022-12-03T12:12:20.894Z,92.32
2022-12-03T12:16:43.399Z,84.43
2022-12-03T12:21:39.844Z,83.07
2022-12-03T12:26:06.461Z,81.88
2022-12-03T12:30:24.110Z,85.25
2022-12-03T12:34:42.449Z,93.80
2022-12-03T12:38:59.991Z,93.65
2022-12-03T12:43:25.565Z,90.90
2022-12-03T12:48:14.714Z,89.45
2022-12-03T12:52:31.843Z,89.40
2022-12-03T12:56:50.226Z,90.28
2022-12-03T13:01:18.698Z,94.95
2022-12-03T13:05:41.032Z,106.70
2022-12-03T13:10:00.034Z,102.20
2022-12-03T13:14:19.031Z,93.43
2022-12-03T13:18:45.744Z,105.57
2022-12-03T13:23:05.890Z,80.18
2022-12-03T13:27:29.452Z,88.10
2022-12-03T13:32:11.261Z,79.72
2022-12-03T13:36:51.926Z,81.53
2022-12-03T13:41:34.494Z,95.07
2022-12-03T13:45:54.178Z,91.55
2022-12-03T13:50:38.084Z,104.13
2022-12-03T13:54:56.849Z,106.28
2022-12-03T13:59:14.145Z,113.85
2022-12-03T14:03:31.283Z,132.45
2022-12-03T14:07:48.509Z,112.15
2022-12-03T14:12:24.594Z,97.80
2022-12-03T14:16:41.786Z,108.35
2022-12-03T14:20:59.050Z,104.90
2022-12-03T14:25:16.351Z,119.72
2022-12-03T14:29:33.473Z,108.10
2022-12-03T14:33:50.603Z,110.55
2022-12-03T14:38:07.744Z,106.45
2022-12-03T14:42:24.860Z,110.57
2022-12-03T14:46:42.249Z,113.18
2022-12-03T14:50:59.623Z,109.80
2022-12-03T14:55:17.365Z,126.45
2022-12-03T14:59:34.637Z,108.65
2022-12-03T15:03:51.829Z,117.80
2022-12-03T15:08:09.654Z,142.43
2022-12-03T15:12:26.939Z,129.95
2022-12-03T15:16:44.143Z,126.32
2022-12-03T15:21:01.619Z,106.25
2022-12-03T15:25:25.498Z,125.43
2022-12-03T15:29:42.812Z,125.38
2022-12-03T15:33:59.919Z,133.10
2022-12-03T15:38:17.483Z,161.75
2022-12-03T15:42:34.572Z,140.97
2022-12-03T15:46:51.740Z,140.85
2022-12-03T15:51:08.876Z,118.03
2022-12-03T15:55:26.008Z,138.18
2022-12-03T15:59:43.244Z,130.05
2022-12-03T16:04:00.361Z,135.32
2022-12-03T16:08:17.567Z,131.20
2022-12-03T16:12:34.700Z,145.75
2022-12-03T16:16:52.053Z,131.57
2022-12-03T16:21:09.212Z,128.25
2022-12-03T16:25:26.569Z,136.27
2022-12-03T16:29:43.691Z,120.25
2022-12-03T16:34:00.787Z,173.68
2022-12-03T16:38:17.894Z,134.35
2022-12-03T16:42:36.880Z,115.60
2022-12-03T16:46:54.174Z,152.23
2022-12-03T16:51:11.518Z,126.68
2022-12-03T16:55:28.974Z,134.02
2022-12-03T16:59:46.203Z,113.57
2022-12-03T17:04:03.306Z,117.75
2022-12-03T17:08:20.580Z,117.43
2022-12-03T17:13:07.650Z,141.70
2022-12-03T17:17:14.908Z,126.93
2022-12-03T17:21:34.855Z,139.45
2022-12-03T17:25:52.340Z,123.80
2022-12-03T17:30:10.916Z,129.48
2022-12-03T17:34:28.136Z,115.85
2022-12-03T17:38:45.315Z,137.30
2022-12-03T17:43:02.544Z,141.13
2022-12-03T17:47:19.698Z,132.35
2022-12-03T17:51:36.837Z,129.93
2022-12-03T17:55:54.468Z,185.30
2022-12-03T18:00:12.308Z,120.93
2022-12-03T18:04:29.538Z,106.20
2022-12-03T18:08:46.721Z,94.38
2022-12-03T18:13:04.018Z,65.40
2022-12-03T18:17:21.158Z,52.60
2022-12-03T18:21:38.383Z,48.13
2022-12-03T18:25:55.870Z,42.22
2022-12-03T18:30:13.491Z,46.23
2022-12-03T18:34:30.609Z,49.30
2022-12-03T18:38:50.952Z,49.10
2022-12-03T18:43:15.991Z,47.42
2022-12-03T18:47:33.196Z,49.22
2022-12-03T18:51:54.482Z,42.92
2022-12-03T18:56:17.398Z,45.42
2022-12-03T19:00:35.730Z,44.55
2022-12-03T19:09:09.960Z,58.33
2022-12-03T19:13:27.849Z,61.25
2022-12-03T19:17:49.538Z,60.97
2022-12-03T19:22:06.692Z,44.40
2022-12-03T19:26:23.863Z,49.83
2022-12-03T19:30:41.017Z,46.15
2022-12-03T19:34:58.187Z,54.17
2022-12-03T19:39:15.303Z,46.92
2022-12-03T19:43:34.363Z,46.38
2022-12-03T19:47:51.505Z,41.50
2022-12-03T19:52:08.620Z,38.78
2022-12-03T19:56:25.835Z,43.17
2022-12-03T20:00:43.189Z,39.35
2022-12-03T20:05:00.340Z,39.03
2022-12-03T20:09:17.947Z,41.28
2022-12-03T20:13:36.681Z,41.33
2022-12-03T20:17:53.935Z,43.80
2022-12-03T20:22:11.071Z,44.33
2022-12-03T20:26:29.498Z,40.15
2022-12-03T20:31:05.042Z,40.78
2022-12-03T20:35:22.148Z,41.65
2022-12-03T20:39:39.271Z,41.53
2022-12-03T20:43:56.829Z,51.72
2022-12-03T20:48:13.931Z,52.00
2022-12-03T20:52:31.135Z,50.50
2022-12-03T20:56:48.393Z,53.80
2022-12-03T21:01:15.856Z,52.25
2022-12-03T21:05:33.183Z,52.25
2022-12-03T21:09:50.663Z,49.30
2022-12-03T21:14:09.067Z,50.75
2022-12-03T21:22:43.272Z,42.88
2022-12-03T21:27:00.402Z,43.00
2022-12-03T21:31:25.198Z,45.55
2022-12-03T21:35:42.417Z,52.22
2022-12-03T21:39:59.512Z,49.40
2022-12-03T21:44:16.650Z,45.35
2022-12-03T21:48:33.943Z,43.22
2022-12-03T21:52:51.314Z,44.03
2022-12-03T21:57:08.428Z,41.97
2022-12-03T22:01:25.746Z,52.00
2022-12-03T22:05:43.037Z,55.35
2022-12-03T22:10:00.262Z,46.70
2022-12-03T22:14:17.425Z,43.53
2022-12-03T22:18:35.250Z,47.35
2022-12-03T22:22:52.336Z,51.92
2022-12-03T22:27:09.504Z,66.35
2022-12-03T22:31:26.655Z,52.65
2022-12-03T22:35:43.800Z,54.05
2022-12-03T22:40:00.960Z,83.47
2022-12-03T22:44:18.050Z,78.38
2022-12-03T22:48:36.664Z,81.88
2022-12-03T22:52:53.758Z,80.40
2022-12-03T22:57:10.958Z,90.53
2022-12-03T23:01:34.303Z,88.70
2022-12-03T23:05:51.459Z,89.40
2022-12-03T23:10:09.024Z,97.30
2022-12-03T23:14:26.143Z,98.23
2022-12-03T23:18:43.332Z,88.45
2022-12-03T23:23:00.474Z,103.47
2022-12-03T23:27:17.599Z,98.95
2022-12-03T23:31:35.120Z,90.57
2022-12-03T23:35:52.333Z,87.03
2022-12-03T23:40:10.104Z,102.03
2022-12-03T23:44:27.841Z,99.20
2022-12-03T23:48:45.599Z,93.57
2022-12-03T23:53:02.700Z,106.75
2022-12-03T23:57:19.830Z,96.80
