createdAt,value
2023-05-06T00:00:25.942Z,0.52
2023-05-06T00:02:53.492Z,0.70
2023-05-06T00:05:20.830Z,0.70
2023-05-06T00:07:48.146Z,0.60
2023-05-06T00:10:15.859Z,0.70
2023-05-06T00:12:43.386Z,0.70
2023-05-06T00:15:11.086Z,0.68
2023-05-06T00:17:38.640Z,0.60
2023-05-06T00:20:06.298Z,0.55
2023-05-06T00:22:33.498Z,0.70
2023-05-06T00:25:00.777Z,0.67
2023-05-06T00:27:28.039Z,0.60
2023-05-06T00:29:55.334Z,0.55
2023-05-06T00:32:22.607Z,0.70
2023-05-06T00:34:49.848Z,0.68
2023-05-06T00:37:17.209Z,0.55
2023-05-06T00:39:44.456Z,0.60
2023-05-06T00:42:11.666Z,0.60
2023-05-06T00:44:39.174Z,0.60
2023-05-06T00:47:06.476Z,0.65
2023-05-06T00:49:33.898Z,0.55
2023-05-06T00:52:01.393Z,0.63
2023-05-06T00:54:29.824Z,0.50
2023-05-06T00:56:57.228Z,0.70
2023-05-06T00:59:24.528Z,0.60
2023-05-06T01:01:52.416Z,0.60
2023-05-06T01:04:19.839Z,0.50
2023-05-06T01:07:02.332Z,0.70
2023-05-06T01:09:33.909Z,0.50
2023-05-06T01:12:08.123Z,0.70
2023-05-06T01:14:51.150Z,0.70
2023-05-06T01:17:21.814Z,0.50
2023-05-06T01:19:49.912Z,0.70
2023-05-06T01:22:17.316Z,0.65
2023-05-06T01:24:45.281Z,0.50
2023-05-06T01:29:40.498Z,0.60
2023-05-06T01:32:13.748Z,0.60
2023-05-06T01:35:07.496Z,0.88
2023-05-06T01:37:37.954Z,0.70
2023-05-06T01:40:07.725Z,0.70
2023-05-06T01:42:35.640Z,0.60
2023-05-06T01:45:03.360Z,0.60
2023-05-06T01:47:30.931Z,0.60
2023-05-06T01:49:58.612Z,0.70
2023-05-06T01:52:26.842Z,0.70
2023-05-06T01:54:54.107Z,0.57
2023-05-06T01:57:21.437Z,0.57
2023-05-06T01:59:48.680Z,0.60
2023-05-06T02:02:15.982Z,0.83
2023-05-06T02:04:43.280Z,0.60
2023-05-06T02:07:10.509Z,0.50
2023-05-06T02:09:37.765Z,0.50
2023-05-06T02:12:05.239Z,0.57
2023-05-06T02:14:32.493Z,0.70
2023-05-06T02:17:03.697Z,0.60
2023-05-06T02:19:30.962Z,0.50
2023-05-06T02:21:58.240Z,0.73
2023-05-06T02:24:26.761Z,0.60
2023-05-06T02:26:54.057Z,0.50
2023-05-06T02:29:21.300Z,0.50
2023-05-06T02:31:48.589Z,0.60
2023-05-06T02:34:17.281Z,0.60
2023-05-06T02:36:44.529Z,0.60
2023-05-06T02:39:11.972Z,0.60
2023-05-06T02:41:39.200Z,0.60
2023-05-06T02:44:08.585Z,0.50
2023-05-06T02:46:38.046Z,0.70
2023-05-06T02:49:05.271Z,0.50
2023-05-06T02:51:34.759Z,0.45
2023-05-06T02:54:01.967Z,0.50
2023-05-06T02:56:29.248Z,0.63
2023-05-06T02:58:56.465Z,0.40
2023-05-06T03:01:24.181Z,0.60
2023-05-06T03:03:51.515Z,0.55
2023-05-06T03:06:18.741Z,0.60
2023-05-06T03:08:45.983Z,0.52
2023-05-06T03:11:13.205Z,0.67
2023-05-06T03:13:40.494Z,0.50
2023-05-06T03:16:13.185Z,0.47
2023-05-06T03:18:40.614Z,0.63
2023-05-06T03:21:07.899Z,0.68
2023-05-06T03:23:35.140Z,0.60
2023-05-06T03:26:02.385Z,0.70
2023-05-06T03:28:29.695Z,0.50
2023-05-06T03:30:57.002Z,0.65
2023-05-06T03:33:24.251Z,0.50
2023-05-06T03:35:51.476Z,0.57
2023-05-06T03:38:18.697Z,0.50
2023-05-06T03:40:46.161Z,0.70
2023-05-06T03:43:16.127Z,0.60
2023-05-06T03:45:43.604Z,0.60
2023-05-06T03:48:10.932Z,0.75
2023-05-06T03:50:38.554Z,0.52
2023-05-06T03:53:05.834Z,0.60
2023-05-06T03:55:33.286Z,0.50
2023-05-06T03:58:01.372Z,0.50
2023-05-06T04:02:55.828Z,0.60
2023-05-06T04:05:23.109Z,0.70
2023-05-06T04:07:50.474Z,0.60
2023-05-06T04:10:17.776Z,0.50
2023-05-06T04:12:49.734Z,0.50
2023-05-06T04:15:17.022Z,0.60
2023-05-06T04:17:44.219Z,0.50
2023-05-06T04:20:11.730Z,0.60
2023-05-06T04:22:39.289Z,0.70
2023-05-06T04:25:06.772Z,0.55
2023-05-06T04:27:34.019Z,0.60
2023-05-06T04:30:01.611Z,0.53
2023-05-06T04:32:28.937Z,0.50
2023-05-06T04:34:57.191Z,0.50
2023-05-06T04:37:24.576Z,0.70
2023-05-06T04:39:52.009Z,0.50
2023-05-06T04:42:19.244Z,0.50
2023-05-06T04:44:46.895Z,0.50
2023-05-06T04:47:14.186Z,0.57
2023-05-06T04:49:43.663Z,0.70
2023-05-06T04:52:10.902Z,0.50
2023-05-06T04:54:38.108Z,0.60
2023-05-06T04:57:07.659Z,0.60
2023-05-06T04:59:34.915Z,0.60
2023-05-06T05:02:02.249Z,0.60
2023-05-06T05:04:29.489Z,0.50
2023-05-06T05:06:57.725Z,0.40
2023-05-06T05:09:24.975Z,0.50
2023-05-06T05:11:52.219Z,0.77
2023-05-06T05:14:19.441Z,0.60
2023-05-06T05:16:46.706Z,0.40
2023-05-06T05:19:13.991Z,0.50
2023-05-06T05:21:41.242Z,0.50
2023-05-06T05:24:08.554Z,0.50
2023-05-06T05:26:35.782Z,0.50
2023-05-06T05:29:03.036Z,0.50
2023-05-06T05:31:31.460Z,0.60
2023-05-06T05:33:58.996Z,0.60
2023-05-06T05:36:27.807Z,0.50
2023-05-06T05:38:55.041Z,0.40
2023-05-06T05:41:22.310Z,0.40
2023-05-06T05:43:49.526Z,0.50
2023-05-06T05:46:19.080Z,0.50
2023-05-06T05:48:46.348Z,0.50
2023-05-06T05:51:13.605Z,0.57
2023-05-06T05:53:40.896Z,0.50
2023-05-06T05:56:08.313Z,0.77
2023-05-06T05:58:35.603Z,0.55
2023-05-06T06:01:04.174Z,0.47
2023-05-06T06:03:33.856Z,0.70
2023-05-06T06:06:01.320Z,0.52
2023-05-06T06:08:29.873Z,0.50
2023-05-06T06:10:57.264Z,0.60
2023-05-06T06:13:26.588Z,0.57
2023-05-06T06:15:56.729Z,0.52
2023-05-06T06:18:24.357Z,0.40
2023-05-06T06:20:53.270Z,0.50
2023-05-06T06:23:21.106Z,0.80
2023-05-06T06:25:48.453Z,0.60
2023-05-06T06:28:17.976Z,0.50
2023-05-06T06:30:45.159Z,0.52
2023-05-06T06:33:12.373Z,0.40
2023-05-06T06:35:39.669Z,0.50
2023-05-06T06:38:06.930Z,0.63
2023-05-06T06:40:34.203Z,0.60
2023-05-06T06:43:01.485Z,0.53
2023-05-06T06:45:31.095Z,0.60
2023-05-06T06:47:58.400Z,0.50
2023-05-06T06:50:25.691Z,0.70
2023-05-06T06:52:53.079Z,0.60
2023-05-06T06:55:20.390Z,0.68
2023-05-06T06:57:47.640Z,0.60
2023-05-06T07:00:15.031Z,0.50
2023-05-06T07:02:46.880Z,0.60
2023-05-06T07:05:14.277Z,0.60
2023-05-06T07:07:41.637Z,0.50
2023-05-06T07:10:09.247Z,0.52
2023-05-06T07:12:36.566Z,0.60
2023-05-06T07:15:07.214Z,0.60
2023-05-06T07:17:34.606Z,0.80
2023-05-06T07:20:01.893Z,0.57
2023-05-06T07:22:29.274Z,0.70
2023-05-06T07:24:56.599Z,0.50
2023-05-06T07:27:24.257Z,0.57
2023-05-06T07:29:51.502Z,0.60
2023-05-06T07:32:18.749Z,0.57
2023-05-06T07:34:46.034Z,0.50
2023-05-06T07:37:13.306Z,0.70
2023-05-06T07:39:40.641Z,0.50
2023-05-06T07:42:08.213Z,0.70
2023-05-06T07:44:37.059Z,0.68
2023-05-06T07:47:04.372Z,0.63
2023-05-06T07:49:33.350Z,0.60
2023-05-06T07:52:00.595Z,0.80
2023-05-06T07:54:27.864Z,0.47
2023-05-06T07:56:55.135Z,0.50
2023-05-06T07:59:22.486Z,0.77
2023-05-06T08:01:49.828Z,0.60
2023-05-06T08:04:17.398Z,0.70
2023-05-06T08:06:44.693Z,0.80
2023-05-06T08:09:17.002Z,0.70
2023-05-06T08:11:47.135Z,0.52
2023-05-06T08:14:14.386Z,0.50
2023-05-06T08:16:44.381Z,0.60
2023-05-06T08:19:11.767Z,0.60
2023-05-06T08:21:39.078Z,0.60
2023-05-06T08:24:06.459Z,0.50
2023-05-06T08:26:33.697Z,0.50
2023-05-06T08:29:03.221Z,0.53
2023-05-06T08:31:30.827Z,0.73
2023-05-06T08:33:58.131Z,0.70
2023-05-06T08:36:25.624Z,0.40
2023-05-06T08:38:52.869Z,0.63
2023-05-06T08:41:21.631Z,0.60
2023-05-06T08:43:50.373Z,0.60
2023-05-06T08:46:18.373Z,0.60
2023-05-06T08:51:15.298Z,0.60
2023-05-06T08:53:48.572Z,0.60
2023-05-06T08:56:16.744Z,0.60
2023-05-06T08:58:51.501Z,0.57
2023-05-06T09:01:18.986Z,0.60
2023-05-06T09:03:49.150Z,0.52
2023-05-06T09:06:16.642Z,0.50
2023-05-06T09:08:43.890Z,0.50
2023-05-06T09:11:24.844Z,0.50
2023-05-06T09:13:52.476Z,0.60
2023-05-06T09:16:30.008Z,0.50
2023-05-06T09:18:59.881Z,0.70
2023-05-06T09:21:33.694Z,0.70
2023-05-06T09:24:03.673Z,0.43
2023-05-06T09:26:31.951Z,0.60
2023-05-06T09:28:59.920Z,0.50
2023-05-06T09:31:27.456Z,0.50
2023-05-06T09:33:55.290Z,0.50
2023-05-06T09:36:23.612Z,0.45
2023-05-06T09:38:51.192Z,0.50
2023-05-06T09:41:20.995Z,0.40
2023-05-06T09:43:51.189Z,0.55
2023-05-06T09:46:18.688Z,0.50
2023-05-06T09:48:47.064Z,0.43
2023-05-06T09:51:14.795Z,0.50
2023-05-06T09:53:42.184Z,0.60
2023-05-06T09:56:09.549Z,0.50
2023-05-06T09:58:37.181Z,0.50
2023-05-06T10:01:05.873Z,0.45
2023-05-06T10:03:36.362Z,0.47
2023-05-06T10:06:06.146Z,0.50
2023-05-06T10:08:37.621Z,0.60
2023-05-06T10:11:06.297Z,0.60
2023-05-06T10:13:33.745Z,0.57
2023-05-06T10:16:02.797Z,0.50
2023-05-06T10:18:31.036Z,0.52
2023-05-06T10:21:00.298Z,0.50
2023-05-06T10:23:44.497Z,0.55
2023-05-06T10:26:12.224Z,0.50
2023-05-06T10:28:43.381Z,0.60
2023-05-06T10:31:14.254Z,0.50
2023-05-06T10:33:42.903Z,0.60
2023-05-06T10:36:22.674Z,0.55
2023-05-06T10:38:54.970Z,0.70
2023-05-06T10:41:22.792Z,0.38
2023-05-06T10:43:56.821Z,0.45
2023-05-06T10:46:27.783Z,0.50
2023-05-06T10:49:13.804Z,0.60
2023-05-06T10:51:42.019Z,0.60
2023-05-06T10:54:10.077Z,0.50
2023-05-06T10:59:09.451Z,0.60
2023-05-06T11:01:40.891Z,0.50
2023-05-06T11:04:08.265Z,0.52
2023-05-06T11:06:38.950Z,0.60
2023-05-06T11:09:06.740Z,0.60
2023-05-06T11:11:54.313Z,0.50
2023-05-06T11:14:31.956Z,0.50
2023-05-06T11:17:00.041Z,0.52
2023-05-06T11:19:28.393Z,0.50
2023-05-06T11:21:57.550Z,0.50
2023-05-06T11:24:29.349Z,0.57
2023-05-06T11:26:57.679Z,0.38
2023-05-06T11:29:25.254Z,0.50
2023-05-06T11:31:55.884Z,0.40
2023-05-06T11:34:27.937Z,0.50
2023-05-06T11:37:05.681Z,0.50
2023-05-06T11:39:39.659Z,0.50
2023-05-06T11:42:08.785Z,0.60
2023-05-06T11:44:39.538Z,0.70
2023-05-06T11:47:07.991Z,0.50
2023-05-06T11:49:42.432Z,0.50
2023-05-06T11:52:10.721Z,0.50
2023-05-06T11:54:41.964Z,0.50
2023-05-06T11:57:09.620Z,0.50
2023-05-06T11:59:37.939Z,0.40
2023-05-06T12:02:06.431Z,0.50
2023-05-06T12:04:47.288Z,0.50
2023-05-06T12:07:16.424Z,0.47
2023-05-06T12:09:47.888Z,0.40
2023-05-06T12:12:22.903Z,1.20
2023-05-06T12:14:50.620Z,1.20
2023-05-06T12:17:18.155Z,0.90
2023-05-06T12:19:47.186Z,1.00
2023-05-06T12:22:18.143Z,1.02
2023-05-06T12:24:46.234Z,1.10
2023-05-06T12:27:13.652Z,1.10
2023-05-06T12:29:41.058Z,1.20
2023-05-06T12:32:12.368Z,1.00
2023-05-06T12:34:40.284Z,1.23
2023-05-06T12:37:08.733Z,1.15
2023-05-06T12:39:39.315Z,0.90
2023-05-06T12:42:07.023Z,1.10
2023-05-06T12:44:34.349Z,0.90
2023-05-06T12:47:19.315Z,1.02
2023-05-06T12:49:51.172Z,0.80
2023-05-06T12:52:19.345Z,1.33
2023-05-06T12:54:47.032Z,1.02
2023-05-06T12:57:14.429Z,0.95
2023-05-06T12:59:42.066Z,0.80
2023-05-06T13:02:09.400Z,0.90
2023-05-06T13:04:36.671Z,1.10
2023-05-06T13:07:04.037Z,0.90
2023-05-06T13:09:31.340Z,0.88
2023-05-06T13:11:59.237Z,1.20
2023-05-06T13:14:27.241Z,1.00
2023-05-06T13:19:32.168Z,1.10
2023-05-06T13:22:00.583Z,0.88
2023-05-06T13:24:28.317Z,1.08
2023-05-06T13:26:57.122Z,0.88
2023-05-06T13:29:24.963Z,0.80
2023-05-06T13:31:54.662Z,0.82
2023-05-06T13:34:21.987Z,1.00
2023-05-06T13:36:49.709Z,0.80
2023-05-06T13:39:17.218Z,0.93
2023-05-06T13:41:47.469Z,0.73
2023-05-06T13:44:14.778Z,1.00
2023-05-06T13:46:44.119Z,1.00
2023-05-06T13:49:13.775Z,0.90
2023-05-06T13:51:41.109Z,0.90
2023-05-06T13:54:08.387Z,0.90
2023-05-06T13:56:35.658Z,0.80
2023-05-06T13:59:02.950Z,0.90
2023-05-06T14:01:30.244Z,0.80
2023-05-06T14:04:00.234Z,0.88
2023-05-06T14:06:27.729Z,0.80
2023-05-06T14:08:55.744Z,1.10
2023-05-06T14:11:23.011Z,0.93
2023-05-06T14:13:50.444Z,0.80
2023-05-06T14:16:17.717Z,0.70
2023-05-06T14:18:45.011Z,0.80
2023-05-06T14:21:12.209Z,0.70
2023-05-06T14:23:39.566Z,0.80
2023-05-06T14:26:06.808Z,0.65
2023-05-06T14:28:34.095Z,0.93
2023-05-06T14:31:01.364Z,0.80
2023-05-06T14:33:28.633Z,0.68
2023-05-06T14:35:55.872Z,0.80
2023-05-06T14:38:23.139Z,0.80
2023-05-06T14:40:53.351Z,1.20
2023-05-06T14:43:20.718Z,0.90
2023-05-06T14:45:48.134Z,0.80
2023-05-06T14:48:15.761Z,0.88
2023-05-06T14:50:43.019Z,0.95
2023-05-06T14:53:10.274Z,0.80
2023-05-06T14:55:37.785Z,0.82
2023-05-06T14:58:05.020Z,0.90
2023-05-06T15:00:34.942Z,0.67
2023-05-06T15:03:02.261Z,0.85
2023-05-06T15:05:29.609Z,0.80
2023-05-06T15:07:56.932Z,0.75
2023-05-06T15:10:24.173Z,0.68
2023-05-06T15:12:51.471Z,0.77
2023-05-06T15:15:22.473Z,1.10
2023-05-06T15:17:52.313Z,0.90
2023-05-06T15:20:19.731Z,0.90
2023-05-06T15:22:47.033Z,0.75
2023-05-06T15:25:26.229Z,0.90
2023-05-06T15:28:01.132Z,0.70
2023-05-06T15:30:28.377Z,0.63
2023-05-06T15:32:55.769Z,0.80
2023-05-06T15:35:23.094Z,0.90
2023-05-06T15:37:50.355Z,0.80
2023-05-06T15:40:17.634Z,0.65
2023-05-06T15:42:44.867Z,0.90
2023-05-06T15:45:12.444Z,0.80
2023-05-06T15:47:39.756Z,0.63
2023-05-06T15:50:14.073Z,0.75
2023-05-06T15:52:48.510Z,0.73
2023-05-06T15:55:16.857Z,0.75
2023-05-06T15:57:46.153Z,0.60
2023-05-06T16:00:15.070Z,0.80
2023-05-06T16:02:42.438Z,0.80
2023-05-06T16:05:10.157Z,0.70
2023-05-06T16:07:37.484Z,0.60
2023-05-06T16:10:04.982Z,0.80
2023-05-06T16:12:32.718Z,0.77
2023-05-06T16:15:00.811Z,0.82
2023-05-06T16:19:55.287Z,0.60
2023-05-06T16:22:22.538Z,0.60
2023-05-06T16:24:49.756Z,0.50
2023-05-06T16:27:19.335Z,0.73
2023-05-06T16:29:46.560Z,0.85
2023-05-06T16:32:13.824Z,0.80
2023-05-06T16:34:41.260Z,0.80
2023-05-06T16:37:08.593Z,0.73
2023-05-06T16:39:36.047Z,0.80
2023-05-06T16:42:05.828Z,0.70
2023-05-06T16:44:33.079Z,0.60
2023-05-06T16:47:00.370Z,0.80
2023-05-06T16:49:28.113Z,0.77
2023-05-06T16:51:57.113Z,0.80
2023-05-06T16:54:25.558Z,0.68
2023-05-06T16:56:53.178Z,1.00
2023-05-06T16:59:22.170Z,0.60
2023-05-06T17:01:49.955Z,0.60
2023-05-06T17:04:17.349Z,0.60
2023-05-06T17:06:44.626Z,0.60
2023-05-06T17:09:12.199Z,0.70
2023-05-06T17:11:39.460Z,0.82
2023-05-06T17:14:09.370Z,0.60
2023-05-06T17:16:36.705Z,0.65
2023-05-06T17:19:03.921Z,0.70
2023-05-06T17:21:31.916Z,0.90
2023-05-06T17:23:59.363Z,0.70
2023-05-06T17:26:26.653Z,0.73
2023-05-06T17:28:53.878Z,0.70
2023-05-06T17:31:21.179Z,0.80
2023-05-06T17:33:48.508Z,0.85
2023-05-06T17:36:16.817Z,0.60
2023-05-06T17:38:44.116Z,0.70
2023-05-06T17:41:13.517Z,0.80
2023-05-06T17:43:41.506Z,0.55
2023-05-06T17:48:36.787Z,0.52
2023-05-06T17:51:04.270Z,0.60
2023-05-06T17:53:34.062Z,0.68
2023-05-06T17:56:01.371Z,0.77
2023-05-06T17:58:28.690Z,0.70
2023-05-06T18:00:55.975Z,0.70
2023-05-06T18:03:23.623Z,0.88
2023-05-06T18:05:51.583Z,0.88
2023-05-06T18:10:47.222Z,0.80
2023-05-06T18:13:14.480Z,0.90
2023-05-06T18:15:44.079Z,0.65
2023-05-06T18:18:11.443Z,0.70
2023-05-06T18:20:39.882Z,0.63
2023-05-06T18:23:08.169Z,0.70
2023-05-06T18:25:35.381Z,0.85
2023-05-06T18:28:04.928Z,0.80
2023-05-06T18:30:32.193Z,0.70
2023-05-06T18:32:59.503Z,0.80
2023-05-06T18:35:26.801Z,0.60
2023-05-06T18:37:54.131Z,0.70
2023-05-06T18:40:21.441Z,0.68
2023-05-06T18:42:48.765Z,0.60
2023-05-06T18:45:16.019Z,0.70
2023-05-06T18:47:43.670Z,0.70
2023-05-06T18:50:11.125Z,0.73
2023-05-06T18:52:38.456Z,0.70
2023-05-06T18:55:06.104Z,0.80
2023-05-06T18:57:33.485Z,0.70
2023-05-06T19:00:00.856Z,0.80
2023-05-06T19:02:28.502Z,0.77
2023-05-06T19:04:55.915Z,0.90
2023-05-06T19:07:23.193Z,0.80
2023-05-06T19:09:52.860Z,0.68
2023-05-06T19:12:20.148Z,0.70
2023-05-06T19:14:47.385Z,0.90
2023-05-06T19:17:15.949Z,0.68
2023-05-06T19:19:47.019Z,0.60
2023-05-06T19:22:16.771Z,0.73
2023-05-06T19:24:44.261Z,0.65
2023-05-06T19:27:11.597Z,0.73
2023-05-06T19:29:38.826Z,0.75
2023-05-06T19:32:06.260Z,0.90
2023-05-06T19:34:33.508Z,0.73
2023-05-06T19:37:01.028Z,0.80
2023-05-06T19:39:28.300Z,0.70
2023-05-06T19:41:55.738Z,0.70
2023-05-06T19:44:22.988Z,0.50
2023-05-06T19:46:54.172Z,0.60
2023-05-06T19:49:23.789Z,0.75
2023-05-06T19:51:51.041Z,0.73
2023-05-06T19:54:19.425Z,0.82
2023-05-06T19:56:46.700Z,0.77
2023-05-06T19:59:13.946Z,0.65
2023-05-06T20:01:41.329Z,0.63
2023-05-06T20:04:09.903Z,0.70
2023-05-06T20:06:37.267Z,0.70
2023-05-06T20:09:04.815Z,0.70
2023-05-06T20:11:34.318Z,0.63
2023-05-06T20:14:01.576Z,0.60
2023-05-06T20:16:28.825Z,0.70
2023-05-06T20:18:56.395Z,0.77
2023-05-06T20:21:23.634Z,0.80
2023-05-06T20:23:50.966Z,0.65
2023-05-06T20:26:18.196Z,0.60
2023-05-06T20:28:45.484Z,0.90
2023-05-06T20:31:12.755Z,0.80
2023-05-06T20:33:40.128Z,0.90
2023-05-06T20:36:07.687Z,0.82
2023-05-06T20:38:35.159Z,0.68
2023-05-06T20:41:04.883Z,0.70
2023-05-06T20:43:35.178Z,0.90
2023-05-06T20:46:02.589Z,0.70
2023-05-06T20:48:31.322Z,0.68
2023-05-06T20:50:58.599Z,0.50
2023-05-06T20:53:27.263Z,0.80
2023-05-06T20:55:57.122Z,0.70
2023-05-06T20:58:24.440Z,0.70
2023-05-06T21:00:51.928Z,0.60
2023-05-06T21:03:19.271Z,0.60
2023-05-06T21:05:46.609Z,0.80
2023-05-06T21:08:13.923Z,0.60
2023-05-06T21:10:41.150Z,0.60
2023-05-06T21:13:08.609Z,0.70
2023-05-06T21:15:36.091Z,0.68
2023-05-06T21:18:06.131Z,0.70
2023-05-06T21:20:33.426Z,0.70
2023-05-06T21:23:00.888Z,0.60
2023-05-06T21:25:28.209Z,0.70
2023-05-06T21:27:55.945Z,0.60
2023-05-06T21:30:23.177Z,0.90
2023-05-06T21:32:50.501Z,0.77
2023-05-06T21:35:17.790Z,0.70
2023-05-06T21:37:45.047Z,0.90
2023-05-06T21:40:13.236Z,0.70
2023-05-06T21:42:40.651Z,0.80
2023-05-06T21:45:08.307Z,0.65
2023-05-06T21:47:35.834Z,0.68
2023-05-06T21:50:05.771Z,0.88
2023-05-06T21:52:33.639Z,0.75
2023-05-06T21:55:01.110Z,0.80
2023-05-06T21:57:28.357Z,0.80
2023-05-06T21:59:55.640Z,0.60
2023-05-06T22:02:22.968Z,0.70
2023-05-06T22:04:52.619Z,0.80
2023-05-06T22:07:19.935Z,0.70
2023-05-06T22:09:47.176Z,0.70
2023-05-06T22:12:15.482Z,0.77
2023-05-06T22:14:42.743Z,0.70
2023-05-06T22:17:12.531Z,0.70
2023-05-06T22:19:41.712Z,0.80
2023-05-06T22:22:09.242Z,0.70
2023-05-06T22:24:36.478Z,0.65
2023-05-06T22:27:03.758Z,0.60
2023-05-06T22:29:35.010Z,0.68
2023-05-06T22:32:02.342Z,0.73
2023-05-06T22:34:29.652Z,0.70
2023-05-06T22:36:58.336Z,0.70
2023-05-06T22:39:27.688Z,0.70
2023-05-06T22:41:54.944Z,0.70
2023-05-06T22:44:22.219Z,0.70
2023-05-06T22:46:52.249Z,0.70
2023-05-06T22:49:19.863Z,0.73
2023-05-06T22:51:47.154Z,0.65
2023-05-06T22:54:14.444Z,0.70
2023-05-06T22:56:41.697Z,0.68
2023-05-06T22:59:08.971Z,0.73
2023-05-06T23:01:38.432Z,0.70
2023-05-06T23:04:05.732Z,0.70
2023-05-06T23:06:33.116Z,0.68
2023-05-06T23:09:00.433Z,0.80
2023-05-06T23:11:27.753Z,0.70
2023-05-06T23:13:55.004Z,0.70
2023-05-06T23:16:23.533Z,0.60
2023-05-06T23:18:54.883Z,0.80
2023-05-06T23:21:22.254Z,0.65
2023-05-06T23:23:49.460Z,0.70
2023-05-06T23:26:16.784Z,0.70
2023-05-06T23:28:46.572Z,0.60
2023-05-06T23:31:15.881Z,0.88
2023-05-06T23:33:43.162Z,0.70
2023-05-06T23:36:10.458Z,0.80
2023-05-06T23:38:37.673Z,0.60
2023-05-06T23:41:04.946Z,0.60
2023-05-06T23:43:32.187Z,0.80
2023-05-06T23:46:01.985Z,0.60
2023-05-06T23:48:29.242Z,0.70
2023-05-06T23:50:56.536Z,0.70
2023-05-06T23:53:26.126Z,0.73
2023-05-06T23:55:53.359Z,0.70
2023-05-06T23:58:20.702Z,0.70
