createdAt,value
2019-03-01T00:01:56.225Z,100626.05
2019-03-01T00:04:48.231Z,100628.02
2019-03-01T00:07:52.398Z,100626.73
2019-03-01T00:10:30.127Z,100620.86
2019-03-01T00:13:14.355Z,100621.06
2019-03-01T00:15:52.631Z,100622.58
2019-03-01T00:18:28.113Z,100617.30
2019-03-01T00:21:12.275Z,100616.78
2019-03-01T00:23:56.469Z,100612.69
2019-03-01T00:26:31.575Z,100616.00
2019-03-01T00:29:13.139Z,100610.55
2019-03-01T00:31:51.518Z,100607.56
2019-03-01T00:34:23.851Z,100610.27
2019-03-01T00:37:05.074Z,100606.84
2019-03-01T00:39:46.355Z,100610.41
2019-03-01T00:42:21.760Z,100603.81
2019-03-01T00:44:51.066Z,100597.59
2019-03-01T00:47:20.381Z,100603.69
2019-03-01T00:49:49.666Z,100596.61
2019-03-01T00:52:19.061Z,100598.28
2019-03-01T00:54:48.647Z,100595.77
2019-03-01T00:57:17.971Z,100590.26
2019-03-01T00:59:47.302Z,100593.17
2019-03-01T01:02:16.871Z,100581.02
2019-03-01T01:04:46.193Z,100581.41
2019-03-01T01:07:15.480Z,100583.95
2019-03-01T01:09:44.791Z,100575.48
2019-03-01T01:12:14.104Z,100573.12
2019-03-01T01:14:43.397Z,100566.72
2019-03-01T01:17:12.737Z,100568.89
2019-03-01T01:19:42.063Z,100568.83
2019-03-01T01:22:11.344Z,100556.59
2019-03-01T01:24:40.661Z,100549.04
2019-03-01T01:27:09.967Z,100558.26
2019-03-01T01:29:39.282Z,100556.26
2019-03-01T01:32:08.559Z,100551.84
2019-03-01T01:34:38.015Z,100547.00
2019-03-01T01:37:07.311Z,100551.38
2019-03-01T01:39:37.118Z,100544.44
2019-03-01T01:42:06.438Z,100540.03
2019-03-01T01:44:35.726Z,100536.50
2019-03-01T01:47:05.113Z,100538.45
2019-03-01T01:49:34.419Z,100529.39
2019-03-01T01:52:03.784Z,100525.09
2019-03-01T01:54:33.222Z,100528.59
2019-03-01T01:57:02.563Z,100525.79
2019-03-01T01:59:31.830Z,100518.95
2019-03-01T02:02:01.225Z,100514.23
2019-03-01T02:04:30.594Z,100516.59
2019-03-01T02:06:59.906Z,100518.19
2019-03-01T02:09:29.188Z,100510.45
2019-03-01T02:11:58.816Z,100509.47
2019-03-01T02:14:28.176Z,100512.89
2019-03-01T02:16:57.557Z,100507.47
2019-03-01T02:19:26.854Z,100502.51
2019-03-01T02:21:56.164Z,100498.73
2019-03-01T02:24:25.448Z,100500.08
2019-03-01T02:27:14.127Z,100498.86
2019-03-01T02:29:45.062Z,100496.20
2019-03-01T02:32:14.369Z,100492.46
2019-03-01T02:34:43.672Z,100484.59
2019-03-01T02:37:12.974Z,100486.61
2019-03-01T02:39:42.876Z,100485.27
2019-03-01T02:42:12.189Z,100483.89
2019-03-01T02:44:41.898Z,100481.42
2019-03-01T02:47:11.210Z,100484.92
2019-03-01T02:49:40.522Z,100480.89
2019-03-01T02:52:10.067Z,100476.64
2019-03-01T02:54:39.613Z,100473.84
2019-03-01T02:57:09.041Z,100465.30
2019-03-01T02:59:38.357Z,100463.53
2019-03-01T03:02:07.942Z,100464.44
2019-03-01T03:04:37.246Z,100462.83
2019-03-01T03:07:08.282Z,100465.16
2019-03-01T03:09:37.588Z,100461.16
2019-03-01T03:12:06.873Z,100461.28
2019-03-01T03:14:36.163Z,100454.83
2019-03-01T03:17:05.442Z,100453.08
2019-03-01T03:19:34.748Z,100445.70
2019-03-01T03:22:04.109Z,100447.31
2019-03-01T03:24:33.678Z,100447.66
2019-03-01T03:27:02.990Z,100442.30
2019-03-01T03:29:32.298Z,100452.12
2019-03-01T03:32:01.597Z,100445.36
2019-03-01T03:34:30.891Z,100437.39
2019-03-01T03:37:01.679Z,100440.32
2019-03-01T03:39:30.988Z,100447.02
2019-03-01T03:42:00.317Z,100439.34
2019-03-01T03:44:29.993Z,100440.45
2019-03-01T03:46:59.303Z,100434.81
2019-03-01T03:49:28.651Z,100435.31
2019-03-01T03:51:57.982Z,100430.22
2019-03-01T03:54:27.258Z,100431.79
2019-03-01T03:56:56.634Z,100429.91
2019-03-01T03:59:26.104Z,100431.95
2019-03-01T04:01:55.493Z,100430.47
2019-03-01T04:04:24.863Z,100430.91
2019-03-01T04:06:54.220Z,100432.70
2019-03-01T04:09:23.497Z,100425.81
2019-03-01T04:11:52.787Z,100422.97
2019-03-01T04:14:22.105Z,100417.87
2019-03-01T04:16:51.543Z,100416.20
2019-03-01T04:19:20.841Z,100415.34
2019-03-01T04:21:50.370Z,100420.06
2019-03-01T04:24:19.704Z,100417.35
2019-03-01T04:26:49.072Z,100418.74
2019-03-01T04:29:18.314Z,100414.95
2019-03-01T04:31:47.690Z,100414.95
2019-03-01T04:34:16.964Z,100412.94
2019-03-01T04:36:46.251Z,100411.27
2019-03-01T04:39:15.537Z,100414.83
2019-03-01T04:41:44.882Z,100414.83
2019-03-01T04:44:14.229Z,100411.04
2019-03-01T04:46:43.534Z,100405.00
2019-03-01T04:49:12.808Z,100406.23
2019-03-01T04:51:42.132Z,100413.17
2019-03-01T04:54:11.426Z,100404.12
2019-03-01T04:56:40.723Z,100410.15
2019-03-01T04:59:10.007Z,100412.32
2019-03-01T05:01:39.305Z,100412.32
2019-03-01T05:04:08.607Z,100409.21
2019-03-01T05:06:37.886Z,100410.42
2019-03-01T05:09:07.835Z,100409.23
2019-03-01T05:11:37.141Z,100409.23
2019-03-01T05:14:06.495Z,100407.16
2019-03-01T05:16:35.812Z,100404.12
2019-03-01T05:19:05.128Z,100408.41
2019-03-01T05:21:34.432Z,100413.64
2019-03-01T05:24:03.833Z,100412.45
2019-03-01T05:26:33.251Z,100412.17
2019-03-01T05:29:02.550Z,100409.88
2019-03-01T05:31:31.838Z,100413.19
2019-03-01T05:34:01.149Z,100414.77
2019-03-01T05:36:30.443Z,100416.61
2019-03-01T05:38:59.738Z,100414.23
2019-03-01T05:41:29.015Z,100421.00
2019-03-01T05:43:58.480Z,100424.27
2019-03-01T05:46:27.805Z,100420.43
2019-03-01T05:48:57.113Z,100422.00
2019-03-01T05:51:26.376Z,100420.80
2019-03-01T05:53:55.687Z,100416.81
2019-03-01T05:56:25.091Z,100413.97
2019-03-01T05:59:12.303Z,100417.81
2019-03-01T06:01:56.453Z,100421.15
2019-03-01T06:04:28.951Z,100424.98
2019-03-01T06:07:01.340Z,100427.19
2019-03-01T06:09:54.802Z,100431.20
2019-03-01T06:12:54.410Z,100429.13
2019-03-01T06:15:51.001Z,100438.89
2019-03-01T06:18:23.370Z,100428.48
2019-03-01T06:21:15.152Z,100439.27
2019-03-01T06:24:02.920Z,100448.77
2019-03-01T06:27:06.768Z,100444.11
2019-03-01T06:29:41.682Z,100451.02
2019-03-01T06:32:25.788Z,100446.87
2019-03-01T06:35:26.689Z,100447.10
2019-03-01T06:38:16.183Z,100449.45
2019-03-01T06:40:50.437Z,100458.55
2019-03-01T06:43:40.859Z,100461.54
2019-03-01T06:46:22.283Z,100461.30
2019-03-01T06:48:53.228Z,100463.23
2019-03-01T06:51:28.837Z,100470.44
2019-03-01T06:53:55.168Z,100467.75
2019-03-01T06:56:24.468Z,100458.78
2019-03-01T06:58:54.894Z,100464.75
2019-03-01T07:01:26.068Z,100472.45
2019-03-01T07:03:56.112Z,100472.66
2019-03-01T07:06:25.413Z,100472.80
2019-03-01T07:08:54.736Z,100480.60
2019-03-01T07:11:24.024Z,100483.25
2019-03-01T07:13:53.333Z,100490.26
2019-03-01T07:16:22.657Z,100484.22
2019-03-01T07:18:51.984Z,100490.61
2019-03-01T07:21:21.314Z,100498.91
2019-03-01T07:23:50.630Z,100498.59
2019-03-01T07:26:19.954Z,100503.30
2019-03-01T07:28:49.257Z,100501.45
2019-03-01T07:31:18.566Z,100498.69
2019-03-01T07:33:47.971Z,100502.03
2019-03-01T07:36:17.260Z,100504.20
2019-03-01T07:38:46.588Z,100508.45
2019-03-01T07:41:15.910Z,100508.23
2019-03-01T07:43:45.355Z,100512.20
2019-03-01T07:46:14.692Z,100513.26
2019-03-01T07:48:43.983Z,100519.65
2019-03-01T07:51:13.309Z,100524.53
2019-03-01T07:53:42.598Z,100529.03
2019-03-01T07:56:11.935Z,100528.28
2019-03-01T07:58:41.227Z,100525.99
2019-03-01T08:01:10.827Z,100531.78
2019-03-01T08:03:40.138Z,100540.46
2019-03-01T08:06:13.122Z,100533.52
2019-03-01T08:08:40.682Z,100538.56
2019-03-01T08:11:10.001Z,100540.68
2019-03-01T08:13:39.313Z,100549.24
2019-03-01T08:16:08.644Z,100558.45
2019-03-01T08:18:40.129Z,100554.00
2019-03-01T08:21:10.069Z,100566.68
2019-03-01T08:23:40.079Z,100567.07
2019-03-01T08:26:09.394Z,100568.16
2019-03-01T08:28:39.266Z,100566.75
2019-03-01T08:31:09.876Z,100571.12
2019-03-01T08:33:42.337Z,100575.23
2019-03-01T08:36:10.353Z,100573.71
2019-03-01T08:38:39.676Z,100575.11
2019-03-01T08:41:08.989Z,100583.78
2019-03-01T08:43:38.283Z,100584.63
2019-03-01T08:46:09.602Z,100584.66
2019-03-01T08:48:38.641Z,100596.05
2019-03-01T08:51:07.936Z,100588.39
2019-03-01T08:53:37.275Z,100598.45
2019-03-01T08:56:06.618Z,100598.45
2019-03-01T08:58:37.705Z,100606.41
2019-03-01T09:01:10.068Z,100601.59
2019-03-01T09:03:44.937Z,100607.61
2019-03-01T09:06:14.336Z,100615.16
2019-03-01T09:08:46.223Z,100609.28
2019-03-01T09:11:14.670Z,100615.74
2019-03-01T09:13:43.983Z,100619.05
2019-03-01T09:16:13.354Z,100619.05
2019-03-01T09:18:42.844Z,100630.55
2019-03-01T09:21:12.779Z,100622.70
2019-03-01T09:23:43.144Z,100622.70
2019-03-01T09:26:12.505Z,100630.05
2019-03-01T09:28:41.896Z,100633.27
2019-03-01T09:31:11.343Z,100645.24
2019-03-01T09:33:40.665Z,100643.84
2019-03-01T09:36:14.397Z,100642.56
2019-03-01T09:38:43.688Z,100647.84
2019-03-01T09:41:13.388Z,100657.00
2019-03-01T09:43:42.727Z,100665.45
2019-03-01T09:46:12.036Z,100666.65
2019-03-01T09:48:41.348Z,100668.59
2019-03-01T09:51:11.487Z,100680.12
2019-03-01T09:53:41.048Z,100680.72
2019-03-01T09:56:12.959Z,100692.25
2019-03-01T09:58:41.359Z,100687.56
2019-03-01T10:01:16.375Z,100700.08
2019-03-01T10:03:46.457Z,100699.02
2019-03-01T10:06:15.772Z,100704.28
2019-03-01T10:08:45.098Z,100710.28
2019-03-01T10:11:14.502Z,100716.88
2019-03-01T10:13:43.813Z,100723.02
2019-03-01T10:16:13.270Z,100737.41
2019-03-01T10:18:42.602Z,100729.85
2019-03-01T10:21:11.984Z,100731.41
2019-03-01T10:23:41.305Z,100735.72
2019-03-01T10:26:10.665Z,100743.53
2019-03-01T10:28:40.014Z,100747.84
2019-03-01T10:31:09.340Z,100748.30
2019-03-01T10:33:38.689Z,100754.33
2019-03-01T10:36:08.119Z,100760.17
2019-03-01T10:38:37.419Z,100763.91
2019-03-01T10:41:06.744Z,100769.30
2019-03-01T10:43:36.052Z,100774.16
2019-03-01T10:46:05.508Z,100774.80
2019-03-01T10:48:34.804Z,100781.47
2019-03-01T10:51:04.602Z,100786.13
2019-03-01T10:53:33.899Z,100789.98
2019-03-01T10:56:03.246Z,100788.38
2019-03-01T10:58:32.734Z,100781.25
2019-03-01T11:01:02.142Z,100788.91
2019-03-01T11:03:31.439Z,100796.47
2019-03-01T11:06:00.913Z,100800.28
2019-03-01T11:08:30.421Z,100801.38
2019-03-01T11:10:59.767Z,100796.36
2019-03-01T11:13:29.105Z,100805.55
2019-03-01T11:15:58.525Z,100805.55
2019-03-01T11:18:28.002Z,100814.88
2019-03-01T11:20:57.673Z,100782.81
2019-03-01T11:23:27.175Z,100813.61
2019-03-01T11:25:56.464Z,100818.89
2019-03-01T11:28:25.800Z,100821.60
2019-03-01T11:30:55.237Z,100818.74
2019-03-01T11:33:24.561Z,100812.62
2019-03-01T11:35:53.922Z,100814.29
2019-03-01T11:38:23.236Z,100815.93
2019-03-01T11:40:53.493Z,100815.75
2019-03-01T11:43:23.233Z,100819.78
2019-03-01T11:45:52.809Z,100813.12
2019-03-01T11:48:22.128Z,100824.45
2019-03-01T11:50:51.421Z,100829.33
2019-03-01T11:53:21.211Z,100833.48
2019-03-01T11:55:50.511Z,100835.57
2019-03-01T11:58:19.842Z,100836.84
2019-03-01T12:00:52.360Z,100830.25
2019-03-01T12:03:20.192Z,100840.09
2019-03-01T12:05:51.214Z,100844.60
2019-03-01T12:08:20.543Z,100850.44
2019-03-01T12:10:49.918Z,100852.58
2019-03-01T12:13:19.252Z,100853.63
2019-03-01T12:15:48.613Z,100855.66
2019-03-01T12:18:17.937Z,100856.36
2019-03-01T12:20:47.253Z,100860.83
2019-03-01T12:23:16.575Z,100850.12
2019-03-01T12:25:45.883Z,100850.87
2019-03-01T12:28:15.206Z,100849.21
2019-03-01T12:30:44.701Z,100846.02
2019-03-01T12:33:14.028Z,100847.13
2019-03-01T12:35:44.016Z,100850.91
2019-03-01T12:38:13.321Z,100843.59
2019-03-01T12:40:42.665Z,100849.31
2019-03-01T12:43:11.984Z,100849.08
2019-03-01T12:45:41.320Z,100854.14
2019-03-01T12:48:10.715Z,100848.10
2019-03-01T12:50:40.057Z,100853.05
2019-03-01T12:53:09.397Z,100856.90
2019-03-01T12:55:38.670Z,100863.86
2019-03-01T12:58:08.012Z,100859.92
2019-03-01T13:00:39.275Z,100863.97
2019-03-01T13:03:09.731Z,100870.70
2019-03-01T13:05:39.374Z,100874.06
2019-03-01T13:08:08.806Z,100874.06
2019-03-01T13:10:40.131Z,100880.97
2019-03-01T13:13:09.687Z,100874.98
2019-03-01T13:15:39.091Z,100880.66
2019-03-01T13:18:10.260Z,100884.02
2019-03-01T13:20:39.435Z,100891.72
2019-03-01T13:23:08.754Z,100893.81
2019-03-01T13:25:38.437Z,100891.17
2019-03-01T13:28:07.732Z,100891.77
2019-03-01T13:30:37.089Z,100895.74
2019-03-01T13:33:06.401Z,100893.20
2019-03-01T13:35:35.744Z,100898.68
2019-03-01T13:38:05.552Z,100898.63
2019-03-01T13:40:35.038Z,100893.28
2019-03-01T13:43:04.578Z,100895.58
2019-03-01T13:45:34.153Z,100894.67
2019-03-01T13:48:03.499Z,100893.39
2019-03-01T13:50:32.848Z,100890.00
2019-03-01T13:53:02.256Z,100890.53
2019-03-01T13:55:31.546Z,100890.53
2019-03-01T13:58:01.037Z,100890.75
2019-03-01T14:00:30.483Z,100894.41
2019-03-01T14:03:00.057Z,100906.89
2019-03-01T14:05:29.361Z,100906.98
2019-03-01T14:08:05.973Z,100906.98
2019-03-01T14:10:30.482Z,100906.59
2019-03-01T14:12:59.844Z,100926.39
2019-03-01T14:15:29.969Z,100896.09
2019-03-01T14:18:01.193Z,100903.25
2019-03-01T14:20:30.833Z,100903.48
2019-03-01T14:23:00.154Z,100903.48
2019-03-01T14:25:29.533Z,100902.52
2019-03-01T14:27:58.871Z,100903.98
2019-03-01T14:30:30.129Z,100907.70
2019-03-01T14:32:59.644Z,100907.70
2019-03-01T14:35:28.953Z,100912.48
2019-03-01T14:37:58.471Z,100912.48
2019-03-01T14:40:27.770Z,100920.29
2019-03-01T14:42:57.094Z,100920.29
2019-03-01T14:45:31.454Z,100924.39
2019-03-01T14:48:04.978Z,100917.30
2019-03-01T14:50:33.871Z,100913.19
2019-03-01T14:53:05.348Z,100912.52
2019-03-01T14:55:40.622Z,100912.52
2019-03-01T14:58:40.380Z,100911.80
2019-03-01T15:01:12.744Z,100905.44
2019-03-01T15:03:42.128Z,100911.66
2019-03-01T15:06:15.507Z,100916.69
2019-03-01T15:08:45.042Z,100910.70
2019-03-01T15:11:15.329Z,100920.75
2019-03-01T15:13:45.440Z,100925.83
2019-03-01T15:16:14.885Z,100929.05
2019-03-01T15:18:44.873Z,100937.41
2019-03-01T15:21:15.227Z,100949.70
2019-03-01T15:23:44.654Z,100942.27
2019-03-01T15:26:14.154Z,100946.50
2019-03-01T15:28:46.557Z,100946.73
2019-03-01T15:31:15.890Z,100956.28
2019-03-01T15:33:47.069Z,100954.57
2019-03-01T15:36:17.795Z,100967.67
2019-03-01T15:38:47.845Z,100976.66
2019-03-01T15:41:17.321Z,100986.23
2019-03-01T15:43:47.391Z,100986.23
2019-03-01T15:46:17.969Z,100983.75
2019-03-01T15:48:47.727Z,100996.30
2019-03-01T15:51:17.068Z,101004.47
2019-03-01T15:53:46.461Z,101013.14
2019-03-01T15:56:15.907Z,101019.45
2019-03-01T15:58:46.505Z,101019.45
2019-03-01T16:01:16.436Z,101015.55
2019-03-01T16:03:45.855Z,101014.02
2019-03-01T16:06:18.815Z,101032.11
2019-03-01T16:08:48.007Z,101032.11
2019-03-01T16:11:17.469Z,101046.36
2019-03-01T16:13:49.044Z,101046.36
2019-03-01T16:16:17.872Z,101044.28
2019-03-01T16:18:47.370Z,101044.28
2019-03-01T16:21:16.734Z,101046.00
2019-03-01T16:23:46.061Z,101052.45
2019-03-01T16:26:15.440Z,101058.07
2019-03-01T16:28:44.756Z,101062.71
2019-03-01T16:31:14.093Z,101063.66
2019-03-01T16:33:43.412Z,101063.66
2019-03-01T16:36:14.464Z,101074.05
2019-03-01T16:38:47.657Z,101078.39
2019-03-01T16:41:14.813Z,101078.39
2019-03-01T16:43:44.126Z,101085.06
2019-03-01T16:46:13.454Z,101087.36
2019-03-01T16:48:42.780Z,101094.83
2019-03-01T16:51:12.116Z,101093.05
2019-03-01T16:53:41.647Z,101095.17
2019-03-01T16:56:11.111Z,101101.75
2019-03-01T16:58:42.664Z,101101.75
2019-03-01T17:01:11.567Z,101111.60
2019-03-01T17:03:40.893Z,101120.23
2019-03-01T17:06:10.466Z,101120.23
2019-03-01T17:08:41.231Z,101113.62
2019-03-01T17:11:10.614Z,101127.59
2019-03-01T17:13:39.948Z,101138.62
2019-03-01T17:16:09.279Z,101134.00
2019-03-01T17:18:38.573Z,101132.98
2019-03-01T17:21:08.739Z,101136.53
2019-03-01T17:23:39.294Z,101132.70
2019-03-01T17:26:09.444Z,101135.41
2019-03-01T17:28:38.725Z,101141.56
2019-03-01T17:31:08.228Z,101141.56
2019-03-01T17:33:37.585Z,101135.84
2019-03-01T17:36:07.055Z,101141.87
2019-03-01T17:38:36.453Z,101141.87
2019-03-01T17:41:06.199Z,101143.73
2019-03-01T17:43:36.805Z,101144.28
2019-03-01T17:46:06.114Z,101143.27
2019-03-01T17:48:35.489Z,101143.27
2019-03-01T17:51:04.827Z,101145.55
2019-03-01T17:53:34.122Z,101137.06
2019-03-01T17:56:03.465Z,101138.29
2019-03-01T17:58:32.767Z,101141.53
2019-03-01T18:01:02.877Z,101135.23
2019-03-01T18:03:33.267Z,101138.37
2019-03-01T18:06:02.657Z,101138.37
2019-03-01T18:08:32.058Z,101142.56
2019-03-01T18:11:01.683Z,101144.78
2019-03-01T18:13:31.064Z,101144.78
2019-03-01T18:16:01.062Z,101164.05
2019-03-01T18:18:30.355Z,101164.05
2019-03-01T18:21:00.513Z,101158.31
2019-03-01T18:23:29.816Z,101165.45
2019-03-01T18:25:59.574Z,101171.01
2019-03-01T18:28:30.169Z,101167.01
2019-03-01T18:30:59.507Z,101166.46
2019-03-01T18:33:28.908Z,101172.77
2019-03-01T18:35:58.368Z,101171.64
2019-03-01T18:38:31.342Z,101162.95
2019-03-01T18:40:58.696Z,101167.36
2019-03-01T18:43:28.325Z,101173.13
2019-03-01T18:45:57.623Z,101170.58
2019-03-01T18:48:26.944Z,101172.95
2019-03-01T18:50:56.253Z,101172.63
2019-03-01T18:53:28.632Z,101175.00
2019-03-01T18:55:56.686Z,101175.00
2019-03-01T18:58:26.019Z,101181.12
2019-03-01T19:00:55.416Z,101175.63
2019-03-01T19:03:24.759Z,101175.63
2019-03-01T19:05:54.066Z,101182.08
2019-03-01T19:08:23.528Z,101184.35
2019-03-01T19:10:54.432Z,101180.77
2019-03-01T19:13:25.626Z,101188.28
2019-03-01T19:15:55.453Z,101188.28
2019-03-01T19:18:24.817Z,101193.20
2019-03-01T19:20:55.139Z,101183.09
2019-03-01T19:23:25.763Z,101183.09
2019-03-01T19:25:57.880Z,101193.31
2019-03-01T19:28:26.848Z,101191.68
2019-03-01T19:30:57.200Z,101189.27
2019-03-01T19:33:26.538Z,101189.95
2019-03-01T19:35:55.875Z,101185.00
2019-03-01T19:38:25.859Z,101185.00
2019-03-01T19:40:55.452Z,101191.17
2019-03-01T19:43:24.808Z,101189.91
2019-03-01T19:45:54.158Z,101183.91
2019-03-01T19:48:23.462Z,101188.39
2019-03-01T19:50:52.785Z,101193.27
2019-03-01T19:53:25.446Z,101188.41
2019-03-01T19:55:53.163Z,101197.88
2019-03-01T19:58:22.459Z,101197.59
2019-03-01T20:00:51.781Z,101196.72
2019-03-01T20:03:21.087Z,101201.58
2019-03-01T20:05:50.395Z,101191.77
2019-03-01T20:08:19.731Z,101200.63
2019-03-01T20:10:50.956Z,101201.30
2019-03-01T20:13:20.565Z,101201.30
2019-03-01T20:15:50.956Z,101210.33
2019-03-01T20:18:20.266Z,101210.73
2019-03-01T20:20:49.676Z,101212.41
2019-03-01T20:23:18.975Z,101212.41
2019-03-01T20:25:50.953Z,101212.56
2019-03-01T20:28:19.470Z,101200.62
2019-03-01T20:30:48.798Z,101207.59
2019-03-01T20:33:18.123Z,101207.59
2019-03-01T20:35:47.414Z,101203.63
2019-03-01T20:38:16.756Z,101203.66
2019-03-01T20:40:46.106Z,101203.66
2019-03-01T20:43:15.466Z,101208.97
2019-03-01T20:45:44.804Z,101203.48
2019-03-01T20:48:14.252Z,101203.48
2019-03-01T20:50:43.616Z,101208.41
2019-03-01T20:53:14.176Z,101206.03
2019-03-01T20:55:43.688Z,101206.03
2019-03-01T20:58:13.113Z,101202.92
2019-03-01T21:00:42.399Z,101205.77
2019-03-01T21:03:11.729Z,101205.77
2019-03-01T21:05:41.030Z,101208.50
2019-03-01T21:08:10.431Z,101212.45
2019-03-01T21:10:39.818Z,101211.85
2019-03-01T21:13:12.553Z,101210.40
2019-03-01T21:15:40.136Z,101213.00
2019-03-01T21:18:09.478Z,101218.02
2019-03-01T21:20:38.794Z,101214.31
2019-03-01T21:23:08.126Z,101224.95
2019-03-01T21:25:39.819Z,101224.95
2019-03-01T21:28:08.469Z,101224.59
2019-03-01T21:30:37.772Z,101224.59
2019-03-01T21:33:07.096Z,101224.59
2019-03-01T21:35:36.445Z,101229.13
2019-03-01T21:38:05.771Z,101222.60
2019-03-01T21:40:35.648Z,101220.18
2019-03-01T21:43:05.355Z,101219.20
2019-03-01T21:45:34.791Z,101219.20
2019-03-01T21:48:04.201Z,101226.84
2019-03-01T21:50:33.533Z,101229.81
2019-03-01T21:53:05.477Z,101225.53
2019-03-01T21:55:34.072Z,101225.16
2019-03-01T21:58:06.484Z,101225.16
2019-03-01T22:00:35.276Z,101228.87
2019-03-01T22:03:05.237Z,101221.83
2019-03-01T22:05:34.604Z,101223.34
2019-03-01T22:08:04.139Z,101218.96
2019-03-01T22:10:35.644Z,101218.96
2019-03-01T22:13:04.676Z,101225.65
2019-03-01T22:15:33.988Z,101224.57
2019-03-01T22:18:03.301Z,101223.85
2019-03-01T22:20:32.626Z,101225.38
2019-03-01T22:23:01.993Z,101234.52
2019-03-01T22:25:31.309Z,101230.05
2019-03-01T22:28:01.171Z,101235.58
2019-03-01T22:30:32.845Z,101233.95
2019-03-01T22:33:02.149Z,101231.66
2019-03-01T22:35:31.482Z,101231.66
2019-03-01T22:38:04.528Z,101234.17
2019-03-01T22:40:31.832Z,101240.87
2019-03-01T22:43:01.162Z,101240.78
2019-03-01T22:45:30.613Z,101240.57
2019-03-01T22:47:59.926Z,101239.28
2019-03-01T22:50:29.235Z,101236.92
2019-03-01T22:52:58.819Z,101243.58
2019-03-01T22:55:28.114Z,101233.95
2019-03-01T22:57:57.666Z,101231.41
2019-03-01T23:00:45.104Z,101231.59
2019-03-01T23:03:15.345Z,101234.20
2019-03-01T23:05:45.411Z,101234.20
2019-03-01T23:08:14.749Z,101230.28
2019-03-01T23:10:44.437Z,101225.72
2019-03-01T23:13:16.880Z,101225.38
2019-03-01T23:15:44.931Z,101225.38
2019-03-01T23:18:14.255Z,101216.82
2019-03-01T23:20:43.550Z,101229.94
2019-03-01T23:23:12.889Z,101223.27
2019-03-01T23:25:42.793Z,101215.88
2019-03-01T23:28:13.211Z,101218.30
2019-03-01T23:30:42.516Z,101218.30
2019-03-01T23:33:11.846Z,101204.42
2019-03-01T23:35:41.145Z,101207.27
2019-03-01T23:38:11.558Z,101207.27
2019-03-01T23:40:41.650Z,101212.14
2019-03-01T23:43:11.044Z,101208.10
2019-03-01T23:45:42.413Z,101210.73
2019-03-01T23:48:13.593Z,101213.67
2019-03-01T23:50:42.375Z,101205.25
2019-03-01T23:53:11.702Z,101204.52
2019-03-01T23:55:41.010Z,101194.80
2019-03-01T23:58:12.613Z,101201.02
