createdAt,value
2022-08-20T00:00:21.255Z,8.68
2022-08-20T00:03:28.171Z,12.13
2022-08-20T00:06:31.329Z,7.97
2022-08-20T00:09:36.503Z,8.50
2022-08-20T00:12:46.481Z,10.68
2022-08-20T00:15:50.439Z,14.38
2022-08-20T00:18:53.866Z,10.07
2022-08-20T00:21:58.327Z,8.35
2022-08-20T00:25:03.662Z,9.48
2022-08-20T00:28:07.523Z,8.80
2022-08-20T00:31:12.986Z,8.38
2022-08-20T00:34:16.135Z,8.38
2022-08-20T00:37:19.333Z,9.55
2022-08-20T00:40:27.958Z,8.75
2022-08-20T00:43:35.748Z,8.60
2022-08-20T00:46:40.935Z,10.43
2022-08-20T00:49:45.504Z,9.63
2022-08-20T00:52:51.978Z,8.95
2022-08-20T00:55:56.994Z,9.13
2022-08-20T00:59:00.770Z,11.57
2022-08-20T01:02:07.617Z,8.98
2022-08-20T01:05:11.695Z,11.13
2022-08-20T01:08:16.858Z,8.13
2022-08-20T01:11:23.132Z,8.38
2022-08-20T01:14:31.827Z,9.02
2022-08-20T01:17:37.794Z,7.65
2022-08-20T01:20:44.363Z,8.77
2022-08-20T01:23:55.390Z,8.00
2022-08-20T01:27:04.051Z,8.63
2022-08-20T01:30:09.163Z,9.75
2022-08-20T01:33:12.436Z,8.75
2022-08-20T01:36:17.201Z,7.47
2022-08-20T01:39:25.922Z,7.93
2022-08-20T01:42:34.818Z,8.40
2022-08-20T01:45:40.092Z,7.97
2022-08-20T01:48:44.218Z,8.90
2022-08-20T01:51:47.386Z,8.38
2022-08-20T01:54:52.510Z,8.07
2022-08-20T01:57:58.040Z,12.05
2022-08-20T02:01:01.330Z,7.88
2022-08-20T02:04:06.786Z,8.90
2022-08-20T02:07:21.384Z,8.93
2022-08-20T02:10:24.507Z,7.60
2022-08-20T02:13:29.154Z,8.52
2022-08-20T02:16:37.723Z,7.78
2022-08-20T02:19:45.059Z,8.32
2022-08-20T02:22:51.382Z,10.00
2022-08-20T02:25:54.414Z,9.38
2022-08-20T02:29:01.055Z,10.05
2022-08-20T02:32:24.519Z,8.02
2022-08-20T02:35:29.686Z,8.20
2022-08-20T02:38:34.855Z,8.07
2022-08-20T02:41:39.123Z,8.02
2022-08-20T02:44:43.597Z,8.68
2022-08-20T02:47:47.663Z,10.65
2022-08-20T02:50:53.985Z,8.77
2022-08-20T02:53:57.046Z,10.30
2022-08-20T02:57:00.082Z,9.57
2022-08-20T03:00:06.591Z,9.07
2022-08-20T03:03:11.323Z,8.73
2022-08-20T03:06:14.774Z,8.43
2022-08-20T03:09:17.837Z,8.55
2022-08-20T03:12:20.834Z,8.35
2022-08-20T03:15:25.282Z,9.18
2022-08-20T03:18:32.072Z,9.77
2022-08-20T03:21:35.281Z,9.82
2022-08-20T03:24:38.761Z,8.55
2022-08-20T03:27:41.875Z,9.07
2022-08-20T03:30:47.244Z,10.60
2022-08-20T03:33:53.299Z,9.30
2022-08-20T03:36:56.805Z,11.80
2022-08-20T03:40:00.335Z,10.55
2022-08-20T03:43:04.395Z,11.52
2022-08-20T03:46:22.124Z,11.98
2022-08-20T03:49:26.766Z,11.30
2022-08-20T03:52:30.197Z,10.35
2022-08-20T03:55:33.822Z,12.48
2022-08-20T03:58:36.942Z,13.15
2022-08-20T04:01:46.282Z,13.60
2022-08-20T04:04:49.933Z,11.65
2022-08-20T04:07:53.305Z,10.90
2022-08-20T04:10:59.731Z,10.88
2022-08-20T04:14:02.746Z,9.48
2022-08-20T04:17:11.698Z,11.73
2022-08-20T04:20:19.187Z,9.63
2022-08-20T04:23:23.386Z,11.00
2022-08-20T04:26:26.574Z,11.57
2022-08-20T04:29:32.114Z,10.35
2022-08-20T04:32:37.246Z,14.70
2022-08-20T04:35:41.349Z,10.95
2022-08-20T04:38:50.467Z,13.40
2022-08-20T04:41:54.058Z,15.35
2022-08-20T04:44:57.058Z,12.02
2022-08-20T04:48:05.429Z,14.05
2022-08-20T04:51:10.309Z,13.00
2022-08-20T04:54:14.604Z,13.35
2022-08-20T04:57:17.609Z,13.07
2022-08-20T05:00:20.675Z,13.32
2022-08-20T05:03:25.870Z,14.38
2022-08-20T05:06:31.724Z,12.07
2022-08-20T05:09:43.823Z,12.98
2022-08-20T05:12:56.594Z,15.20
2022-08-20T05:16:01.351Z,12.02
2022-08-20T05:19:06.763Z,11.60
2022-08-20T05:22:09.998Z,13.73
2022-08-20T05:25:13.472Z,12.32
2022-08-20T05:28:19.925Z,14.23
2022-08-20T05:31:22.863Z,13.35
2022-08-20T05:34:35.621Z,11.73
2022-08-20T05:37:41.005Z,11.88
2022-08-20T05:40:44.569Z,12.98
2022-08-20T05:43:47.648Z,12.60
2022-08-20T05:46:54.646Z,12.73
2022-08-20T05:49:59.184Z,13.77
2022-08-20T05:53:02.366Z,13.98
2022-08-20T05:56:05.413Z,11.10
2022-08-20T05:59:09.696Z,12.30
2022-08-20T06:02:26.518Z,12.82
2022-08-20T06:05:30.850Z,14.85
2022-08-20T06:08:33.941Z,12.10
2022-08-20T06:11:37.596Z,11.50
2022-08-20T06:14:40.690Z,10.50
2022-08-20T06:17:43.681Z,12.10
2022-08-20T06:20:48.071Z,12.55
2022-08-20T06:23:56.950Z,12.10
2022-08-20T06:27:04.929Z,11.85
2022-08-20T06:30:10.339Z,12.27
2022-08-20T06:33:13.562Z,10.82
2022-08-20T06:36:18.910Z,12.93
2022-08-20T06:39:22.703Z,10.27
2022-08-20T06:42:25.718Z,10.80
2022-08-20T06:45:31.349Z,10.35
2022-08-20T06:48:35.426Z,10.43
2022-08-20T06:51:41.301Z,9.95
2022-08-20T06:54:44.525Z,10.55
2022-08-20T06:57:48.351Z,9.48
2022-08-20T07:00:51.507Z,14.38
2022-08-20T07:03:56.226Z,10.68
2022-08-20T07:07:00.862Z,9.52
2022-08-20T07:10:05.974Z,9.48
2022-08-20T07:13:09.281Z,8.95
2022-08-20T07:16:13.449Z,10.25
2022-08-20T07:19:16.702Z,7.88
2022-08-20T07:22:21.151Z,10.45
2022-08-20T07:25:24.956Z,8.80
2022-08-20T07:28:29.690Z,9.10
2022-08-20T07:31:50.337Z,8.68
2022-08-20T07:34:53.444Z,8.60
2022-08-20T07:37:57.870Z,9.63
2022-08-20T07:41:03.597Z,11.35
2022-08-20T07:44:06.663Z,9.85
2022-08-20T07:47:09.709Z,8.93
2022-08-20T07:50:15.357Z,8.05
2022-08-20T07:53:19.803Z,10.07
2022-08-20T07:56:24.759Z,11.63
2022-08-20T07:59:27.781Z,8.40
2022-08-20T08:02:30.859Z,14.40
2022-08-20T08:05:35.699Z,10.52
2022-08-20T08:08:41.401Z,10.07
2022-08-20T08:11:49.997Z,9.50
2022-08-20T08:14:54.449Z,10.50
2022-08-20T08:18:01.301Z,9.63
2022-08-20T08:21:06.025Z,10.95
2022-08-20T08:24:12.696Z,16.20
2022-08-20T08:27:18.602Z,9.50
2022-08-20T08:30:21.654Z,11.70
2022-08-20T08:33:30.821Z,10.98
2022-08-20T08:36:33.842Z,10.00
2022-08-20T08:39:38.688Z,12.88
2022-08-20T08:42:45.782Z,9.55
2022-08-20T08:45:57.379Z,12.95
2022-08-20T08:49:02.835Z,9.57
2022-08-20T08:52:12.331Z,10.20
2022-08-20T08:55:21.583Z,10.93
2022-08-20T08:58:24.587Z,10.88
2022-08-20T09:01:54.652Z,8.75
2022-08-20T09:04:56.014Z,10.73
2022-08-20T09:08:00.090Z,10.88
2022-08-20T09:11:08.242Z,9.88
2022-08-20T09:14:11.491Z,12.65
2022-08-20T09:17:15.292Z,10.77
2022-08-20T09:20:19.383Z,13.40
2022-08-20T09:23:22.365Z,14.15
2022-08-20T09:26:29.092Z,11.90
2022-08-20T09:29:32.726Z,22.13
2022-08-20T09:32:35.961Z,20.27
2022-08-20T09:35:40.334Z,22.13
2022-08-20T09:38:43.418Z,16.85
2022-08-20T09:41:47.797Z,14.00
2022-08-20T09:44:51.563Z,13.27
2022-08-20T09:47:55.441Z,15.75
2022-08-20T09:51:13.649Z,12.05
2022-08-20T09:54:16.758Z,11.63
2022-08-20T09:57:21.203Z,12.10
2022-08-20T10:00:24.237Z,14.35
2022-08-20T10:03:27.363Z,13.18
2022-08-20T10:06:32.511Z,11.90
2022-08-20T10:09:40.006Z,11.07
2022-08-20T10:12:45.974Z,11.65
2022-08-20T10:15:49.170Z,14.57
2022-08-20T10:18:52.906Z,18.08
2022-08-20T10:21:56.121Z,13.45
2022-08-20T10:24:59.298Z,13.18
2022-08-20T10:28:04.167Z,17.77
2022-08-20T10:31:08.016Z,13.55
2022-08-20T10:34:11.205Z,17.05
2022-08-20T10:37:16.866Z,12.98
2022-08-20T10:40:20.038Z,10.55
2022-08-20T10:43:24.526Z,12.55
2022-08-20T10:46:27.805Z,11.52
2022-08-20T10:49:34.962Z,9.98
2022-08-20T10:52:37.988Z,10.15
2022-08-20T10:55:41.258Z,11.32
2022-08-20T10:58:45.737Z,11.43
2022-08-20T11:01:48.722Z,12.75
2022-08-20T11:04:52.701Z,13.55
2022-08-20T11:07:56.862Z,10.02
2022-08-20T11:11:00.036Z,11.63
2022-08-20T11:14:04.389Z,13.02
2022-08-20T11:17:09.555Z,10.52
2022-08-20T11:20:14.861Z,10.93
2022-08-20T11:23:18.120Z,10.90
2022-08-20T11:26:24.336Z,10.15
2022-08-20T11:29:33.430Z,13.90
2022-08-20T11:32:37.046Z,10.10
2022-08-20T11:35:49.484Z,12.98
2022-08-20T11:38:53.251Z,10.63
2022-08-20T11:41:56.358Z,9.65
2022-08-20T11:45:00.766Z,7.82
2022-08-20T11:48:04.082Z,7.40
2022-08-20T11:51:07.561Z,8.70
2022-08-20T11:54:10.609Z,8.50
2022-08-20T11:57:14.871Z,10.77
2022-08-20T12:00:29.274Z,6.97
2022-08-20T12:03:36.006Z,8.45
2022-08-20T12:06:39.015Z,6.93
2022-08-20T12:09:50.970Z,6.20
2022-08-20T12:12:54.503Z,8.45
2022-08-20T12:15:59.252Z,10.00
2022-08-20T12:19:02.329Z,7.18
2022-08-20T12:22:23.166Z,7.25
2022-08-20T12:25:28.206Z,7.03
2022-08-20T12:28:31.642Z,7.88
2022-08-20T12:31:36.115Z,7.00
2022-08-20T12:34:41.658Z,5.78
2022-08-20T12:37:45.833Z,6.20
2022-08-20T12:40:50.459Z,7.35
2022-08-20T12:43:53.477Z,8.82
2022-08-20T12:47:08.936Z,6.93
2022-08-20T12:50:14.246Z,7.88
2022-08-20T12:53:17.533Z,8.35
2022-08-20T12:56:20.641Z,7.45
2022-08-20T12:59:26.116Z,6.57
2022-08-20T13:02:30.649Z,5.18
2022-08-20T13:05:35.641Z,9.07
2022-08-20T13:08:38.613Z,6.22
2022-08-20T13:11:42.589Z,6.22
2022-08-20T13:14:45.795Z,5.45
2022-08-20T13:17:53.406Z,4.85
2022-08-20T13:20:57.013Z,8.82
2022-08-20T13:23:59.976Z,7.68
2022-08-20T13:27:08.686Z,6.70
2022-08-20T13:30:15.641Z,7.32
2022-08-20T13:33:20.038Z,6.03
2022-08-20T13:36:23.302Z,4.50
2022-08-20T13:39:26.423Z,6.30
2022-08-20T13:42:29.631Z,5.22
2022-08-20T13:45:32.650Z,13.35
2022-08-20T13:48:37.151Z,10.07
2022-08-20T13:51:40.223Z,9.82
2022-08-20T13:54:43.282Z,7.72
2022-08-20T13:57:46.478Z,8.93
2022-08-20T14:00:50.385Z,7.32
2022-08-20T14:03:54.905Z,10.63
2022-08-20T14:06:59.326Z,5.97
2022-08-20T14:10:07.140Z,6.45
2022-08-20T14:13:15.094Z,6.90
2022-08-20T14:16:27.228Z,4.78
2022-08-20T14:19:32.519Z,6.38
2022-08-20T14:22:36.751Z,7.32
2022-08-20T14:25:40.459Z,5.18
2022-08-20T14:28:43.478Z,5.50
2022-08-20T14:31:46.505Z,7.80
2022-08-20T14:34:50.903Z,6.63
2022-08-20T14:37:55.481Z,5.85
2022-08-20T14:40:58.642Z,6.00
2022-08-20T14:44:01.741Z,5.63
2022-08-20T14:47:16.933Z,6.50
2022-08-20T14:50:25.065Z,7.90
2022-08-20T14:53:28.237Z,7.95
2022-08-20T14:56:31.315Z,5.30
2022-08-20T14:59:34.526Z,5.32
2022-08-20T15:02:38.907Z,7.85
2022-08-20T15:05:44.068Z,6.53
2022-08-20T15:08:47.737Z,6.13
2022-08-20T15:11:50.879Z,5.63
2022-08-20T15:14:54.314Z,6.43
2022-08-20T15:18:00.992Z,7.90
2022-08-20T15:21:05.422Z,7.38
2022-08-20T15:24:18.919Z,14.65
2022-08-20T15:27:25.990Z,7.35
2022-08-20T15:30:30.855Z,7.55
2022-08-20T15:33:33.833Z,5.45
2022-08-20T15:36:38.210Z,7.68
2022-08-20T15:39:45.539Z,6.25
2022-08-20T15:42:48.726Z,7.10
2022-08-20T15:45:51.743Z,6.38
2022-08-20T15:48:54.842Z,6.63
2022-08-20T15:51:59.817Z,8.32
2022-08-20T15:55:03.722Z,7.57
2022-08-20T15:58:15.846Z,7.72
2022-08-20T16:01:26.061Z,6.90
2022-08-20T16:04:52.868Z,7.45
2022-08-20T16:08:06.674Z,10.40
2022-08-20T16:11:23.149Z,9.18
2022-08-20T16:14:29.210Z,11.40
2022-08-20T16:17:38.468Z,10.25
2022-08-20T16:20:44.198Z,9.13
2022-08-20T16:23:52.538Z,7.65
2022-08-20T16:27:13.636Z,9.23
2022-08-20T16:30:21.973Z,7.20
2022-08-20T16:33:31.526Z,9.52
2022-08-20T16:36:39.134Z,7.18
2022-08-20T16:39:54.269Z,9.90
2022-08-20T16:43:00.758Z,7.13
2022-08-20T16:46:07.418Z,12.85
2022-08-20T16:49:14.395Z,15.32
2022-08-20T16:52:17.568Z,13.38
2022-08-20T16:55:25.121Z,10.77
2022-08-20T16:58:28.562Z,10.27
2022-08-20T17:01:31.767Z,15.70
2022-08-20T17:04:36.255Z,14.43
2022-08-20T17:07:46.298Z,13.88
2022-08-20T17:11:01.422Z,13.15
2022-08-20T17:14:09.031Z,9.02
2022-08-20T17:17:20.519Z,12.50
2022-08-20T17:20:28.048Z,9.20
2022-08-20T17:23:49.203Z,7.53
2022-08-20T17:27:02.682Z,8.88
2022-08-20T17:30:11.641Z,8.13
2022-08-20T17:33:30.640Z,11.77
2022-08-20T17:36:34.386Z,8.40
2022-08-20T17:39:47.104Z,9.38
2022-08-20T17:42:54.016Z,8.43
2022-08-20T17:45:59.234Z,9.82
2022-08-20T17:49:09.145Z,10.18
2022-08-20T17:52:17.166Z,7.93
2022-08-20T17:55:21.210Z,10.75
2022-08-20T17:58:33.295Z,6.80
2022-08-20T18:01:36.454Z,6.68
2022-08-20T18:04:39.663Z,7.75
2022-08-20T18:07:57.253Z,9.90
2022-08-20T18:11:07.800Z,7.20
2022-08-20T18:14:35.202Z,6.63
2022-08-20T18:18:07.479Z,7.65
2022-08-20T18:21:27.013Z,6.38
2022-08-20T18:24:37.716Z,7.28
2022-08-20T18:27:45.413Z,6.82
2022-08-20T18:30:52.724Z,8.40
2022-08-20T18:33:55.901Z,7.53
2022-08-20T18:37:01.542Z,7.20
2022-08-20T18:40:17.276Z,6.72
2022-08-20T18:43:30.561Z,8.55
2022-08-20T18:46:35.934Z,7.57
2022-08-20T18:49:41.106Z,6.80
2022-08-20T18:52:46.410Z,8.45
2022-08-20T18:56:02.178Z,10.07
2022-08-20T18:59:10.661Z,8.85
2022-08-20T19:02:24.134Z,9.13
2022-08-20T19:05:32.404Z,6.90
2022-08-20T19:08:54.333Z,8.18
2022-08-20T19:12:16.101Z,6.70
2022-08-20T19:15:21.120Z,8.20
2022-08-20T19:18:31.952Z,5.95
2022-08-20T19:21:36.424Z,7.28
2022-08-20T19:24:44.176Z,6.47
2022-08-20T19:27:47.334Z,6.75
2022-08-20T19:30:50.714Z,7.30
2022-08-20T19:34:18.968Z,8.45
2022-08-20T19:37:35.330Z,8.73
2022-08-20T19:40:46.169Z,5.60
2022-08-20T19:43:49.975Z,9.48
2022-08-20T19:46:53.583Z,6.25
2022-08-20T19:50:14.611Z,7.05
2022-08-20T19:53:29.982Z,8.20
2022-08-20T19:56:41.290Z,7.32
2022-08-20T19:59:53.355Z,7.95
2022-08-20T20:02:56.784Z,6.38
2022-08-20T20:06:03.739Z,7.50
2022-08-20T20:09:22.151Z,8.27
2022-08-20T20:12:25.851Z,11.80
2022-08-20T20:15:28.925Z,6.15
2022-08-20T20:18:37.164Z,7.68
2022-08-20T20:21:44.246Z,6.18
2022-08-20T20:24:49.958Z,6.00
2022-08-20T20:27:55.956Z,5.82
2022-08-20T20:31:07.360Z,6.22
2022-08-20T20:34:14.463Z,6.00
2022-08-20T20:37:49.600Z,6.28
2022-08-20T20:40:56.477Z,6.93
2022-08-20T20:44:02.700Z,7.72
2022-08-20T20:47:09.373Z,6.20
2022-08-20T20:50:13.314Z,5.93
2022-08-20T20:53:35.085Z,6.45
2022-08-20T20:57:03.003Z,5.93
2022-08-20T21:00:08.750Z,5.65
2022-08-20T21:03:11.705Z,7.63
2022-08-20T21:06:14.986Z,5.55
2022-08-20T21:09:19.750Z,5.78
2022-08-20T21:12:22.863Z,5.53
2022-08-20T21:15:27.225Z,5.53
2022-08-20T21:18:31.810Z,5.20
2022-08-20T21:21:35.085Z,6.25
2022-08-20T21:24:39.511Z,5.82
2022-08-20T21:27:46.646Z,6.43
2022-08-20T21:30:51.559Z,5.78
2022-08-20T21:34:01.899Z,7.50
2022-08-20T21:37:04.977Z,7.13
2022-08-20T21:40:11.274Z,7.68
2022-08-20T21:43:14.445Z,7.47
2022-08-20T21:46:18.297Z,10.25
2022-08-20T21:49:30.831Z,17.90
2022-08-20T21:52:34.292Z,9.52
2022-08-20T21:55:40.710Z,12.45
2022-08-20T21:58:45.326Z,10.15
2022-08-20T22:01:48.785Z,6.88
2022-08-20T22:04:51.761Z,9.45
2022-08-20T22:07:57.054Z,7.95
2022-08-20T22:11:02.744Z,10.05
2022-08-20T22:14:08.282Z,8.98
2022-08-20T22:17:11.367Z,6.72
2022-08-20T22:20:14.407Z,10.10
2022-08-20T22:23:17.534Z,10.60
2022-08-20T22:26:22.494Z,7.68
2022-08-20T22:29:30.594Z,6.00
2022-08-20T22:32:51.621Z,6.60
2022-08-20T22:35:57.657Z,8.15
2022-08-20T22:39:01.468Z,6.97
2022-08-20T22:42:06.631Z,6.75
2022-08-20T22:45:14.516Z,9.05
2022-08-20T22:48:20.169Z,8.80
2022-08-20T22:51:28.173Z,7.18
2022-08-20T22:54:31.473Z,7.40
2022-08-20T22:57:35.844Z,8.40
2022-08-20T23:00:39.720Z,5.53
2022-08-20T23:03:42.786Z,7.07
2022-08-20T23:06:46.078Z,5.43
2022-08-20T23:09:49.456Z,5.65
2022-08-20T23:12:53.916Z,6.05
2022-08-20T23:15:57.305Z,6.65
2022-08-20T23:19:00.957Z,7.35
2022-08-20T23:22:04.070Z,5.10
2022-08-20T23:25:09.653Z,7.78
2022-08-20T23:28:14.141Z,5.97
2022-08-20T23:31:17.351Z,5.05
2022-08-20T23:34:20.513Z,4.90
2022-08-20T23:37:23.601Z,5.85
2022-08-20T23:40:28.665Z,6.65
2022-08-20T23:43:33.270Z,7.82
2022-08-20T23:46:37.838Z,5.25
2022-08-20T23:49:40.870Z,4.55
2022-08-20T23:52:44.297Z,5.30
2022-08-20T23:55:47.342Z,4.40
2022-08-20T23:58:51.762Z,4.90
