createdAt,value
2022-10-17T00:00:58.753Z,7.60
2022-10-17T00:03:25.806Z,6.50
2022-10-17T00:05:52.927Z,6.40
2022-10-17T00:08:21.047Z,6.40
2022-10-17T00:10:59.078Z,7.17
2022-10-17T00:13:26.824Z,5.50
2022-10-17T00:15:54.362Z,6.03
2022-10-17T00:18:21.718Z,5.53
2022-10-17T00:20:48.744Z,5.10
2022-10-17T00:23:15.920Z,4.70
2022-10-17T00:25:42.972Z,5.17
2022-10-17T00:28:13.558Z,5.50
2022-10-17T00:30:41.227Z,5.27
2022-10-17T00:33:08.397Z,4.43
2022-10-17T00:35:35.637Z,5.20
2022-10-17T00:38:02.741Z,5.53
2022-10-17T00:40:29.784Z,4.43
2022-10-17T00:42:56.858Z,5.03
2022-10-17T00:45:30.029Z,5.70
2022-10-17T00:48:18.872Z,5.63
2022-10-17T00:50:50.077Z,6.00
2022-10-17T00:53:18.672Z,4.93
2022-10-17T00:55:51.706Z,5.63
2022-10-17T00:58:20.040Z,6.50
2022-10-17T01:00:48.647Z,6.10
2022-10-17T01:03:16.451Z,5.83
2022-10-17T01:05:43.741Z,5.63
2022-10-17T01:08:11.713Z,5.67
2022-10-17T01:11:22.345Z,6.20
2022-10-17T01:14:15.900Z,7.47
2022-10-17T01:16:55.308Z,7.87
2022-10-17T01:20:16.488Z,8.30
2022-10-17T01:23:20.971Z,11.30
2022-10-17T01:26:19.749Z,13.73
2022-10-17T01:29:14.107Z,14.87
2022-10-17T01:31:53.108Z,15.73
2022-10-17T01:34:36.242Z,15.97
2022-10-17T01:37:18.547Z,16.23
2022-10-17T01:40:06.250Z,17.13
2022-10-17T01:42:56.319Z,16.67
2022-10-17T01:45:58.919Z,16.77
2022-10-17T01:48:34.671Z,18.43
2022-10-17T01:51:26.819Z,18.33
2022-10-17T01:54:04.216Z,20.07
2022-10-17T01:56:34.033Z,20.23
2022-10-17T01:59:24.958Z,19.87
2022-10-17T02:01:55.797Z,20.90
2022-10-17T02:04:24.087Z,20.57
2022-10-17T02:06:51.120Z,20.73
2022-10-17T02:09:25.327Z,22.37
2022-10-17T02:12:24.440Z,20.23
2022-10-17T02:15:37.930Z,19.40
2022-10-17T02:18:23.435Z,21.50
2022-10-17T02:21:03.267Z,23.17
2022-10-17T02:23:42.588Z,22.37
2022-10-17T02:26:18.411Z,26.33
2022-10-17T02:29:11.492Z,25.27
2022-10-17T02:31:46.198Z,25.70
2022-10-17T02:34:26.356Z,26.10
2022-10-17T02:36:59.020Z,24.87
2022-10-17T02:39:29.631Z,24.70
2022-10-17T02:42:02.992Z,34.57
2022-10-17T02:44:32.640Z,22.47
2022-10-17T02:47:23.556Z,27.90
2022-10-17T02:49:56.824Z,23.17
2022-10-17T02:52:47.445Z,29.67
2022-10-17T02:55:22.530Z,23.40
2022-10-17T02:57:56.391Z,24.70
2022-10-17T03:00:25.228Z,24.73
2022-10-17T03:02:54.207Z,23.07
2022-10-17T03:05:29.317Z,26.63
2022-10-17T03:07:57.027Z,24.40
2022-10-17T03:10:25.304Z,22.50
2022-10-17T03:12:52.724Z,22.83
2022-10-17T03:15:20.421Z,24.40
2022-10-17T03:17:47.673Z,24.97
2022-10-17T03:20:14.929Z,21.90
2022-10-17T03:22:42.239Z,21.90
2022-10-17T03:25:10.658Z,24.27
2022-10-17T03:27:37.901Z,27.17
2022-10-17T03:30:06.016Z,28.63
2022-10-17T03:32:35.067Z,28.97
2022-10-17T03:35:02.753Z,30.67
2022-10-17T03:37:30.168Z,29.97
2022-10-17T03:39:57.434Z,30.67
2022-10-17T03:42:25.577Z,29.73
2022-10-17T03:44:52.620Z,30.53
2022-10-17T03:47:19.972Z,29.60
2022-10-17T03:49:47.437Z,31.00
2022-10-17T03:52:16.558Z,32.87
2022-10-17T03:54:43.716Z,30.93
2022-10-17T03:57:10.825Z,29.27
2022-10-17T03:59:38.357Z,30.00
2022-10-17T04:02:11.814Z,30.23
2022-10-17T04:04:38.861Z,32.93
2022-10-17T04:07:05.952Z,35.67
2022-10-17T04:09:36.272Z,34.40
2022-10-17T04:12:09.341Z,37.47
2022-10-17T04:14:38.159Z,39.13
2022-10-17T04:17:05.389Z,38.73
2022-10-17T04:19:33.764Z,38.07
2022-10-17T04:22:03.137Z,39.33
2022-10-17T04:24:33.391Z,40.30
2022-10-17T04:27:11.965Z,42.83
2022-10-17T04:29:44.351Z,41.20
2022-10-17T04:32:22.244Z,43.43
2022-10-17T04:34:55.145Z,47.70
2022-10-17T04:37:23.390Z,44.50
2022-10-17T04:39:53.107Z,49.40
2022-10-17T04:42:20.697Z,46.83
2022-10-17T04:44:48.946Z,46.57
2022-10-17T04:47:18.099Z,50.07
2022-10-17T04:49:45.202Z,50.23
2022-10-17T04:52:14.158Z,50.50
2022-10-17T04:54:43.848Z,50.40
2022-10-17T04:57:13.516Z,50.03
2022-10-17T04:59:42.495Z,51.50
2022-10-17T05:02:35.664Z,49.63
2022-10-17T05:05:04.218Z,53.23
2022-10-17T05:07:31.427Z,53.30
2022-10-17T05:10:02.352Z,52.33
2022-10-17T05:12:30.792Z,54.70
2022-10-17T05:14:58.688Z,55.83
2022-10-17T05:17:27.780Z,59.37
2022-10-17T05:19:54.810Z,55.13
2022-10-17T05:22:22.699Z,55.60
2022-10-17T05:24:49.758Z,56.40
2022-10-17T05:27:16.824Z,55.40
2022-10-17T05:29:43.850Z,58.93
2022-10-17T05:32:20.825Z,54.50
2022-10-17T05:34:48.208Z,56.20
2022-10-17T05:37:15.626Z,59.03
2022-10-17T05:39:50.675Z,56.03
2022-10-17T05:42:19.248Z,56.93
2022-10-17T05:44:47.279Z,55.90
2022-10-17T05:47:16.277Z,52.87
2022-10-17T05:49:48.531Z,51.83
2022-10-17T05:52:20.699Z,53.53
2022-10-17T05:55:13.837Z,52.63
2022-10-17T05:57:41.001Z,55.57
2022-10-17T06:00:14.124Z,55.40
2022-10-17T06:02:49.337Z,56.50
2022-10-17T06:05:20.787Z,52.40
2022-10-17T06:07:50.168Z,55.47
2022-10-17T06:10:18.640Z,57.63
2022-10-17T06:12:46.537Z,54.07
2022-10-17T06:15:15.018Z,54.40
2022-10-17T06:17:45.467Z,57.23
2022-10-17T06:20:12.550Z,52.33
2022-10-17T06:22:39.693Z,55.63
2022-10-17T06:25:12.924Z,54.13
2022-10-17T06:27:40.010Z,53.80
2022-10-17T06:30:08.041Z,52.60
2022-10-17T06:32:35.103Z,56.13
2022-10-17T06:35:02.128Z,53.67
2022-10-17T06:37:36.643Z,51.47
2022-10-17T06:40:10.493Z,51.80
2022-10-17T06:42:41.687Z,49.83
2022-10-17T06:45:24.290Z,54.67
2022-10-17T06:48:08.964Z,50.17
2022-10-17T06:50:43.947Z,46.43
2022-10-17T06:53:17.824Z,45.30
2022-10-17T06:56:04.737Z,44.90
2022-10-17T06:58:46.417Z,43.77
2022-10-17T07:01:32.415Z,45.57
2022-10-17T07:04:01.054Z,42.00
2022-10-17T07:06:29.890Z,42.30
2022-10-17T07:09:02.671Z,41.07
2022-10-17T07:11:29.879Z,38.93
2022-10-17T07:13:56.930Z,40.90
2022-10-17T07:16:24.158Z,37.67
2022-10-17T07:18:59.400Z,38.00
2022-10-17T07:21:26.667Z,36.07
2022-10-17T07:23:53.925Z,35.07
2022-10-17T07:26:21.895Z,36.50
2022-10-17T07:28:55.298Z,36.20
2022-10-17T07:31:37.477Z,33.77
2022-10-17T07:34:05.338Z,32.73
2022-10-17T07:36:33.206Z,33.10
2022-10-17T07:39:03.063Z,33.30
2022-10-17T07:41:31.475Z,31.57
2022-10-17T07:44:00.390Z,31.70
2022-10-17T07:46:33.387Z,33.67
2022-10-17T07:49:00.577Z,31.80
2022-10-17T07:51:32.662Z,28.90
2022-10-17T07:54:01.835Z,30.77
2022-10-17T07:56:29.771Z,30.40
2022-10-17T08:01:25.946Z,28.73
2022-10-17T08:03:52.976Z,27.93
2022-10-17T08:06:20.117Z,27.73
2022-10-17T08:08:47.218Z,25.33
2022-10-17T08:11:20.339Z,26.40
2022-10-17T08:13:54.388Z,25.97
2022-10-17T08:16:21.591Z,25.70
2022-10-17T08:18:48.857Z,26.97
2022-10-17T08:21:15.994Z,23.67
2022-10-17T08:23:43.076Z,25.20
2022-10-17T08:26:13.415Z,26.00
2022-10-17T08:28:41.211Z,25.10
2022-10-17T08:31:12.233Z,24.30
2022-10-17T08:33:40.026Z,26.50
2022-10-17T08:36:08.765Z,23.97
2022-10-17T08:38:40.374Z,25.50
2022-10-17T08:41:48.814Z,26.50
2022-10-17T08:44:31.171Z,28.27
2022-10-17T08:47:03.573Z,26.47
2022-10-17T08:49:48.527Z,26.07
2022-10-17T08:52:32.863Z,27.80
2022-10-17T08:54:59.956Z,25.33
2022-10-17T08:57:28.878Z,25.90
2022-10-17T08:59:57.193Z,26.03
2022-10-17T09:03:12.661Z,26.97
2022-10-17T09:06:03.318Z,25.60
2022-10-17T09:08:51.311Z,26.37
2022-10-17T09:11:50.445Z,26.40
2022-10-17T09:14:43.144Z,25.57
2022-10-17T09:17:30.491Z,25.27
2022-10-17T09:20:00.599Z,26.00
2022-10-17T09:22:38.136Z,27.30
2022-10-17T09:25:14.147Z,25.80
2022-10-17T09:27:49.483Z,24.47
2022-10-17T09:30:49.514Z,26.57
2022-10-17T09:33:42.177Z,24.50
2022-10-17T09:36:23.793Z,27.80
2022-10-17T09:39:03.261Z,26.27
2022-10-17T09:41:47.201Z,27.70
2022-10-17T09:44:42.269Z,27.17
2022-10-17T09:47:39.418Z,27.30
2022-10-17T09:50:22.309Z,28.13
2022-10-17T09:52:50.800Z,27.80
2022-10-17T09:55:41.817Z,26.67
2022-10-17T09:58:11.020Z,28.13
2022-10-17T10:00:47.684Z,25.93
2022-10-17T10:03:24.734Z,26.63
2022-10-17T10:06:14.654Z,27.40
2022-10-17T10:09:00.221Z,26.93
2022-10-17T10:11:50.468Z,26.73
2022-10-17T10:14:35.279Z,25.40
2022-10-17T10:17:38.689Z,23.60
2022-10-17T10:20:30.908Z,24.33
2022-10-17T10:23:24.671Z,23.80
2022-10-17T10:26:12.470Z,24.70
2022-10-17T10:28:40.252Z,22.67
2022-10-17T10:31:10.044Z,22.40
2022-10-17T10:33:47.019Z,21.27
2022-10-17T10:36:16.676Z,22.07
2022-10-17T10:38:54.779Z,20.93
2022-10-17T10:41:22.263Z,20.17
2022-10-17T10:43:52.406Z,20.57
2022-10-17T10:46:27.592Z,21.23
2022-10-17T10:48:59.864Z,21.10
2022-10-17T10:51:41.787Z,20.67
2022-10-17T10:54:32.839Z,19.30
2022-10-17T10:57:06.524Z,19.80
2022-10-17T10:59:45.801Z,20.50
2022-10-17T11:02:30.409Z,19.30
2022-10-17T11:05:10.874Z,21.03
2022-10-17T11:08:05.251Z,20.40
2022-10-17T11:10:56.634Z,17.30
2022-10-17T11:13:29.117Z,17.40
2022-10-17T11:16:02.088Z,19.50
2022-10-17T11:18:47.855Z,17.43
2022-10-17T11:21:47.334Z,17.33
2022-10-17T11:24:28.612Z,14.93
2022-10-17T11:27:01.061Z,15.90
2022-10-17T11:29:34.567Z,15.70
2022-10-17T11:32:15.945Z,15.20
2022-10-17T11:34:50.356Z,15.30
2022-10-17T11:37:41.037Z,15.40
2022-10-17T11:40:31.171Z,15.13
2022-10-17T11:43:10.504Z,15.73
2022-10-17T11:45:45.653Z,16.00
2022-10-17T11:48:25.202Z,15.17
2022-10-17T11:54:19.439Z,15.90
2022-10-17T11:56:59.138Z,15.53
2022-10-17T12:00:01.606Z,14.67
2022-10-17T12:02:42.289Z,16.47
2022-10-17T12:05:49.284Z,15.67
2022-10-17T12:08:58.187Z,15.20
2022-10-17T12:11:42.333Z,14.57
2022-10-17T12:14:47.702Z,14.27
2022-10-17T12:17:39.180Z,14.50
2022-10-17T12:23:12.222Z,14.40
2022-10-17T12:25:59.620Z,13.63
2022-10-17T12:28:45.606Z,13.60
2022-10-17T12:31:29.758Z,14.90
2022-10-17T12:34:03.390Z,11.97
2022-10-17T12:36:30.659Z,14.27
2022-10-17T12:39:03.828Z,13.27
2022-10-17T12:41:40.262Z,13.13
2022-10-17T12:44:14.000Z,13.80
2022-10-17T12:46:52.437Z,12.97
2022-10-17T12:49:39.275Z,13.23
2022-10-17T12:52:18.577Z,13.83
2022-10-17T12:55:17.390Z,12.73
2022-10-17T12:57:56.777Z,13.50
2022-10-17T13:01:18.997Z,12.00
2022-10-17T13:03:47.011Z,13.00
2022-10-17T13:06:23.056Z,11.93
2022-10-17T13:09:03.834Z,11.20
2022-10-17T13:11:34.898Z,11.10
2022-10-17T13:14:10.971Z,10.80
2022-10-17T13:16:53.129Z,10.40
2022-10-17T13:19:25.695Z,11.33
2022-10-17T13:21:59.907Z,11.27
2022-10-17T13:24:40.296Z,10.97
2022-10-17T13:27:28.483Z,11.63
2022-10-17T13:29:59.039Z,12.60
2022-10-17T13:32:37.728Z,13.50
2022-10-17T13:35:07.341Z,12.57
2022-10-17T13:37:40.253Z,12.53
2022-10-17T13:40:40.339Z,12.83
2022-10-17T13:43:04.221Z,13.60
2022-10-17T13:45:35.014Z,13.23
2022-10-17T13:48:06.803Z,14.37
2022-10-17T13:50:44.440Z,13.63
2022-10-17T13:53:39.931Z,14.60
2022-10-17T13:56:30.155Z,14.10
2022-10-17T13:59:06.868Z,14.53
2022-10-17T14:01:34.395Z,14.20
2022-10-17T14:04:08.967Z,15.33
2022-10-17T14:06:49.270Z,14.23
2022-10-17T14:09:27.163Z,14.40
2022-10-17T14:12:16.609Z,15.80
2022-10-17T14:15:09.890Z,17.43
2022-10-17T14:17:38.897Z,15.57
2022-10-17T14:20:40.868Z,15.40
2022-10-17T14:25:47.579Z,16.40
2022-10-17T14:28:16.948Z,17.33
2022-10-17T14:31:01.911Z,16.97
2022-10-17T14:33:31.799Z,15.97
2022-10-17T14:36:01.792Z,17.80
2022-10-17T14:38:30.333Z,17.40
2022-10-17T14:41:41.517Z,19.03
2022-10-17T14:44:06.654Z,18.30
2022-10-17T14:46:36.402Z,18.47
2022-10-17T14:49:19.428Z,17.77
2022-10-17T14:52:13.407Z,17.70
2022-10-17T14:54:44.571Z,19.60
2022-10-17T14:57:23.417Z,17.97
2022-10-17T14:59:55.202Z,18.30
2022-10-17T15:02:29.049Z,18.73
2022-10-17T15:04:56.371Z,19.17
2022-10-17T15:07:24.106Z,19.03
2022-10-17T15:09:53.278Z,20.17
2022-10-17T15:12:25.530Z,21.63
2022-10-17T15:14:53.771Z,20.93
2022-10-17T15:17:26.729Z,20.43
2022-10-17T15:19:54.900Z,18.73
2022-10-17T15:22:22.724Z,20.57
2022-10-17T15:24:50.308Z,20.40
2022-10-17T15:27:23.762Z,21.53
2022-10-17T15:29:52.905Z,25.33
2022-10-17T15:32:20.270Z,22.77
2022-10-17T15:34:47.382Z,23.20
2022-10-17T15:37:23.220Z,22.77
2022-10-17T15:39:55.104Z,24.03
2022-10-17T15:42:30.208Z,23.80
2022-10-17T15:44:58.401Z,24.90
2022-10-17T15:47:34.838Z,24.27
2022-10-17T15:50:02.574Z,25.00
2022-10-17T15:52:29.753Z,24.97
2022-10-17T15:54:59.498Z,25.03
2022-10-17T15:57:34.432Z,23.97
2022-10-17T16:00:01.757Z,25.27
2022-10-17T16:02:28.992Z,23.73
2022-10-17T16:04:56.177Z,25.37
2022-10-17T16:07:23.251Z,25.10
2022-10-17T16:09:50.361Z,25.00
2022-10-17T16:12:31.092Z,23.93
2022-10-17T16:14:58.222Z,23.50
2022-10-17T16:17:25.354Z,24.30
2022-10-17T16:19:52.455Z,25.70
2022-10-17T16:22:36.720Z,26.10
2022-10-17T16:25:24.114Z,32.03
2022-10-17T16:27:56.970Z,32.47
2022-10-17T16:30:27.098Z,25.87
2022-10-17T16:32:55.543Z,26.97
2022-10-17T16:35:33.279Z,28.23
2022-10-17T16:38:05.590Z,31.43
2022-10-17T16:40:32.768Z,27.33
2022-10-17T16:42:59.970Z,28.80
2022-10-17T16:45:27.348Z,28.30
2022-10-17T16:47:55.154Z,31.50
2022-10-17T16:50:22.716Z,28.50
2022-10-17T16:52:50.335Z,28.17
2022-10-17T16:55:20.596Z,27.93
2022-10-17T16:57:49.169Z,27.37
2022-10-17T17:00:17.482Z,28.83
2022-10-17T17:02:47.567Z,28.27
2022-10-17T17:05:15.105Z,28.63
2022-10-17T17:07:42.277Z,29.70
2022-10-17T17:10:09.971Z,31.70
2022-10-17T17:12:37.362Z,31.73
2022-10-17T17:15:05.211Z,31.90
2022-10-17T17:17:49.265Z,30.07
2022-10-17T17:20:17.467Z,30.13
2022-10-17T17:22:47.281Z,31.90
2022-10-17T17:25:15.658Z,32.40
2022-10-17T17:27:42.801Z,32.87
2022-10-17T17:30:10.670Z,30.67
2022-10-17T17:32:37.694Z,32.90
2022-10-17T17:35:05.169Z,29.53
2022-10-17T17:37:36.641Z,31.53
2022-10-17T17:40:05.947Z,33.50
2022-10-17T17:42:32.990Z,32.03
2022-10-17T17:45:00.088Z,31.80
2022-10-17T17:47:29.745Z,35.07
2022-10-17T17:49:57.320Z,34.23
2022-10-17T17:52:24.430Z,33.40
2022-10-17T17:54:51.433Z,35.10
2022-10-17T17:57:20.014Z,31.50
2022-10-17T17:59:48.905Z,33.57
2022-10-17T18:02:16.126Z,32.20
2022-10-17T18:04:43.255Z,33.50
2022-10-17T18:07:10.326Z,34.50
2022-10-17T18:09:37.346Z,36.73
2022-10-17T18:12:04.753Z,38.60
2022-10-17T18:14:31.963Z,37.30
2022-10-17T18:16:59.382Z,35.20
2022-10-17T18:19:28.258Z,36.20
2022-10-17T18:21:55.271Z,35.53
2022-10-17T18:24:22.878Z,37.57
2022-10-17T18:26:51.146Z,35.90
2022-10-17T18:29:18.205Z,35.87
2022-10-17T18:31:45.474Z,36.97
2022-10-17T18:34:12.551Z,36.30
2022-10-17T18:36:39.722Z,37.30
2022-10-17T18:39:06.783Z,39.13
2022-10-17T18:41:34.350Z,38.60
2022-10-17T18:44:04.982Z,38.30
2022-10-17T18:46:36.677Z,40.97
2022-10-17T18:49:03.879Z,40.93
2022-10-17T18:51:31.254Z,40.93
2022-10-17T18:53:58.825Z,39.60
2022-10-17T18:56:26.971Z,41.97
2022-10-17T18:58:54.851Z,37.60
2022-10-17T19:01:27.035Z,43.73
2022-10-17T19:03:57.287Z,41.70
2022-10-17T19:06:32.043Z,39.90
2022-10-17T19:09:06.081Z,43.10
2022-10-17T19:11:34.711Z,38.83
2022-10-17T19:14:04.490Z,37.77
2022-10-17T19:16:35.507Z,37.60
2022-10-17T19:19:07.466Z,38.77
2022-10-17T19:21:35.049Z,38.20
2022-10-17T19:24:06.053Z,39.23
2022-10-17T19:26:36.137Z,40.30
2022-10-17T19:29:05.061Z,36.30
2022-10-17T19:31:34.191Z,36.17
2022-10-17T19:34:01.824Z,38.03
2022-10-17T19:36:33.407Z,37.10
2022-10-17T19:39:08.800Z,38.50
2022-10-17T19:41:38.968Z,38.83
2022-10-17T19:44:06.586Z,37.10
2022-10-17T19:46:34.197Z,36.10
2022-10-17T19:49:02.339Z,37.03
2022-10-17T19:51:30.203Z,35.57
2022-10-17T19:54:02.602Z,38.47
2022-10-17T19:56:32.990Z,39.93
2022-10-17T19:59:00.091Z,37.97
2022-10-17T20:01:31.573Z,40.10
2022-10-17T20:03:58.706Z,38.37
2022-10-17T20:06:26.524Z,35.37
2022-10-17T20:08:53.997Z,36.13
2022-10-17T20:11:26.290Z,35.33
2022-10-17T20:13:54.756Z,37.80
2022-10-17T20:16:25.637Z,38.80
2022-10-17T20:18:56.178Z,37.87
2022-10-17T20:21:27.397Z,36.57
2022-10-17T20:23:57.234Z,36.73
2022-10-17T20:26:43.614Z,36.50
2022-10-17T20:29:21.433Z,35.20
2022-10-17T20:31:49.004Z,36.50
2022-10-17T20:34:18.432Z,36.23
2022-10-17T20:36:46.013Z,35.57
2022-10-17T20:39:15.037Z,34.23
2022-10-17T20:41:43.114Z,36.00
2022-10-17T20:44:11.376Z,36.93
2022-10-17T20:46:48.434Z,37.00
2022-10-17T20:49:24.806Z,35.00
2022-10-17T20:51:51.905Z,35.03
2022-10-17T20:54:19.062Z,36.10
2022-10-17T20:56:46.080Z,35.50
2022-10-17T20:59:16.483Z,33.90
2022-10-17T21:01:45.236Z,35.20
2022-10-17T21:04:44.200Z,36.67
2022-10-17T21:07:00.790Z,36.93
2022-10-17T21:09:28.082Z,37.53
2022-10-17T21:11:56.008Z,37.33
2022-10-17T21:14:24.828Z,36.87
2022-10-17T21:16:52.553Z,35.97
2022-10-17T21:19:21.733Z,38.50
2022-10-17T21:21:48.883Z,39.37
2022-10-17T21:24:19.178Z,37.87
2022-10-17T21:26:50.073Z,36.50
2022-10-17T21:29:17.126Z,38.90
2022-10-17T21:31:45.352Z,36.67
2022-10-17T21:34:20.852Z,38.33
2022-10-17T21:36:48.542Z,37.53
2022-10-17T21:39:16.578Z,36.93
2022-10-17T21:41:45.305Z,36.10
2022-10-17T21:44:18.658Z,36.83
2022-10-17T21:46:47.196Z,38.70
2022-10-17T21:49:18.175Z,38.83
2022-10-17T21:51:47.523Z,39.30
2022-10-17T21:54:16.518Z,36.43
2022-10-17T21:56:43.774Z,39.87
2022-10-17T21:59:11.444Z,39.63
2022-10-17T22:01:42.862Z,40.50
2022-10-17T22:04:16.757Z,41.80
2022-10-17T22:06:51.233Z,41.03
2022-10-17T22:09:24.674Z,40.40
2022-10-17T22:11:56.603Z,41.37
2022-10-17T22:14:26.686Z,41.93
2022-10-17T22:16:54.364Z,42.90
2022-10-17T22:19:25.379Z,41.57
2022-10-17T22:21:53.187Z,41.40
2022-10-17T22:26:53.538Z,44.30
2022-10-17T22:29:21.003Z,46.33
2022-10-17T22:31:48.216Z,43.73
2022-10-17T22:34:16.878Z,44.07
2022-10-17T22:36:44.295Z,42.93
2022-10-17T22:39:11.650Z,43.70
2022-10-17T22:41:38.874Z,44.07
2022-10-17T22:44:06.623Z,41.97
2022-10-17T22:46:33.786Z,43.77
2022-10-17T22:49:00.915Z,44.20
2022-10-17T22:51:28.793Z,43.10
2022-10-17T22:53:55.892Z,42.87
2022-10-17T22:56:23.670Z,41.17
2022-10-17T22:58:51.430Z,39.83
2022-10-17T23:01:22.589Z,40.93
2022-10-17T23:03:50.802Z,42.30
2022-10-17T23:06:18.363Z,43.80
2022-10-17T23:08:45.636Z,42.97
2022-10-17T23:11:12.963Z,40.53
2022-10-17T23:13:40.991Z,42.80
2022-10-17T23:16:09.219Z,43.67
2022-10-17T23:18:38.139Z,41.33
2022-10-17T23:21:06.193Z,41.30
2022-10-17T23:23:33.336Z,41.63
2022-10-17T23:26:09.822Z,43.20
2022-10-17T23:28:37.452Z,43.90
2022-10-17T23:31:17.502Z,43.03
2022-10-17T23:33:46.554Z,45.90
2022-10-17T23:36:16.808Z,41.07
2022-10-17T23:38:45.906Z,44.13
2022-10-17T23:41:13.547Z,44.40
2022-10-17T23:43:41.043Z,42.57
2022-10-17T23:46:08.677Z,43.00
2022-10-17T23:48:36.143Z,42.60
2022-10-17T23:51:04.458Z,44.30
2022-10-17T23:53:31.673Z,45.30
2022-10-17T23:55:58.746Z,44.87
2022-10-17T23:58:25.820Z,44.53
