createdAt,value
2018-11-12T00:01:24.900Z,25.70
2018-11-12T00:03:53.436Z,27.90
2018-11-12T00:06:21.738Z,28.00
2018-11-12T00:08:50.617Z,27.67
2018-11-12T00:11:18.943Z,26.50
2018-11-12T00:13:47.238Z,25.67
2018-11-12T00:16:15.418Z,27.03
2018-11-12T00:18:43.651Z,28.03
2018-11-12T00:21:11.869Z,25.20
2018-11-12T00:23:40.079Z,25.90
2018-11-12T00:26:08.275Z,26.70
2018-11-12T00:28:36.586Z,24.67
2018-11-12T00:31:04.846Z,24.10
2018-11-12T00:33:33.108Z,25.20
2018-11-12T00:36:02.938Z,26.23
2018-11-12T00:38:31.159Z,24.57
2018-11-12T00:40:59.346Z,25.80
2018-11-12T00:43:27.572Z,25.47
2018-11-12T00:45:55.762Z,25.00
2018-11-12T00:48:23.966Z,24.77
2018-11-12T00:50:52.210Z,23.70
2018-11-12T00:53:20.444Z,25.47
2018-11-12T00:55:48.624Z,23.70
2018-11-12T00:58:16.803Z,26.03
2018-11-12T01:00:45.062Z,24.03
2018-11-12T01:03:13.461Z,25.13
2018-11-12T01:05:41.605Z,24.87
2018-11-12T01:08:09.814Z,23.47
2018-11-12T01:10:38.048Z,22.30
2018-11-12T01:13:06.211Z,24.63
2018-11-12T01:15:34.382Z,26.00
2018-11-12T01:18:02.592Z,26.93
2018-11-12T01:20:30.740Z,27.20
2018-11-12T01:22:58.968Z,26.70
2018-11-12T01:25:27.150Z,29.13
2018-11-12T01:27:55.300Z,24.93
2018-11-12T01:30:23.491Z,27.87
2018-11-12T01:32:52.157Z,26.87
2018-11-12T01:35:20.330Z,27.37
2018-11-12T01:37:48.546Z,28.67
2018-11-12T01:40:17.010Z,28.83
2018-11-12T01:42:45.532Z,28.67
2018-11-12T01:45:15.284Z,26.07
2018-11-12T01:47:44.717Z,25.80
2018-11-12T01:50:13.408Z,27.90
2018-11-12T01:52:42.243Z,29.40
2018-11-12T01:55:11.425Z,27.43
2018-11-12T01:57:39.614Z,25.13
2018-11-12T02:00:10.100Z,28.23
2018-11-12T02:02:38.294Z,26.40
2018-11-12T02:05:06.813Z,25.10
2018-11-12T02:07:35.056Z,28.73
2018-11-12T02:10:03.576Z,27.53
2018-11-12T02:12:31.948Z,26.37
2018-11-12T02:15:00.124Z,25.60
2018-11-12T02:17:28.296Z,26.63
2018-11-12T02:19:56.467Z,24.20
2018-11-12T02:22:24.648Z,21.57
2018-11-12T02:24:52.822Z,22.57
2018-11-12T02:27:21.045Z,22.33
2018-11-12T02:29:49.345Z,21.83
2018-11-12T02:32:17.536Z,17.87
2018-11-12T02:34:46.066Z,21.40
2018-11-12T02:37:14.265Z,19.57
2018-11-12T02:39:42.428Z,20.93
2018-11-12T02:42:10.616Z,20.57
2018-11-12T02:44:38.765Z,18.80
2018-11-12T02:47:07.008Z,19.70
2018-11-12T02:49:35.179Z,20.20
2018-11-12T02:52:03.359Z,20.80
2018-11-12T02:54:31.569Z,19.60
2018-11-12T02:56:59.769Z,19.73
2018-11-12T02:59:27.997Z,23.07
2018-11-12T03:01:56.258Z,22.03
2018-11-12T03:04:24.398Z,24.73
2018-11-12T03:06:52.608Z,22.97
2018-11-12T03:09:20.786Z,24.70
2018-11-12T03:11:48.983Z,23.73
2018-11-12T03:14:17.183Z,26.63
2018-11-12T03:16:45.543Z,24.73
2018-11-12T03:19:13.809Z,26.00
2018-11-12T03:21:42.005Z,24.17
2018-11-12T03:24:10.245Z,24.30
2018-11-12T03:26:38.363Z,22.40
2018-11-12T03:29:06.651Z,24.83
2018-11-12T03:31:34.740Z,23.00
2018-11-12T03:34:02.843Z,24.83
2018-11-12T03:36:30.973Z,27.70
2018-11-12T03:38:59.102Z,24.57
2018-11-12T03:41:27.207Z,25.10
2018-11-12T03:43:55.300Z,22.63
2018-11-12T03:46:23.404Z,23.80
2018-11-12T03:48:51.489Z,21.60
2018-11-12T03:51:19.614Z,23.00
2018-11-12T03:53:47.747Z,23.40
2018-11-12T03:56:15.880Z,24.37
2018-11-12T03:58:44.004Z,26.70
2018-11-12T04:01:12.093Z,24.30
2018-11-12T04:03:40.210Z,22.97
2018-11-12T04:06:08.300Z,25.13
2018-11-12T04:08:36.400Z,27.80
2018-11-12T04:11:04.537Z,25.30
2018-11-12T04:13:32.682Z,26.80
2018-11-12T04:16:00.856Z,27.07
2018-11-12T04:18:28.981Z,25.57
2018-11-12T04:20:57.086Z,25.27
2018-11-12T04:23:25.252Z,24.93
2018-11-12T04:25:53.415Z,25.77
2018-11-12T04:28:21.538Z,25.20
2018-11-12T04:30:49.628Z,25.60
2018-11-12T04:33:17.730Z,27.27
2018-11-12T04:35:45.876Z,22.80
2018-11-12T04:38:14.041Z,23.13
2018-11-12T04:40:42.165Z,24.97
2018-11-12T04:43:10.287Z,21.53
2018-11-12T04:45:38.430Z,24.47
2018-11-12T04:48:06.537Z,25.37
2018-11-12T04:50:34.689Z,23.23
2018-11-12T04:53:02.802Z,24.30
2018-11-12T04:55:30.924Z,24.20
2018-11-12T04:57:59.084Z,23.07
2018-11-12T05:00:28.209Z,22.10
2018-11-12T05:02:56.524Z,22.60
2018-11-12T05:05:25.891Z,22.60
2018-11-12T05:07:54.074Z,23.57
2018-11-12T05:10:23.224Z,21.07
2018-11-12T05:12:51.979Z,23.83
2018-11-12T05:15:21.137Z,22.17
2018-11-12T05:17:49.233Z,22.13
2018-11-12T05:20:19.615Z,22.13
2018-11-12T05:22:47.814Z,22.13
2018-11-12T05:25:15.907Z,20.97
2018-11-12T05:27:44.020Z,21.33
2018-11-12T05:30:13.565Z,21.40
2018-11-12T05:32:41.885Z,22.30
2018-11-12T05:35:10.174Z,21.67
2018-11-12T05:37:39.303Z,20.83
2018-11-12T05:40:08.375Z,21.10
2018-11-12T05:42:36.501Z,22.70
2018-11-12T05:45:05.009Z,23.10
2018-11-12T05:47:33.038Z,22.63
2018-11-12T05:50:01.183Z,21.53
2018-11-12T05:52:29.318Z,21.43
2018-11-12T05:54:57.460Z,20.77
2018-11-12T05:57:25.633Z,22.77
2018-11-12T05:59:53.753Z,22.63
2018-11-12T06:02:21.871Z,21.57
2018-11-12T06:04:50.047Z,21.87
2018-11-12T06:07:18.149Z,22.67
2018-11-12T06:09:46.265Z,20.67
2018-11-12T06:12:14.444Z,21.10
2018-11-12T06:14:42.559Z,21.77
2018-11-12T06:17:10.667Z,22.03
2018-11-12T06:19:38.813Z,21.70
2018-11-12T06:22:07.068Z,21.17
2018-11-12T06:24:35.204Z,22.10
2018-11-12T06:27:03.381Z,21.53
2018-11-12T06:29:31.573Z,22.33
2018-11-12T06:31:59.806Z,22.60
2018-11-12T06:34:27.964Z,21.50
2018-11-12T06:36:56.200Z,22.93
2018-11-12T06:39:24.303Z,22.20
2018-11-12T06:41:52.513Z,22.27
2018-11-12T06:44:20.673Z,22.73
2018-11-12T06:46:48.801Z,23.10
2018-11-12T06:49:16.956Z,23.40
2018-11-12T06:51:45.215Z,22.10
2018-11-12T06:54:13.481Z,24.23
2018-11-12T06:56:41.642Z,22.97
2018-11-12T06:59:09.815Z,23.13
2018-11-12T07:01:38.103Z,22.83
2018-11-12T07:04:06.301Z,22.37
2018-11-12T07:06:34.612Z,23.97
2018-11-12T07:09:02.810Z,24.63
2018-11-12T07:11:30.997Z,25.10
2018-11-12T07:13:59.224Z,24.97
2018-11-12T07:16:27.445Z,25.20
2018-11-12T07:18:55.706Z,24.13
2018-11-12T07:21:23.842Z,23.87
2018-11-12T07:23:52.001Z,26.87
2018-11-12T07:26:20.166Z,25.20
2018-11-12T07:28:48.418Z,27.13
2018-11-12T07:31:16.724Z,24.73
2018-11-12T07:33:44.995Z,25.23
2018-11-12T07:36:13.284Z,25.17
2018-11-12T07:38:41.465Z,25.00
2018-11-12T07:41:09.660Z,24.23
2018-11-12T07:43:37.856Z,28.30
2018-11-12T07:46:06.143Z,24.63
2018-11-12T07:48:34.453Z,26.33
2018-11-12T07:51:02.652Z,26.30
2018-11-12T07:53:30.845Z,25.43
2018-11-12T07:55:59.072Z,25.00
2018-11-12T07:58:27.305Z,24.93
2018-11-12T08:00:55.474Z,27.17
2018-11-12T08:03:23.728Z,25.73
2018-11-12T08:05:51.869Z,22.47
2018-11-12T08:08:20.069Z,25.87
2018-11-12T08:10:48.319Z,25.77
2018-11-12T08:13:16.653Z,24.20
2018-11-12T08:15:44.942Z,25.67
2018-11-12T08:18:13.376Z,24.97
2018-11-12T08:20:41.707Z,24.90
2018-11-12T08:23:10.036Z,24.80
2018-11-12T08:25:38.187Z,25.90
2018-11-12T08:28:06.502Z,25.67
2018-11-12T08:30:34.815Z,25.73
2018-11-12T08:33:03.050Z,26.63
2018-11-12T08:35:31.227Z,25.87
2018-11-12T08:37:59.602Z,25.53
2018-11-12T08:40:28.769Z,26.60
2018-11-12T08:42:56.988Z,28.00
2018-11-12T08:45:25.226Z,26.93
2018-11-12T08:47:54.460Z,25.57
2018-11-12T08:50:23.833Z,26.57
2018-11-12T08:52:52.780Z,28.50
2018-11-12T08:55:22.285Z,28.17
2018-11-12T08:57:52.622Z,26.87
2018-11-12T09:00:21.767Z,28.80
2018-11-12T09:02:50.036Z,27.73
2018-11-12T09:05:19.365Z,29.60
2018-11-12T09:07:48.881Z,28.27
2018-11-12T09:10:18.462Z,27.10
2018-11-12T09:12:46.866Z,28.50
2018-11-12T09:15:15.211Z,27.77
2018-11-12T09:17:44.294Z,28.47
2018-11-12T09:20:14.021Z,26.17
2018-11-12T09:22:42.405Z,27.80
2018-11-12T09:25:12.546Z,25.97
2018-11-12T09:27:40.996Z,26.63
2018-11-12T09:30:11.132Z,28.97
2018-11-12T09:32:39.795Z,27.03
2018-11-12T09:35:08.490Z,29.20
2018-11-12T09:37:36.872Z,28.03
2018-11-12T09:40:07.791Z,27.43
2018-11-12T09:42:36.067Z,29.30
2018-11-12T09:45:04.668Z,27.33
2018-11-12T09:47:32.927Z,27.63
2018-11-12T09:50:01.105Z,30.40
2018-11-12T09:52:29.308Z,28.93
2018-11-12T09:54:57.454Z,28.83
2018-11-12T09:57:25.637Z,27.73
2018-11-12T09:59:54.011Z,27.90
2018-11-12T10:02:22.955Z,27.97
2018-11-12T10:04:51.771Z,28.43
2018-11-12T10:07:20.672Z,27.83
2018-11-12T10:09:49.816Z,27.77
2018-11-12T10:12:18.640Z,29.07
2018-11-12T10:14:46.057Z,28.00
2018-11-12T10:17:15.362Z,26.90
2018-11-12T10:19:40.434Z,29.10
2018-11-12T10:22:09.017Z,28.73
2018-11-12T10:24:38.185Z,30.07
2018-11-12T10:27:06.731Z,30.57
2018-11-12T10:29:34.960Z,27.13
2018-11-12T10:32:03.246Z,24.93
2018-11-12T10:34:31.524Z,23.97
2018-11-12T10:36:59.914Z,24.67
2018-11-12T10:39:28.156Z,22.60
2018-11-12T10:41:56.368Z,24.03
2018-11-12T10:44:24.611Z,23.37
2018-11-12T10:46:52.984Z,21.80
2018-11-12T10:49:21.238Z,20.43
2018-11-12T10:51:49.420Z,20.60
2018-11-12T10:54:17.655Z,21.40
2018-11-12T10:56:45.803Z,21.07
2018-11-12T10:59:14.028Z,22.77
2018-11-12T11:01:47.532Z,23.67
2018-11-12T11:04:22.943Z,22.50
2018-11-12T11:06:51.174Z,23.67
2018-11-12T11:09:20.380Z,24.10
2018-11-12T11:11:48.867Z,22.27
2018-11-12T11:14:17.157Z,23.70
2018-11-12T11:16:45.352Z,23.27
2018-11-12T11:19:13.828Z,24.40
2018-11-12T11:21:41.977Z,24.20
2018-11-12T11:24:10.332Z,25.90
2018-11-12T11:26:38.781Z,26.80
2018-11-12T11:29:07.491Z,25.50
2018-11-12T11:31:35.719Z,25.73
2018-11-12T11:34:04.521Z,27.37
2018-11-12T11:36:33.372Z,27.17
2018-11-12T11:39:01.735Z,27.57
2018-11-12T11:41:30.057Z,27.97
2018-11-12T11:43:58.448Z,26.73
2018-11-12T11:46:26.677Z,27.63
2018-11-12T11:48:55.106Z,26.00
2018-11-12T11:51:23.297Z,25.50
2018-11-12T11:53:51.531Z,23.53
2018-11-12T11:56:19.774Z,24.60
2018-11-12T11:58:48.017Z,23.73
2018-11-12T12:01:16.238Z,25.53
2018-11-12T12:03:44.411Z,24.77
2018-11-12T12:06:12.605Z,26.73
2018-11-12T12:08:40.887Z,25.90
2018-11-12T12:14:02.037Z,24.63
2018-11-12T12:16:30.258Z,23.60
2018-11-12T12:18:58.535Z,23.70
2018-11-12T12:21:26.832Z,21.20
2018-11-12T12:23:55.352Z,22.60
2018-11-12T12:26:23.539Z,21.93
2018-11-12T12:28:51.850Z,21.73
2018-11-12T12:31:19.999Z,22.50
2018-11-12T12:33:48.791Z,22.33
2018-11-12T12:36:17.076Z,21.80
2018-11-12T12:38:45.191Z,22.10
2018-11-12T12:41:13.408Z,22.27
2018-11-12T12:43:41.685Z,22.70
2018-11-12T12:46:09.853Z,20.70
2018-11-12T12:48:38.004Z,20.90
2018-11-12T12:51:06.226Z,21.07
2018-11-12T12:53:34.480Z,20.93
2018-11-12T12:56:02.731Z,21.40
2018-11-12T12:58:30.979Z,20.63
2018-11-12T13:00:59.213Z,20.10
2018-11-12T13:03:27.431Z,20.03
2018-11-12T13:05:55.609Z,20.07
2018-11-12T13:08:23.850Z,20.10
2018-11-12T13:10:51.999Z,19.37
2018-11-12T13:13:20.337Z,19.97
2018-11-12T13:15:48.586Z,19.20
2018-11-12T13:18:17.634Z,19.20
2018-11-12T13:20:45.994Z,18.20
2018-11-12T13:23:14.207Z,19.07
2018-11-12T13:25:42.403Z,19.37
2018-11-12T13:28:10.629Z,18.17
2018-11-12T13:30:39.089Z,18.50
2018-11-12T13:33:07.289Z,18.47
2018-11-12T13:35:35.503Z,18.10
2018-11-12T13:38:03.740Z,17.90
2018-11-12T13:40:31.991Z,17.63
2018-11-12T13:43:00.602Z,16.40
2018-11-12T13:45:29.379Z,16.33
2018-11-12T13:47:58.509Z,16.63
2018-11-12T13:50:27.811Z,16.00
2018-11-12T13:52:56.593Z,16.23
2018-11-12T13:55:25.116Z,16.90
2018-11-12T13:57:53.452Z,15.77
2018-11-12T14:00:23.296Z,17.17
2018-11-12T14:02:52.236Z,16.40
2018-11-12T14:05:21.057Z,18.27
2018-11-12T14:07:49.363Z,16.73
2018-11-12T14:10:19.054Z,17.93
2018-11-12T14:12:47.583Z,17.40
2018-11-12T14:15:17.403Z,19.23
2018-11-12T14:17:46.169Z,19.67
2018-11-12T14:20:14.582Z,21.07
2018-11-12T14:22:42.765Z,20.00
2018-11-12T14:25:12.121Z,22.17
2018-11-12T14:27:40.452Z,21.23
2018-11-12T14:30:09.594Z,20.67
2018-11-12T14:32:37.898Z,19.73
2018-11-12T14:35:06.473Z,19.70
2018-11-12T14:37:34.810Z,21.77
2018-11-12T14:40:03.005Z,20.97
2018-11-12T14:42:31.170Z,21.43
2018-11-12T14:44:59.392Z,19.77
2018-11-12T14:47:27.732Z,20.97
2018-11-12T14:49:55.910Z,20.13
2018-11-12T14:52:24.039Z,19.50
2018-11-12T14:54:52.311Z,19.23
2018-11-12T14:57:20.596Z,21.17
2018-11-12T14:59:48.923Z,19.00
2018-11-12T15:02:17.141Z,18.87
2018-11-12T15:04:45.302Z,17.67
2018-11-12T15:07:13.526Z,19.40
2018-11-12T15:09:41.796Z,19.77
2018-11-12T15:12:09.966Z,21.80
2018-11-12T15:14:38.219Z,21.80
2018-11-12T15:17:06.349Z,23.07
2018-11-12T15:19:34.608Z,23.23
2018-11-12T15:22:02.959Z,23.90
2018-11-12T15:24:31.372Z,23.67
2018-11-12T15:26:59.700Z,24.57
2018-11-12T15:29:27.895Z,24.30
2018-11-12T15:31:55.983Z,25.47
2018-11-12T15:34:24.199Z,24.80
2018-11-12T15:36:52.558Z,24.93
2018-11-12T15:39:20.645Z,26.50
2018-11-12T15:41:48.826Z,27.33
2018-11-12T15:44:17.185Z,28.40
2018-11-12T15:46:45.413Z,28.80
2018-11-12T15:49:13.592Z,29.17
2018-11-12T15:51:41.811Z,29.80
2018-11-12T15:54:10.004Z,29.77
2018-11-12T15:56:38.152Z,30.80
2018-11-12T15:59:08.994Z,28.57
2018-11-12T16:01:37.197Z,28.53
2018-11-12T16:04:05.402Z,30.03
2018-11-12T16:06:33.621Z,30.63
2018-11-12T16:09:01.884Z,30.40
2018-11-12T16:11:29.994Z,29.90
2018-11-12T16:13:58.175Z,28.97
2018-11-12T16:16:26.346Z,30.43
2018-11-12T16:18:54.503Z,29.57
2018-11-12T16:21:22.715Z,28.30
2018-11-12T16:23:50.917Z,29.13
2018-11-12T16:26:19.044Z,29.47
2018-11-12T16:28:47.304Z,28.93
2018-11-12T16:31:15.425Z,29.37
2018-11-12T16:33:43.610Z,30.10
2018-11-12T16:36:11.892Z,30.17
2018-11-12T16:38:40.113Z,31.20
2018-11-12T16:41:08.290Z,32.17
2018-11-12T16:43:36.498Z,32.57
2018-11-12T16:46:04.823Z,30.87
2018-11-12T16:48:33.012Z,30.53
2018-11-12T16:51:01.141Z,29.33
2018-11-12T16:53:29.272Z,29.10
2018-11-12T16:55:57.372Z,29.00
2018-11-12T16:58:25.647Z,27.87
2018-11-12T17:00:53.911Z,28.13
2018-11-12T17:03:22.050Z,28.53
2018-11-12T17:05:50.223Z,29.37
2018-11-12T17:08:18.487Z,29.03
2018-11-12T17:10:46.646Z,28.30
2018-11-12T17:13:14.805Z,31.07
2018-11-12T17:15:43.032Z,30.63
2018-11-12T17:18:11.236Z,32.40
2018-11-12T17:20:39.427Z,32.50
2018-11-12T17:23:07.683Z,30.63
2018-11-12T17:25:35.752Z,30.73
2018-11-12T17:28:03.926Z,28.90
2018-11-12T17:30:32.362Z,30.43
2018-11-12T17:33:00.489Z,30.63
2018-11-12T17:35:28.667Z,29.23
2018-11-12T17:37:56.979Z,30.83
2018-11-12T17:40:25.833Z,32.33
2018-11-12T17:42:54.691Z,33.23
2018-11-12T17:45:25.032Z,32.17
2018-11-12T17:47:54.319Z,32.60
2018-11-12T17:50:22.565Z,31.93
2018-11-12T17:52:50.876Z,31.70
2018-11-12T17:55:19.108Z,33.20
2018-11-12T17:57:47.265Z,32.33
2018-11-12T18:00:18.093Z,32.90
2018-11-12T18:02:46.689Z,33.10
2018-11-12T18:05:15.948Z,33.77
2018-11-12T18:07:44.324Z,32.57
2018-11-12T18:10:12.889Z,34.27
2018-11-12T18:12:41.065Z,35.37
2018-11-12T18:15:11.438Z,36.03
2018-11-12T18:17:39.711Z,34.07
2018-11-12T18:20:08.970Z,37.90
2018-11-12T18:22:37.114Z,32.97
2018-11-12T18:25:05.382Z,36.43
2018-11-12T18:27:33.628Z,36.03
2018-11-12T18:30:01.841Z,38.37
2018-11-12T18:32:30.107Z,35.80
2018-11-12T18:34:58.838Z,37.37
2018-11-12T18:37:27.040Z,35.30
2018-11-12T18:39:55.284Z,34.17
2018-11-12T18:42:23.569Z,36.87
2018-11-12T18:44:51.717Z,38.87
2018-11-12T18:47:19.939Z,35.90
2018-11-12T18:49:48.182Z,36.37
2018-11-12T18:52:16.459Z,35.60
2018-11-12T18:54:44.575Z,33.43
2018-11-12T18:57:12.836Z,35.27
2018-11-12T18:59:41.032Z,34.83
2018-11-12T19:02:09.147Z,35.57
2018-11-12T19:04:37.289Z,34.70
2018-11-12T19:07:05.449Z,34.77
2018-11-12T19:09:33.659Z,34.53
2018-11-12T19:12:01.812Z,34.57
2018-11-12T19:14:29.998Z,32.17
2018-11-12T19:16:58.191Z,34.63
2018-11-12T19:19:26.345Z,32.73
2018-11-12T19:21:54.555Z,32.60
2018-11-12T19:24:22.731Z,34.27
2018-11-12T19:26:51.723Z,32.80
2018-11-12T19:29:19.917Z,32.10
2018-11-12T19:31:48.142Z,32.57
2018-11-12T19:34:16.370Z,32.17
2018-11-12T19:36:44.584Z,32.03
2018-11-12T19:39:12.779Z,31.67
2018-11-12T19:41:40.909Z,32.70
2018-11-12T19:44:09.173Z,32.70
2018-11-12T19:46:37.326Z,33.63
2018-11-12T19:49:05.602Z,34.07
2018-11-12T19:51:33.870Z,31.30
2018-11-12T19:54:02.239Z,31.43
2018-11-12T19:56:30.446Z,30.97
2018-11-12T19:58:58.700Z,26.87
2018-11-12T20:01:26.856Z,28.53
2018-11-12T20:03:55.096Z,28.77
2018-11-12T20:06:23.212Z,26.37
2018-11-12T20:08:51.413Z,30.73
2018-11-12T20:11:19.553Z,30.60
2018-11-12T20:13:47.811Z,30.90
2018-11-12T20:16:16.012Z,29.70
2018-11-12T20:18:44.202Z,28.57
2018-11-12T20:21:12.339Z,30.77
2018-11-12T20:23:40.540Z,31.73
2018-11-12T20:26:08.809Z,31.53
2018-11-12T20:28:36.925Z,32.57
2018-11-12T20:31:05.152Z,32.70
2018-11-12T20:33:33.410Z,31.90
2018-11-12T20:36:01.813Z,31.37
2018-11-12T20:38:30.058Z,31.23
2018-11-12T20:40:58.274Z,31.27
2018-11-12T20:43:26.548Z,30.13
2018-11-12T20:45:54.771Z,29.63
2018-11-12T20:48:22.950Z,29.03
2018-11-12T20:50:51.105Z,32.20
2018-11-12T20:53:19.270Z,31.93
2018-11-12T20:55:47.621Z,31.77
2018-11-12T20:58:15.662Z,32.33
2018-11-12T21:00:43.826Z,30.90
2018-11-12T21:03:11.954Z,32.73
2018-11-12T21:05:40.102Z,31.03
2018-11-12T21:08:08.248Z,31.27
2018-11-12T21:10:36.452Z,29.07
2018-11-12T21:13:04.621Z,26.50
2018-11-12T21:15:34.205Z,30.47
2018-11-12T21:18:02.502Z,29.10
2018-11-12T21:20:30.763Z,28.87
2018-11-12T21:22:58.945Z,29.23
2018-11-12T21:25:27.652Z,26.87
2018-11-12T21:27:55.851Z,32.23
2018-11-12T21:30:25.175Z,26.03
2018-11-12T21:32:53.318Z,29.47
2018-11-12T21:35:21.492Z,27.20
2018-11-12T21:37:50.035Z,28.50
2018-11-12T21:40:19.694Z,30.77
2018-11-12T21:42:47.864Z,29.60
2018-11-12T21:45:17.568Z,30.53
2018-11-12T21:47:45.750Z,27.03
2018-11-12T21:50:15.277Z,27.27
2018-11-12T21:52:43.425Z,30.30
2018-11-12T21:55:12.095Z,28.20
2018-11-12T21:57:40.969Z,27.87
2018-11-12T22:00:27.504Z,27.37
2018-11-12T22:02:57.028Z,26.33
2018-11-12T22:05:25.511Z,26.83
2018-11-12T22:07:53.635Z,28.37
2018-11-12T22:10:21.795Z,28.53
2018-11-12T22:12:50.798Z,26.63
2018-11-12T22:15:18.924Z,27.27
2018-11-12T22:17:47.064Z,25.60
2018-11-12T22:20:16.462Z,27.23
2018-11-12T22:22:44.713Z,25.87
2018-11-12T22:25:14.073Z,26.70
2018-11-12T22:27:42.695Z,27.77
2018-11-12T22:30:12.351Z,29.60
2018-11-12T22:32:40.518Z,29.40
2018-11-12T22:35:09.116Z,29.20
2018-11-12T22:37:37.283Z,29.67
2018-11-12T22:40:06.270Z,27.90
2018-11-12T22:42:34.439Z,27.47
2018-11-12T22:45:02.560Z,28.17
2018-11-12T22:47:30.753Z,26.80
2018-11-12T22:49:58.956Z,28.63
2018-11-12T22:52:27.211Z,26.33
2018-11-12T22:54:55.661Z,26.73
2018-11-12T22:57:23.815Z,25.20
2018-11-12T22:59:52.016Z,26.03
2018-11-12T23:02:20.141Z,25.13
2018-11-12T23:04:48.315Z,24.43
2018-11-12T23:07:16.623Z,25.83
2018-11-12T23:09:44.797Z,22.37
2018-11-12T23:12:12.986Z,22.50
2018-11-12T23:14:41.123Z,22.70
2018-11-12T23:17:09.248Z,22.87
2018-11-12T23:19:37.340Z,21.97
2018-11-12T23:22:05.494Z,19.43
2018-11-12T23:24:33.607Z,21.90
2018-11-12T23:27:01.738Z,21.57
2018-11-12T23:29:29.838Z,22.23
2018-11-12T23:31:57.968Z,21.93
2018-11-12T23:34:26.133Z,23.90
2018-11-12T23:36:54.240Z,24.87
2018-11-12T23:39:22.401Z,26.30
2018-11-12T23:41:50.549Z,27.07
2018-11-12T23:44:18.649Z,27.20
2018-11-12T23:46:46.808Z,26.27
2018-11-12T23:49:14.931Z,27.17
2018-11-12T23:51:43.100Z,25.67
2018-11-12T23:54:11.354Z,25.50
2018-11-12T23:56:39.553Z,24.67
2018-11-12T23:59:07.786Z,23.17
