createdAt,value
2018-09-28T00:02:28.325Z,8.03
2018-09-28T00:04:57.369Z,8.37
2018-09-28T00:07:26.424Z,9.63
2018-09-28T00:09:55.809Z,9.50
2018-09-28T00:12:24.850Z,9.70
2018-09-28T00:14:53.897Z,9.37
2018-09-28T00:17:23.173Z,8.27
2018-09-28T00:19:52.236Z,7.87
2018-09-28T00:22:21.276Z,6.93
2018-09-28T00:24:50.609Z,7.13
2018-09-28T00:27:19.782Z,5.83
2018-09-28T00:29:48.816Z,6.00
2018-09-28T00:32:18.004Z,6.10
2018-09-28T00:34:47.057Z,5.57
2018-09-28T00:37:16.114Z,5.40
2018-09-28T00:39:45.500Z,5.40
2018-09-28T00:42:14.580Z,5.13
2018-09-28T00:44:43.659Z,4.87
2018-09-28T00:47:12.852Z,4.43
2018-09-28T00:49:41.888Z,4.37
2018-09-28T00:52:10.917Z,4.17
2018-09-28T00:54:40.249Z,4.07
2018-09-28T00:57:09.317Z,4.00
2018-09-28T00:59:38.373Z,3.80
2018-09-28T01:02:07.571Z,3.50
2018-09-28T01:04:36.626Z,2.90
2018-09-28T01:07:05.693Z,3.37
2018-09-28T01:09:35.041Z,2.93
2018-09-28T01:12:04.087Z,2.80
2018-09-28T01:14:33.138Z,2.60
2018-09-28T01:17:02.331Z,2.87
2018-09-28T01:19:31.367Z,2.40
2018-09-28T01:22:00.519Z,2.67
2018-09-28T01:24:29.841Z,2.40
2018-09-28T01:26:58.870Z,2.20
2018-09-28T01:29:27.917Z,2.47
2018-09-28T01:31:57.101Z,2.97
2018-09-28T01:34:26.220Z,2.33
2018-09-28T01:36:55.247Z,2.30
2018-09-28T01:39:24.608Z,2.50
2018-09-28T01:41:53.638Z,2.33
2018-09-28T01:44:22.685Z,2.60
2018-09-28T01:46:51.909Z,2.40
2018-09-28T01:49:20.926Z,3.10
2018-09-28T01:51:49.976Z,2.60
2018-09-28T01:54:19.413Z,2.30
2018-09-28T01:56:48.426Z,2.63
2018-09-28T01:59:17.468Z,2.33
2018-09-28T02:01:46.906Z,2.80
2018-09-28T02:04:15.957Z,2.80
2018-09-28T02:06:44.992Z,2.37
2018-09-28T02:09:14.179Z,2.50
2018-09-28T02:11:43.203Z,2.90
2018-09-28T02:14:12.246Z,3.77
2018-09-28T02:16:41.725Z,3.43
2018-09-28T02:19:10.770Z,3.37
2018-09-28T02:21:39.840Z,3.13
2018-09-28T02:24:09.049Z,3.00
2018-09-28T02:26:38.063Z,2.50
2018-09-28T02:29:07.096Z,2.90
2018-09-28T02:31:36.422Z,2.67
2018-09-28T02:34:05.451Z,2.80
2018-09-28T02:36:34.474Z,2.60
2018-09-28T02:39:03.880Z,2.80
2018-09-28T02:41:32.903Z,3.23
2018-09-28T02:44:01.932Z,3.10
2018-09-28T02:46:31.301Z,2.60
2018-09-28T02:49:00.337Z,2.57
2018-09-28T02:51:29.344Z,2.97
2018-09-28T02:53:58.505Z,2.83
2018-09-28T02:56:27.513Z,2.73
2018-09-28T02:58:56.534Z,2.80
2018-09-28T03:01:25.856Z,2.80
2018-09-28T03:03:54.894Z,3.37
2018-09-28T03:06:24.051Z,5.30
2018-09-28T03:08:53.116Z,4.13
2018-09-28T03:14:15.450Z,2.83
2018-09-28T03:16:44.471Z,2.70
2018-09-28T03:19:13.491Z,2.80
2018-09-28T03:21:42.666Z,2.57
2018-09-28T03:24:11.762Z,2.63
2018-09-28T03:26:40.783Z,2.70
2018-09-28T03:29:10.123Z,2.90
2018-09-28T03:31:39.140Z,2.63
2018-09-28T03:34:08.214Z,3.00
2018-09-28T03:36:37.393Z,2.60
2018-09-28T03:39:07.786Z,2.67
2018-09-28T03:41:36.828Z,2.70
2018-09-28T03:44:06.596Z,3.23
2018-09-28T03:46:35.848Z,3.00
2018-09-28T03:49:04.901Z,3.13
2018-09-28T03:51:34.287Z,2.63
2018-09-28T03:54:03.337Z,2.90
2018-09-28T03:56:32.353Z,2.70
2018-09-28T03:59:01.563Z,3.20
2018-09-28T04:01:30.581Z,2.83
2018-09-28T04:03:59.595Z,2.90
2018-09-28T04:06:28.928Z,3.30
2018-09-28T04:08:57.962Z,2.90
2018-09-28T04:11:26.944Z,3.07
2018-09-28T04:13:56.119Z,3.03
2018-09-28T04:16:25.114Z,3.43
2018-09-28T04:18:54.130Z,3.67
2018-09-28T04:21:23.301Z,3.37
2018-09-28T04:23:52.339Z,3.47
2018-09-28T04:26:21.361Z,3.70
2018-09-28T04:28:50.807Z,2.90
2018-09-28T04:31:19.814Z,3.33
2018-09-28T04:33:48.809Z,2.97
2018-09-28T04:36:17.982Z,3.43
2018-09-28T04:38:47.014Z,3.10
2018-09-28T04:41:16.025Z,2.90
2018-09-28T04:43:45.354Z,3.20
2018-09-28T04:46:14.353Z,3.63
2018-09-28T04:48:43.354Z,3.00
2018-09-28T04:51:12.784Z,3.30
2018-09-28T04:53:41.809Z,3.50
2018-09-28T04:56:10.811Z,3.10
2018-09-28T04:58:39.974Z,3.77
2018-09-28T05:01:09.040Z,3.53
2018-09-28T05:03:38.097Z,3.53
2018-09-28T05:06:07.280Z,3.50
2018-09-28T05:08:36.356Z,3.70
2018-09-28T05:11:05.449Z,3.97
2018-09-28T05:13:34.711Z,4.43
2018-09-28T05:16:03.813Z,4.47
2018-09-28T05:18:33.328Z,4.43
2018-09-28T05:21:03.055Z,4.77
2018-09-28T05:23:33.319Z,4.47
2018-09-28T05:26:02.578Z,4.53
2018-09-28T05:28:31.904Z,4.93
2018-09-28T05:31:01.426Z,8.03
2018-09-28T05:33:31.039Z,4.00
2018-09-28T05:36:00.807Z,4.33
2018-09-28T05:38:29.956Z,3.87
2018-09-28T05:40:59.534Z,3.97
2018-09-28T05:43:28.839Z,3.70
2018-09-28T05:45:57.977Z,3.60
2018-09-28T05:48:27.059Z,4.53
2018-09-28T05:50:56.538Z,3.73
2018-09-28T05:53:25.685Z,3.60
2018-09-28T05:55:54.805Z,4.17
2018-09-28T05:58:29.258Z,3.97
2018-09-28T06:01:03.489Z,3.60
2018-09-28T06:03:32.784Z,3.70
2018-09-28T06:06:04.524Z,3.50
2018-09-28T06:08:34.021Z,3.63
2018-09-28T06:11:03.104Z,3.40
2018-09-28T06:13:32.316Z,3.60
2018-09-28T06:16:01.581Z,3.67
2018-09-28T06:18:31.059Z,3.73
2018-09-28T06:21:00.130Z,3.70
2018-09-28T06:23:30.989Z,3.50
2018-09-28T06:26:01.487Z,4.67
2018-09-28T06:28:30.717Z,4.20
2018-09-28T06:31:00.330Z,4.47
2018-09-28T06:33:29.587Z,4.27
2018-09-28T06:35:59.517Z,3.90
2018-09-28T06:38:28.977Z,3.83
2018-09-28T06:40:58.728Z,4.60
2018-09-28T06:43:27.791Z,4.33
2018-09-28T06:45:57.161Z,4.20
2018-09-28T06:48:26.200Z,4.70
2018-09-28T06:50:55.233Z,4.00
2018-09-28T06:53:24.383Z,4.40
2018-09-28T06:55:53.416Z,4.47
2018-09-28T06:58:22.462Z,5.07
2018-09-28T07:00:51.850Z,5.10
2018-09-28T07:03:20.909Z,4.67
2018-09-28T07:05:50.090Z,4.97
2018-09-28T07:08:19.358Z,4.87
2018-09-28T07:10:48.426Z,5.10
2018-09-28T07:13:17.523Z,5.30
2018-09-28T07:15:46.965Z,5.90
2018-09-28T07:18:19.514Z,5.80
2018-09-28T07:20:49.085Z,5.83
2018-09-28T07:23:19.644Z,5.60
2018-09-28T07:25:50.975Z,6.53
2018-09-28T07:28:21.398Z,6.27
2018-09-28T07:30:50.580Z,5.93
2018-09-28T07:33:19.945Z,5.70
2018-09-28T07:35:49.070Z,5.97
2018-09-28T07:38:18.418Z,5.73
2018-09-28T07:40:48.605Z,6.27
2018-09-28T07:43:17.710Z,5.67
2018-09-28T07:45:53.240Z,5.33
2018-09-28T07:48:22.902Z,6.50
2018-09-28T07:50:51.983Z,6.00
2018-09-28T07:53:21.161Z,5.70
2018-09-28T07:55:50.714Z,4.70
2018-09-28T07:58:19.859Z,4.70
2018-09-28T08:00:49.029Z,4.57
2018-09-28T08:03:18.469Z,4.30
2018-09-28T08:05:47.658Z,4.60
2018-09-28T08:08:16.792Z,4.67
2018-09-28T08:10:46.525Z,5.67
2018-09-28T08:13:15.938Z,4.20
2018-09-28T08:15:45.392Z,4.13
2018-09-28T08:18:15.259Z,3.73
2018-09-28T08:20:44.896Z,3.53
2018-09-28T08:23:14.693Z,3.73
2018-09-28T08:25:46.049Z,3.40
2018-09-28T08:28:15.242Z,3.57
2018-09-28T08:30:44.342Z,4.23
2018-09-28T08:33:13.817Z,4.60
2018-09-28T08:35:45.948Z,3.93
2018-09-28T08:38:15.432Z,4.13
2018-09-28T08:40:45.119Z,3.80
2018-09-28T08:43:14.629Z,3.97
2018-09-28T08:45:43.881Z,3.73
2018-09-28T08:48:13.052Z,5.27
2018-09-28T08:50:42.169Z,3.70
2018-09-28T08:53:11.668Z,3.80
2018-09-28T08:55:40.783Z,3.33
2018-09-28T08:58:10.074Z,4.30
2018-09-28T09:00:39.547Z,3.73
2018-09-28T09:03:08.671Z,4.10
2018-09-28T09:05:37.749Z,3.47
2018-09-28T09:08:07.447Z,3.90
2018-09-28T09:10:36.586Z,3.70
2018-09-28T09:13:05.739Z,3.57
2018-09-28T09:15:35.217Z,3.57
2018-09-28T09:18:06.490Z,3.83
2018-09-28T09:20:36.324Z,3.93
2018-09-28T09:23:05.481Z,3.57
2018-09-28T09:25:36.218Z,3.80
2018-09-28T09:28:05.623Z,3.63
2018-09-28T09:30:36.193Z,3.87
2018-09-28T09:33:05.245Z,4.33
2018-09-28T09:35:38.733Z,4.43
2018-09-28T09:38:07.813Z,4.10
2018-09-28T09:40:36.893Z,3.67
2018-09-28T09:43:06.412Z,4.63
2018-09-28T09:45:35.574Z,4.37
2018-09-28T09:48:05.117Z,4.67
2018-09-28T09:50:34.574Z,4.30
2018-09-28T09:53:03.838Z,4.07
2018-09-28T09:55:33.678Z,4.03
2018-09-28T09:58:02.913Z,4.03
2018-09-28T10:00:38.788Z,4.43
2018-09-28T10:03:13.535Z,4.43
2018-09-28T10:05:42.909Z,4.43
2018-09-28T10:08:14.147Z,4.67
2018-09-28T10:10:43.948Z,4.13
2018-09-28T10:13:13.068Z,4.23
2018-09-28T10:15:43.342Z,4.33
2018-09-28T10:18:12.837Z,4.90
2018-09-28T10:20:43.173Z,4.20
2018-09-28T10:23:16.266Z,4.10
2018-09-28T10:25:45.403Z,4.00
2018-09-28T10:28:14.677Z,3.80
2018-09-28T10:30:44.194Z,3.80
2018-09-28T10:33:13.407Z,4.30
2018-09-28T10:35:42.592Z,3.80
2018-09-28T10:38:11.921Z,4.00
2018-09-28T10:40:41.368Z,3.80
2018-09-28T10:43:10.446Z,3.93
2018-09-28T10:45:40.066Z,4.30
2018-09-28T10:48:09.297Z,4.10
2018-09-28T10:50:38.387Z,3.77
2018-09-28T10:53:08.007Z,4.10
2018-09-28T10:55:37.171Z,4.07
2018-09-28T10:58:06.347Z,3.50
2018-09-28T11:00:35.818Z,6.90
2018-09-28T11:03:04.964Z,6.33
2018-09-28T11:05:34.081Z,6.77
2018-09-28T11:08:03.521Z,4.90
2018-09-28T11:10:32.675Z,5.07
2018-09-28T11:13:01.810Z,4.80
2018-09-28T11:15:31.377Z,4.40
2018-09-28T11:18:00.993Z,4.83
2018-09-28T11:20:30.179Z,5.10
2018-09-28T11:22:59.686Z,4.27
2018-09-28T11:25:28.825Z,4.33
2018-09-28T11:27:58.005Z,4.87
2018-09-28T11:30:27.467Z,4.00
2018-09-28T11:32:56.582Z,4.10
2018-09-28T11:35:25.707Z,4.40
2018-09-28T11:37:54.915Z,4.40
2018-09-28T11:40:24.097Z,4.53
2018-09-28T11:42:53.337Z,4.30
2018-09-28T11:45:22.575Z,4.17
2018-09-28T11:47:51.724Z,4.63
2018-09-28T11:50:21.285Z,4.20
2018-09-28T11:52:51.640Z,3.73
2018-09-28T11:55:21.865Z,3.97
2018-09-28T11:57:51.151Z,4.30
2018-09-28T12:00:20.674Z,4.00
2018-09-28T12:02:50.298Z,4.53
2018-09-28T12:05:19.541Z,4.90
2018-09-28T12:07:49.100Z,4.43
2018-09-28T12:10:18.477Z,4.10
2018-09-28T12:12:47.721Z,4.00
2018-09-28T12:15:16.910Z,4.40
2018-09-28T12:17:46.016Z,4.20
2018-09-28T12:20:15.182Z,5.07
2018-09-28T12:22:44.380Z,4.83
2018-09-28T12:25:13.470Z,4.97
2018-09-28T12:27:42.598Z,25.67
2018-09-28T12:30:12.056Z,7.10
2018-09-28T12:32:41.261Z,8.07
2018-09-28T12:35:10.363Z,4.00
2018-09-28T12:37:39.863Z,4.00
2018-09-28T12:40:08.988Z,3.77
2018-09-28T12:42:38.112Z,3.70
2018-09-28T12:45:07.514Z,3.73
2018-09-28T12:47:36.562Z,3.63
2018-09-28T12:50:05.720Z,4.00
2018-09-28T12:52:35.135Z,3.87
2018-09-28T12:55:04.244Z,4.10
2018-09-28T12:57:33.411Z,4.80
2018-09-28T13:00:02.926Z,4.57
2018-09-28T13:02:32.083Z,4.40
2018-09-28T13:05:01.210Z,4.37
2018-09-28T13:07:30.660Z,3.73
2018-09-28T13:09:59.765Z,3.77
2018-09-28T13:12:28.953Z,3.87
2018-09-28T13:14:58.285Z,3.80
2018-09-28T13:17:27.318Z,3.03
2018-09-28T13:19:56.397Z,2.93
2018-09-28T13:22:25.548Z,3.23
2018-09-28T13:24:54.658Z,3.47
2018-09-28T13:27:23.766Z,3.57
2018-09-28T13:29:53.361Z,3.33
2018-09-28T13:32:22.505Z,3.77
2018-09-28T13:34:51.702Z,4.47
2018-09-28T13:37:20.946Z,4.93
2018-09-28T13:39:50.061Z,5.20
2018-09-28T13:42:19.184Z,5.50
2018-09-28T13:44:48.391Z,5.40
2018-09-28T13:47:17.565Z,5.30
2018-09-28T13:49:46.652Z,5.37
2018-09-28T13:52:16.067Z,5.50
2018-09-28T13:54:45.554Z,4.40
2018-09-28T13:57:14.601Z,4.30
2018-09-28T13:59:43.824Z,3.50
2018-09-28T14:02:12.954Z,3.37
2018-09-28T14:04:42.195Z,3.63
2018-09-28T14:07:11.896Z,3.30
2018-09-28T14:09:40.861Z,3.03
2018-09-28T14:12:10.009Z,2.93
2018-09-28T14:14:39.258Z,3.30
2018-09-28T14:17:08.439Z,3.60
2018-09-28T14:19:37.659Z,3.70
2018-09-28T14:22:06.882Z,3.57
2018-09-28T14:24:35.982Z,3.60
2018-09-28T14:27:05.084Z,3.30
2018-09-28T14:29:34.369Z,3.40
2018-09-28T14:32:03.552Z,3.87
2018-09-28T14:34:32.787Z,3.30
2018-09-28T14:37:02.340Z,3.00
2018-09-28T14:39:31.464Z,3.13
2018-09-28T14:42:00.679Z,3.30
2018-09-28T14:44:29.851Z,3.20
2018-09-28T14:46:59.043Z,3.13
2018-09-28T14:49:28.780Z,3.43
2018-09-28T14:51:58.220Z,3.37
2018-09-28T14:54:27.387Z,3.97
2018-09-28T14:56:56.507Z,4.00
2018-09-28T14:59:25.775Z,3.57
2018-09-28T15:01:54.866Z,3.70
2018-09-28T15:04:24.038Z,3.57
2018-09-28T15:06:53.547Z,2.97
2018-09-28T15:09:29.633Z,3.30
2018-09-28T15:12:03.062Z,2.90
2018-09-28T15:14:32.207Z,3.30
2018-09-28T15:17:01.392Z,3.33
2018-09-28T15:19:30.806Z,3.60
2018-09-28T15:21:59.936Z,4.73
2018-09-28T15:24:29.065Z,3.80
2018-09-28T15:26:58.519Z,4.03
2018-09-28T15:29:27.645Z,4.00
2018-09-28T15:31:56.789Z,4.53
2018-09-28T15:34:26.246Z,3.87
2018-09-28T15:36:55.367Z,3.40
2018-09-28T15:39:24.540Z,3.37
2018-09-28T15:41:56.202Z,3.27
2018-09-28T15:44:26.238Z,3.87
2018-09-28T15:46:55.441Z,3.70
2018-09-28T15:49:24.609Z,4.47
2018-09-28T15:51:53.740Z,4.27
2018-09-28T15:54:22.929Z,4.63
2018-09-28T15:56:52.475Z,5.03
2018-09-28T15:59:22.142Z,4.77
2018-09-28T16:01:51.322Z,5.17
2018-09-28T16:04:21.161Z,4.43
2018-09-28T16:06:52.982Z,4.90
2018-09-28T16:09:20.891Z,5.10
2018-09-28T16:11:50.407Z,4.47
2018-09-28T16:14:19.955Z,9.60
2018-09-28T16:16:49.522Z,10.07
2018-09-28T16:19:18.378Z,11.87
2018-09-28T16:21:47.527Z,6.77
2018-09-28T16:24:16.750Z,4.63
2018-09-28T16:26:46.222Z,3.77
2018-09-28T16:29:15.721Z,4.37
2018-09-28T16:31:45.624Z,3.83
2018-09-28T16:34:14.887Z,4.00
2018-09-28T16:36:44.061Z,4.00
2018-09-28T16:39:13.311Z,3.50
2018-09-28T16:41:43.176Z,3.33
2018-09-28T16:44:13.324Z,3.40
2018-09-28T16:46:42.426Z,3.60
2018-09-28T16:49:12.536Z,3.97
2018-09-28T16:51:41.734Z,3.83
2018-09-28T16:54:11.158Z,4.10
2018-09-28T16:56:41.671Z,3.67
2018-09-28T16:59:10.775Z,4.20
2018-09-28T17:01:39.964Z,4.27
2018-09-28T17:04:09.145Z,4.80
2018-09-28T17:06:39.612Z,4.63
2018-09-28T17:09:10.049Z,4.10
2018-09-28T17:11:40.973Z,4.20
2018-09-28T17:14:10.125Z,4.70
2018-09-28T17:16:40.301Z,4.53
2018-09-28T17:19:10.414Z,4.43
2018-09-28T17:21:39.567Z,4.87
2018-09-28T17:24:08.722Z,5.77
2018-09-28T17:26:38.231Z,5.30
2018-09-28T17:29:07.370Z,4.83
2018-09-28T17:31:36.575Z,4.53
2018-09-28T17:34:06.030Z,4.20
2018-09-28T17:36:35.563Z,4.27
2018-09-28T17:39:07.261Z,4.60
2018-09-28T17:41:36.442Z,4.57
2018-09-28T17:44:05.878Z,4.87
2018-09-28T17:46:35.893Z,4.80
2018-09-28T17:49:06.182Z,4.80
2018-09-28T17:51:36.295Z,4.83
2018-09-28T17:54:05.506Z,4.47
2018-09-28T17:56:34.703Z,4.43
2018-09-28T17:59:04.015Z,5.50
2018-09-28T18:01:33.186Z,4.60
2018-09-28T18:04:02.709Z,5.20
2018-09-28T18:06:31.886Z,5.83
2018-09-28T18:09:01.026Z,5.10
2018-09-28T18:11:31.434Z,5.60
2018-09-28T18:14:00.738Z,5.10
2018-09-28T18:16:31.186Z,4.67
2018-09-28T18:19:00.720Z,5.10
2018-09-28T18:21:29.821Z,5.37
2018-09-28T18:23:58.998Z,5.27
2018-09-28T18:26:28.239Z,5.97
2018-09-28T18:28:59.282Z,5.40
2018-09-28T18:31:28.437Z,5.70
2018-09-28T18:34:00.363Z,4.63
2018-09-28T18:36:29.482Z,10.67
2018-09-28T18:38:59.121Z,12.60
2018-09-28T18:41:28.598Z,4.80
2018-09-28T18:43:58.103Z,4.97
2018-09-28T18:46:27.437Z,4.50
2018-09-28T18:48:57.031Z,4.50
2018-09-28T18:51:26.137Z,4.30
2018-09-28T18:53:55.813Z,4.37
2018-09-28T18:56:25.414Z,3.90
2018-09-28T18:58:54.663Z,4.13
2018-09-28T19:01:24.733Z,4.83
2018-09-28T19:03:54.143Z,4.70
2018-09-28T19:06:23.236Z,4.77
2018-09-28T19:08:52.783Z,4.77
2018-09-28T19:11:22.501Z,5.27
2018-09-28T19:13:52.267Z,5.50
2018-09-28T19:16:22.792Z,4.90
2018-09-28T19:18:51.990Z,5.07
2018-09-28T19:21:21.156Z,4.70
2018-09-28T19:23:50.369Z,5.20
2018-09-28T19:26:19.761Z,5.17
2018-09-28T19:28:49.621Z,5.73
2018-09-28T19:31:19.414Z,6.10
2018-09-28T19:33:48.869Z,5.70
2018-09-28T19:36:18.315Z,5.53
2018-09-28T19:38:47.533Z,6.30
2018-09-28T19:41:17.345Z,6.20
2018-09-28T19:43:46.504Z,6.67
2018-09-28T19:46:16.715Z,6.27
2018-09-28T19:48:47.078Z,6.37
2018-09-28T19:51:16.270Z,5.67
2018-09-28T19:53:47.361Z,6.30
2018-09-28T19:56:16.819Z,6.80
2018-09-28T19:58:45.935Z,6.23
2018-09-28T20:01:15.723Z,5.73
2018-09-28T20:03:45.261Z,6.10
2018-09-28T20:06:14.448Z,5.80
2018-09-28T20:08:44.024Z,5.93
2018-09-28T20:11:13.221Z,5.57
2018-09-28T20:13:42.341Z,4.83
2018-09-28T20:16:11.460Z,4.70
2018-09-28T20:18:40.983Z,4.57
2018-09-28T20:21:10.137Z,4.90
2018-09-28T20:23:39.291Z,4.93
2018-09-28T20:26:08.478Z,5.10
2018-09-28T20:28:37.790Z,5.00
2018-09-28T20:31:08.009Z,4.90
2018-09-28T20:33:37.543Z,5.43
2018-09-28T20:36:06.322Z,5.00
2018-09-28T20:38:35.491Z,4.87
2018-09-28T20:41:05.253Z,5.43
2018-09-28T20:43:34.754Z,5.20
2018-09-28T20:46:04.048Z,5.70
2018-09-28T20:48:33.501Z,5.73
2018-09-28T20:51:02.637Z,4.80
2018-09-28T20:53:31.766Z,4.57
2018-09-28T20:56:00.956Z,3.87
2018-09-28T20:58:30.125Z,4.30
2018-09-28T21:00:59.304Z,3.93
2018-09-28T21:03:28.742Z,4.53
2018-09-28T21:05:57.860Z,4.53
2018-09-28T21:08:26.980Z,4.13
2018-09-28T21:10:56.175Z,4.53
2018-09-28T21:13:25.206Z,4.20
2018-09-28T21:15:54.333Z,4.37
2018-09-28T21:18:23.465Z,4.43
2018-09-28T21:20:52.554Z,4.77
2018-09-28T21:23:21.690Z,4.23
2018-09-28T21:25:51.176Z,4.40
2018-09-28T21:28:20.331Z,4.43
2018-09-28T21:30:49.528Z,4.07
2018-09-28T21:33:18.683Z,4.37
2018-09-28T21:35:47.838Z,4.43
2018-09-28T21:38:16.943Z,4.13
2018-09-28T21:40:46.379Z,4.23
2018-09-28T21:43:15.472Z,5.13
2018-09-28T21:45:44.583Z,5.00
2018-09-28T21:48:14.092Z,6.17
2018-09-28T21:50:43.217Z,6.27
2018-09-28T21:53:12.279Z,6.33
2018-09-28T21:55:41.427Z,7.90
2018-09-28T21:58:10.536Z,8.30
2018-09-28T22:00:40.207Z,8.50
2018-09-28T22:03:10.168Z,9.10
2018-09-28T22:05:39.681Z,8.30
2018-09-28T22:08:09.249Z,6.20
2018-09-28T22:10:39.088Z,5.60
2018-09-28T22:13:08.560Z,5.73
2018-09-28T22:15:37.974Z,5.77
2018-09-28T22:18:07.478Z,5.97
2018-09-28T22:20:36.944Z,5.63
2018-09-28T22:23:06.775Z,5.60
2018-09-28T22:25:36.566Z,5.33
2018-09-28T22:28:06.048Z,5.10
2018-09-28T22:30:35.616Z,5.93
2018-09-28T22:33:05.154Z,5.60
2018-09-28T22:35:34.705Z,5.47
2018-09-28T22:38:04.173Z,5.50
2018-09-28T22:40:34.010Z,6.03
2018-09-28T22:43:03.464Z,5.57
2018-09-28T22:45:32.893Z,5.07
2018-09-28T22:48:02.402Z,6.13
2018-09-28T22:50:31.831Z,8.17
2018-09-28T22:53:01.258Z,7.93
2018-09-28T22:55:31.033Z,7.10
2018-09-28T22:58:00.445Z,7.50
2018-09-28T23:00:29.865Z,7.97
2018-09-28T23:02:59.697Z,7.97
2018-09-28T23:05:29.145Z,8.37
2018-09-28T23:07:58.738Z,9.20
2018-09-28T23:10:28.533Z,8.63
2018-09-28T23:12:57.945Z,8.70
2018-09-28T23:15:27.374Z,7.67
2018-09-28T23:17:56.867Z,7.40
2018-09-28T23:20:26.075Z,7.00
2018-09-28T23:22:55.123Z,6.43
2018-09-28T23:25:24.517Z,6.87
2018-09-28T23:27:53.568Z,6.37
2018-09-28T23:30:22.598Z,6.27
2018-09-28T23:32:52.002Z,5.53
2018-09-28T23:35:21.077Z,5.37
2018-09-28T23:37:50.122Z,5.67
2018-09-28T23:40:19.627Z,5.63
2018-09-28T23:42:48.652Z,5.50
2018-09-28T23:45:17.693Z,6.60
2018-09-28T23:47:46.776Z,6.47
2018-09-28T23:50:15.813Z,6.97
2018-09-28T23:52:44.883Z,7.10
2018-09-28T23:55:13.989Z,7.33
2018-09-28T23:57:43.011Z,8.20
