createdAt,value
2019-03-29T00:00:15.658Z,19.94
2019-03-29T00:01:19.260Z,19.95
2019-03-29T00:02:20.749Z,19.96
2019-03-29T00:03:22.150Z,19.96
2019-03-29T00:04:23.653Z,19.95
2019-03-29T00:05:25.058Z,19.95
2019-03-29T00:06:26.465Z,19.95
2019-03-29T00:07:38.952Z,19.94
2019-03-29T00:08:31.189Z,19.94
2019-03-29T00:09:32.738Z,19.94
2019-03-29T00:10:34.112Z,19.94
2019-03-29T00:11:35.508Z,19.92
2019-03-29T00:12:36.899Z,19.92
2019-03-29T00:13:38.287Z,19.92
2019-03-29T00:14:39.666Z,19.92
2019-03-29T00:15:41.045Z,19.91
2019-03-29T00:16:42.438Z,19.91
2019-03-29T00:17:44.159Z,19.92
2019-03-29T00:18:45.603Z,19.91
2019-03-29T00:19:47.048Z,19.89
2019-03-29T00:20:48.705Z,19.91
2019-03-29T00:21:50.082Z,19.90
2019-03-29T00:22:51.571Z,19.88
2019-03-29T00:24:05.954Z,19.88
2019-03-29T00:24:56.235Z,19.88
2019-03-29T00:25:58.341Z,19.88
2019-03-29T00:27:00.514Z,19.89
2019-03-29T00:28:01.895Z,19.88
2019-03-29T00:29:03.439Z,19.88
2019-03-29T00:30:05.173Z,19.88
2019-03-29T00:31:06.541Z,19.88
2019-03-29T00:32:08.049Z,19.88
2019-03-29T00:33:09.416Z,19.89
2019-03-29T00:34:10.810Z,19.88
2019-03-29T00:35:12.242Z,19.89
2019-03-29T00:36:13.616Z,19.88
2019-03-29T00:37:15.001Z,19.89
2019-03-29T00:38:16.484Z,19.89
2019-03-29T00:39:17.873Z,19.88
2019-03-29T00:40:19.376Z,19.89
2019-03-29T00:41:20.759Z,19.89
2019-03-29T00:42:22.556Z,19.89
2019-03-29T00:43:23.932Z,19.88
2019-03-29T00:44:25.334Z,19.89
2019-03-29T00:45:26.721Z,19.88
2019-03-29T00:46:28.209Z,19.89
2019-03-29T00:47:30.044Z,19.88
2019-03-29T00:48:31.590Z,19.90
2019-03-29T00:49:32.968Z,19.89
2019-03-29T00:50:34.529Z,19.89
2019-03-29T00:51:35.907Z,19.90
2019-03-29T00:52:37.291Z,19.90
2019-03-29T00:53:38.677Z,19.89
2019-03-29T00:54:40.058Z,19.89
2019-03-29T00:55:41.564Z,19.88
2019-03-29T00:56:42.960Z,19.88
2019-03-29T00:57:44.344Z,19.88
2019-03-29T00:58:45.729Z,19.87
2019-03-29T00:59:48.116Z,19.88
2019-03-29T01:00:49.701Z,19.87
2019-03-29T01:01:51.072Z,19.86
2019-03-29T01:02:52.472Z,19.85
2019-03-29T01:03:53.845Z,19.86
2019-03-29T01:04:55.245Z,19.83
2019-03-29T01:05:56.624Z,19.84
2019-03-29T01:06:58.015Z,19.83
2019-03-29T01:08:07.619Z,19.83
2019-03-29T01:09:05.249Z,19.83
2019-03-29T01:10:07.205Z,19.82
2019-03-29T01:11:08.629Z,19.82
2019-03-29T01:12:10.004Z,19.80
2019-03-29T01:13:11.509Z,19.79
2019-03-29T01:14:12.922Z,19.78
2019-03-29T01:15:14.338Z,19.78
2019-03-29T01:16:15.730Z,19.76
2019-03-29T01:17:17.187Z,19.76
2019-03-29T01:18:18.577Z,19.76
2019-03-29T01:19:20.056Z,19.76
2019-03-29T01:20:21.914Z,19.76
2019-03-29T01:21:23.798Z,19.76
2019-03-29T01:22:25.178Z,19.76
2019-03-29T01:23:26.546Z,19.76
2019-03-29T01:24:27.928Z,19.77
2019-03-29T01:25:29.403Z,19.77
2019-03-29T01:26:30.892Z,19.77
2019-03-29T01:27:32.284Z,19.76
2019-03-29T01:28:33.663Z,19.77
2019-03-29T01:29:35.055Z,19.78
2019-03-29T01:30:36.440Z,19.77
2019-03-29T01:31:37.872Z,19.77
2019-03-29T01:32:39.245Z,19.78
2019-03-29T01:33:40.651Z,19.78
2019-03-29T01:34:43.044Z,19.79
2019-03-29T01:35:44.639Z,19.78
2019-03-29T01:36:46.010Z,19.79
2019-03-29T01:37:47.394Z,19.79
2019-03-29T01:38:49.083Z,19.80
2019-03-29T01:39:50.469Z,19.80
2019-03-29T01:40:51.864Z,19.81
2019-03-29T01:41:53.340Z,19.81
2019-03-29T01:42:54.677Z,19.81
2019-03-29T01:43:56.080Z,19.81
2019-03-29T01:44:57.457Z,19.81
2019-03-29T01:45:58.860Z,19.82
2019-03-29T01:47:00.375Z,19.82
2019-03-29T01:48:01.862Z,19.82
2019-03-29T01:49:03.245Z,19.82
2019-03-29T01:50:05.328Z,19.81
2019-03-29T01:51:06.701Z,19.82
2019-03-29T01:52:08.173Z,19.82
2019-03-29T01:53:09.543Z,19.81
2019-03-29T01:54:11.097Z,19.81
2019-03-29T01:55:12.587Z,19.80
2019-03-29T01:56:14.281Z,19.80
2019-03-29T01:57:16.375Z,19.79
2019-03-29T01:58:17.788Z,19.79
2019-03-29T01:59:19.199Z,19.79
2019-03-29T02:00:29.150Z,19.77
2019-03-29T02:01:30.554Z,19.78
2019-03-29T02:02:32.124Z,19.80
2019-03-29T02:03:33.500Z,19.77
2019-03-29T02:04:35.006Z,19.76
2019-03-29T02:05:36.571Z,19.78
2019-03-29T02:06:37.978Z,19.77
2019-03-29T02:07:39.387Z,19.77
2019-03-29T02:08:40.907Z,19.76
2019-03-29T02:09:42.430Z,19.77
2019-03-29T02:10:43.836Z,19.77
2019-03-29T02:11:45.316Z,19.77
2019-03-29T02:12:46.752Z,19.77
2019-03-29T02:13:48.121Z,19.77
2019-03-29T02:14:49.522Z,19.77
2019-03-29T02:15:50.898Z,19.78
2019-03-29T02:16:52.299Z,19.78
2019-03-29T02:17:53.755Z,19.78
2019-03-29T02:18:55.150Z,19.77
2019-03-29T02:19:57.997Z,19.78
2019-03-29T02:20:59.578Z,19.78
2019-03-29T02:22:00.964Z,19.78
2019-03-29T02:23:03.953Z,19.77
2019-03-29T02:24:05.813Z,19.79
2019-03-29T02:25:07.922Z,19.80
2019-03-29T02:26:10.286Z,19.80
2019-03-29T02:27:11.676Z,19.80
2019-03-29T02:28:13.062Z,19.81
2019-03-29T02:29:14.558Z,19.82
2019-03-29T02:30:16.957Z,19.80
2019-03-29T02:31:18.338Z,19.82
2019-03-29T02:32:20.825Z,19.84
2019-03-29T02:33:22.394Z,19.83
2019-03-29T02:34:23.879Z,19.83
2019-03-29T02:35:25.396Z,19.83
2019-03-29T02:36:26.878Z,19.84
2019-03-29T02:37:29.446Z,19.84
2019-03-29T02:38:31.093Z,19.84
2019-03-29T02:39:32.480Z,19.84
2019-03-29T02:40:33.874Z,19.83
2019-03-29T02:41:35.258Z,19.84
2019-03-29T02:42:36.651Z,19.83
2019-03-29T02:43:38.683Z,19.84
2019-03-29T02:44:40.356Z,19.83
2019-03-29T02:45:41.753Z,19.83
2019-03-29T02:46:43.228Z,19.83
2019-03-29T02:47:45.639Z,19.84
2019-03-29T02:48:47.033Z,19.84
2019-03-29T02:49:48.423Z,19.84
2019-03-29T02:50:49.813Z,19.84
2019-03-29T02:51:51.318Z,19.86
2019-03-29T02:52:53.679Z,19.86
2019-03-29T02:53:55.219Z,19.86
2019-03-29T02:54:56.607Z,19.87
2019-03-29T02:55:57.988Z,19.86
2019-03-29T02:57:00.374Z,19.86
2019-03-29T02:58:01.754Z,19.86
2019-03-29T02:59:03.156Z,19.86
2019-03-29T03:00:06.426Z,19.85
2019-03-29T03:01:08.133Z,19.84
2019-03-29T03:02:09.612Z,19.82
2019-03-29T03:03:11.125Z,19.83
2019-03-29T03:04:13.735Z,19.82
2019-03-29T03:05:15.138Z,19.81
2019-03-29T03:06:16.553Z,19.81
2019-03-29T03:07:17.969Z,19.80
2019-03-29T03:08:19.404Z,19.79
2019-03-29T03:09:21.022Z,19.79
2019-03-29T03:10:22.478Z,19.78
2019-03-29T03:11:23.873Z,19.77
2019-03-29T03:12:25.270Z,19.77
2019-03-29T03:13:26.650Z,19.76
2019-03-29T03:14:28.059Z,19.75
2019-03-29T03:15:30.478Z,19.74
2019-03-29T03:16:32.273Z,19.71
2019-03-29T03:17:33.681Z,19.70
2019-03-29T03:18:35.095Z,19.70
2019-03-29T03:19:36.518Z,19.69
2019-03-29T03:20:37.904Z,19.68
2019-03-29T03:21:39.293Z,19.67
2019-03-29T03:22:40.766Z,19.66
2019-03-29T03:23:42.157Z,19.65
2019-03-29T03:24:43.627Z,19.65
2019-03-29T03:25:44.991Z,19.65
2019-03-29T03:26:46.866Z,19.64
2019-03-29T03:27:48.247Z,19.63
2019-03-29T03:28:49.735Z,19.62
2019-03-29T03:29:51.120Z,19.63
2019-03-29T03:30:52.516Z,19.63
2019-03-29T03:31:53.926Z,19.62
2019-03-29T03:32:55.294Z,19.64
2019-03-29T03:33:56.681Z,19.62
2019-03-29T03:34:58.080Z,19.63
2019-03-29T03:35:59.447Z,19.63
2019-03-29T03:37:00.860Z,19.61
2019-03-29T03:38:02.240Z,19.64
2019-03-29T03:39:06.250Z,19.63
2019-03-29T03:40:08.141Z,19.63
2019-03-29T03:41:09.517Z,19.64
2019-03-29T03:42:10.987Z,19.63
2019-03-29T03:43:12.375Z,19.64
2019-03-29T03:44:13.749Z,19.63
2019-03-29T03:45:15.149Z,19.63
2019-03-29T03:46:16.515Z,19.63
2019-03-29T03:47:17.928Z,19.62
2019-03-29T03:48:19.304Z,19.62
2019-03-29T03:49:20.709Z,19.62
2019-03-29T03:50:35.091Z,19.63
2019-03-29T03:51:36.468Z,19.62
2019-03-29T03:52:37.860Z,19.65
2019-03-29T03:53:39.443Z,19.64
2019-03-29T03:54:40.818Z,19.64
2019-03-29T03:55:42.398Z,19.63
2019-03-29T03:56:44.238Z,19.64
2019-03-29T03:57:47.383Z,19.65
2019-03-29T03:58:48.783Z,19.64
2019-03-29T03:59:51.975Z,19.66
2019-03-29T04:00:56.694Z,19.66
2019-03-29T04:01:58.055Z,19.67
2019-03-29T04:02:59.486Z,19.67
2019-03-29T04:04:00.868Z,19.67
2019-03-29T04:05:02.937Z,19.66
2019-03-29T04:06:04.323Z,19.68
2019-03-29T04:07:05.819Z,19.69
2019-03-29T04:08:07.207Z,19.68
2019-03-29T04:09:08.589Z,19.68
2019-03-29T04:10:09.979Z,19.69
2019-03-29T04:11:11.375Z,19.68
2019-03-29T04:12:12.753Z,19.69
2019-03-29T04:13:14.154Z,19.69
2019-03-29T04:14:15.590Z,19.67
2019-03-29T04:15:17.120Z,19.69
2019-03-29T04:16:18.609Z,19.69
2019-03-29T04:17:20.095Z,19.69
2019-03-29T04:18:21.501Z,19.69
2019-03-29T04:19:22.870Z,19.68
2019-03-29T04:20:24.271Z,19.68
2019-03-29T04:21:25.666Z,19.69
2019-03-29T04:22:27.060Z,19.69
2019-03-29T04:23:28.580Z,19.68
2019-03-29T04:24:30.000Z,19.68
2019-03-29T04:25:31.521Z,19.67
2019-03-29T04:26:32.972Z,19.67
2019-03-29T04:27:35.353Z,19.66
2019-03-29T04:28:37.143Z,19.65
2019-03-29T04:29:38.521Z,19.65
2019-03-29T04:30:39.930Z,19.65
2019-03-29T04:31:41.416Z,19.63
2019-03-29T04:32:42.909Z,19.63
2019-03-29T04:33:44.300Z,19.62
2019-03-29T04:34:45.789Z,19.60
2019-03-29T04:35:47.180Z,19.60
2019-03-29T04:36:48.723Z,19.59
2019-03-29T04:37:50.086Z,19.60
2019-03-29T04:38:51.490Z,19.59
2019-03-29T04:40:06.391Z,19.58
2019-03-29T04:40:56.165Z,19.59
2019-03-29T04:41:57.573Z,19.60
2019-03-29T04:42:58.961Z,19.59
2019-03-29T04:44:00.353Z,19.59
2019-03-29T04:45:02.150Z,19.59
2019-03-29T04:46:04.531Z,19.60
2019-03-29T04:47:06.085Z,19.61
2019-03-29T04:48:07.514Z,19.61
2019-03-29T04:49:08.957Z,19.61
2019-03-29T04:50:10.529Z,19.62
2019-03-29T04:51:11.928Z,19.62
2019-03-29T04:52:13.340Z,19.63
2019-03-29T04:53:14.832Z,19.63
2019-03-29T04:54:16.222Z,19.62
2019-03-29T04:55:17.596Z,19.62
2019-03-29T04:56:19.073Z,19.62
2019-03-29T04:57:20.605Z,19.62
2019-03-29T04:58:21.984Z,19.62
2019-03-29T04:59:23.361Z,19.62
2019-03-29T05:00:24.747Z,19.63
2019-03-29T05:01:26.131Z,19.64
2019-03-29T05:02:27.635Z,19.65
2019-03-29T05:03:29.025Z,19.65
2019-03-29T05:04:30.414Z,19.64
2019-03-29T05:05:31.803Z,19.66
2019-03-29T05:06:33.187Z,19.67
2019-03-29T05:07:37.014Z,19.66
2019-03-29T05:08:37.872Z,19.66
2019-03-29T05:09:39.278Z,19.66
2019-03-29T05:10:40.660Z,19.65
2019-03-29T05:11:42.063Z,19.66
2019-03-29T05:12:43.448Z,19.64
2019-03-29T05:13:44.870Z,19.64
2019-03-29T05:14:46.279Z,19.64
2019-03-29T05:15:47.788Z,19.63
2019-03-29T05:16:49.300Z,19.63
2019-03-29T05:17:50.702Z,19.63
2019-03-29T05:18:52.076Z,19.62
2019-03-29T05:19:53.477Z,19.63
2019-03-29T05:20:54.854Z,19.62
2019-03-29T05:21:56.244Z,19.62
2019-03-29T05:22:57.636Z,19.60
2019-03-29T05:23:59.048Z,19.61
2019-03-29T05:25:00.457Z,19.59
2019-03-29T05:26:01.977Z,19.59
2019-03-29T05:27:03.364Z,19.58
2019-03-29T05:28:04.830Z,19.57
2019-03-29T05:29:06.205Z,19.58
2019-03-29T05:30:07.901Z,19.58
2019-03-29T05:31:11.968Z,19.58
2019-03-29T05:32:13.376Z,19.57
2019-03-29T05:33:15.772Z,19.59
2019-03-29T05:34:17.157Z,19.60
2019-03-29T05:35:18.548Z,19.60
2019-03-29T05:36:19.941Z,19.60
2019-03-29T05:37:21.330Z,19.61
2019-03-29T05:38:22.734Z,19.60
2019-03-29T05:39:24.118Z,19.62
2019-03-29T05:40:34.759Z,19.62
2019-03-29T05:41:28.796Z,19.62
2019-03-29T05:42:30.191Z,19.63
2019-03-29T05:43:32.786Z,19.63
2019-03-29T05:44:34.183Z,19.64
2019-03-29T05:45:35.579Z,19.65
2019-03-29T05:46:37.068Z,19.65
2019-03-29T05:47:38.563Z,19.65
2019-03-29T05:48:39.964Z,19.67
2019-03-29T05:49:41.453Z,19.68
2019-03-29T05:50:42.850Z,19.69
2019-03-29T05:51:44.234Z,19.69
2019-03-29T05:52:45.624Z,19.69
2019-03-29T05:53:48.301Z,19.71
2019-03-29T05:54:49.715Z,19.70
2019-03-29T05:55:51.110Z,19.72
2019-03-29T05:56:52.491Z,19.73
2019-03-29T05:57:53.974Z,19.74
2019-03-29T05:58:55.486Z,19.75
2019-03-29T05:59:56.887Z,19.75
2019-03-29T06:00:59.397Z,19.78
2019-03-29T06:02:01.076Z,19.76
2019-03-29T06:03:02.587Z,19.76
2019-03-29T06:04:03.981Z,19.76
2019-03-29T06:05:05.348Z,19.76
2019-03-29T06:06:06.844Z,19.77
2019-03-29T06:07:09.226Z,19.78
2019-03-29T06:08:10.620Z,19.80
2019-03-29T06:09:12.137Z,19.80
2019-03-29T06:10:13.545Z,19.83
2019-03-29T06:11:14.963Z,19.87
2019-03-29T06:12:16.369Z,19.91
2019-03-29T06:13:17.876Z,19.94
2019-03-29T06:14:19.281Z,19.98
2019-03-29T06:15:20.653Z,20.02
2019-03-29T06:16:22.157Z,20.07
2019-03-29T06:17:23.532Z,20.11
2019-03-29T06:18:25.029Z,20.15
2019-03-29T06:19:26.415Z,20.19
2019-03-29T06:20:27.828Z,20.23
2019-03-29T06:21:29.313Z,20.26
2019-03-29T06:22:30.731Z,20.30
2019-03-29T06:23:32.141Z,20.34
2019-03-29T06:24:33.633Z,20.37
2019-03-29T06:25:35.005Z,20.42
2019-03-29T06:26:36.401Z,20.46
2019-03-29T06:27:37.779Z,20.49
2019-03-29T06:28:39.161Z,20.54
2019-03-29T06:29:40.627Z,20.57
2019-03-29T06:30:42.000Z,20.60
2019-03-29T06:31:43.382Z,20.64
2019-03-29T06:32:44.767Z,20.70
2019-03-29T06:33:46.248Z,20.73
2019-03-29T06:34:47.636Z,20.77
2019-03-29T06:35:52.125Z,20.81
2019-03-29T06:36:55.313Z,20.86
2019-03-29T06:37:57.196Z,20.91
2019-03-29T06:38:59.482Z,20.94
2019-03-29T06:40:01.389Z,20.98
2019-03-29T06:41:03.660Z,21.02
2019-03-29T06:42:05.148Z,21.06
2019-03-29T06:43:06.520Z,21.10
2019-03-29T06:44:07.912Z,21.13
2019-03-29T06:45:09.533Z,21.17
2019-03-29T06:46:10.914Z,21.20
2019-03-29T06:47:12.293Z,21.22
2019-03-29T06:48:14.687Z,21.27
2019-03-29T06:49:16.074Z,21.30
2019-03-29T06:50:17.470Z,21.33
2019-03-29T06:51:19.760Z,21.35
2019-03-29T06:52:21.166Z,21.38
2019-03-29T06:53:22.579Z,21.40
2019-03-29T06:54:23.993Z,21.44
2019-03-29T06:55:25.416Z,21.46
2019-03-29T06:56:26.900Z,21.48
2019-03-29T06:57:28.305Z,21.48
2019-03-29T06:58:29.696Z,21.50
2019-03-29T06:59:31.096Z,21.52
2019-03-29T07:00:32.675Z,21.53
2019-03-29T07:01:34.055Z,21.54
2019-03-29T07:02:35.455Z,21.55
2019-03-29T07:03:36.838Z,21.55
2019-03-29T07:04:38.231Z,21.56
2019-03-29T07:05:39.620Z,21.55
2019-03-29T07:06:41.114Z,21.56
2019-03-29T07:07:44.528Z,21.55
2019-03-29T07:08:45.783Z,21.55
2019-03-29T07:09:47.165Z,21.56
2019-03-29T07:10:48.564Z,21.56
2019-03-29T07:11:50.040Z,21.58
2019-03-29T07:12:51.437Z,21.59
2019-03-29T07:13:57.774Z,21.60
2019-03-29T07:14:56.114Z,21.61
2019-03-29T07:15:57.494Z,21.62
2019-03-29T07:16:58.879Z,21.62
2019-03-29T07:18:00.268Z,21.61
2019-03-29T07:19:04.862Z,21.62
2019-03-29T07:20:05.548Z,21.60
2019-03-29T07:21:20.425Z,21.61
2019-03-29T07:22:10.322Z,21.60
2019-03-29T07:23:11.726Z,21.59
2019-03-29T07:24:13.101Z,21.60
2019-03-29T07:25:14.613Z,21.58
2019-03-29T07:26:16.008Z,21.58
2019-03-29T07:27:17.401Z,21.59
2019-03-29T07:28:18.801Z,21.58
2019-03-29T07:29:20.302Z,21.58
2019-03-29T07:30:21.771Z,21.58
2019-03-29T07:31:23.317Z,21.58
2019-03-29T07:32:24.656Z,21.58
2019-03-29T07:33:26.044Z,21.59
2019-03-29T07:34:27.440Z,21.59
2019-03-29T07:35:28.862Z,21.59
2019-03-29T07:36:30.200Z,21.61
2019-03-29T07:37:31.595Z,21.61
2019-03-29T07:38:32.980Z,21.61
2019-03-29T07:39:34.370Z,21.61
2019-03-29T07:40:35.757Z,21.63
2019-03-29T07:41:37.159Z,21.62
2019-03-29T07:42:38.537Z,21.63
2019-03-29T07:43:39.937Z,21.65
2019-03-29T07:44:41.313Z,21.66
2019-03-29T07:45:42.709Z,21.65
2019-03-29T07:46:44.200Z,21.67
2019-03-29T07:47:45.590Z,21.67
2019-03-29T07:48:46.976Z,21.67
2019-03-29T07:49:48.380Z,21.68
2019-03-29T07:50:49.749Z,21.69
2019-03-29T07:51:51.155Z,21.68
2019-03-29T07:52:52.538Z,21.69
2019-03-29T07:53:53.934Z,21.68
2019-03-29T07:54:55.313Z,21.69
2019-03-29T07:55:56.714Z,21.69
2019-03-29T07:56:58.106Z,21.71
2019-03-29T07:57:59.493Z,21.69
2019-03-29T07:59:00.883Z,21.69
2019-03-29T08:00:04.604Z,21.69
2019-03-29T08:01:05.992Z,21.69
2019-03-29T08:02:07.461Z,21.70
2019-03-29T08:03:08.920Z,21.69
2019-03-29T08:04:10.320Z,21.67
2019-03-29T08:05:11.876Z,21.67
2019-03-29T08:06:15.539Z,21.67
2019-03-29T08:07:27.026Z,21.66
2019-03-29T08:08:24.753Z,21.67
2019-03-29T08:09:23.529Z,21.66
2019-03-29T08:10:30.190Z,21.64
2019-03-29T08:11:28.498Z,21.65
2019-03-29T08:12:30.128Z,21.63
2019-03-29T08:13:31.596Z,21.62
2019-03-29T08:14:32.997Z,21.62
2019-03-29T08:15:34.363Z,21.62
2019-03-29T08:16:35.873Z,21.62
2019-03-29T08:17:37.404Z,21.60
2019-03-29T08:18:38.800Z,21.59
2019-03-29T08:19:40.189Z,21.60
2019-03-29T08:20:44.179Z,21.60
2019-03-29T08:21:44.872Z,21.59
2019-03-29T08:22:46.301Z,21.59
2019-03-29T08:23:47.672Z,21.58
2019-03-29T08:24:49.071Z,21.58
2019-03-29T08:25:50.454Z,21.56
2019-03-29T08:26:51.961Z,21.57
2019-03-29T08:27:53.367Z,21.55
2019-03-29T08:28:54.756Z,21.56
2019-03-29T08:29:56.136Z,21.57
2019-03-29T08:30:57.515Z,21.55
2019-03-29T08:31:58.897Z,21.56
2019-03-29T08:33:00.485Z,21.56
2019-03-29T08:34:01.861Z,21.56
2019-03-29T08:35:05.434Z,21.56
2019-03-29T08:36:06.820Z,21.55
2019-03-29T08:37:08.321Z,21.56
2019-03-29T08:38:09.715Z,21.55
2019-03-29T08:39:11.100Z,21.56
2019-03-29T08:40:12.722Z,21.55
2019-03-29T08:41:14.115Z,21.55
2019-03-29T08:42:18.355Z,21.55
2019-03-29T08:43:18.808Z,21.55
2019-03-29T08:44:20.184Z,21.56
2019-03-29T08:45:21.580Z,21.57
2019-03-29T08:46:22.960Z,21.57
2019-03-29T08:47:24.361Z,21.57
2019-03-29T08:48:25.771Z,21.58
2019-03-29T08:49:28.164Z,21.59
2019-03-29T08:50:29.551Z,21.60
2019-03-29T08:51:30.939Z,21.59
2019-03-29T08:52:32.328Z,21.59
2019-03-29T08:53:33.728Z,21.59
2019-03-29T08:54:35.106Z,21.60
2019-03-29T08:55:45.734Z,21.60
2019-03-29T08:56:39.900Z,21.60
2019-03-29T08:57:41.300Z,21.60
2019-03-29T08:58:46.230Z,21.60
2019-03-29T08:59:46.197Z,21.61
2019-03-29T09:00:47.691Z,21.61
2019-03-29T09:01:49.073Z,21.61
2019-03-29T09:02:50.446Z,21.59
2019-03-29T09:04:04.848Z,21.60
2019-03-29T09:04:55.377Z,21.59
2019-03-29T09:05:56.743Z,21.59
2019-03-29T09:06:58.133Z,21.58
2019-03-29T09:07:59.507Z,21.59
2019-03-29T09:09:01.015Z,21.59
2019-03-29T09:10:07.399Z,21.59
2019-03-29T09:11:08.782Z,21.58
2019-03-29T09:12:14.733Z,21.59
2019-03-29T09:13:13.460Z,21.59
2019-03-29T09:14:14.862Z,21.59
2019-03-29T09:15:16.346Z,21.58
2019-03-29T09:16:18.745Z,21.56
2019-03-29T09:17:20.128Z,21.56
2019-03-29T09:18:21.532Z,21.56
2019-03-29T09:19:22.925Z,21.56
2019-03-29T09:20:24.312Z,21.57
2019-03-29T09:21:25.849Z,21.56
2019-03-29T09:22:27.237Z,21.55
2019-03-29T09:23:30.267Z,21.55
2019-03-29T09:24:31.796Z,21.55
2019-03-29T09:25:33.172Z,21.55
2019-03-29T09:26:34.582Z,21.55
2019-03-29T09:27:35.946Z,21.54
2019-03-29T09:28:37.741Z,21.54
2019-03-29T09:29:39.163Z,21.54
2019-03-29T09:30:40.534Z,21.54
2019-03-29T09:31:43.021Z,21.53
2019-03-29T09:32:45.406Z,21.54
2019-03-29T09:33:46.783Z,21.53
2019-03-29T09:34:48.250Z,21.53
2019-03-29T09:35:49.721Z,21.52
2019-03-29T09:36:51.101Z,21.52
2019-03-29T09:37:52.486Z,21.52
2019-03-29T09:38:53.859Z,21.54
2019-03-29T09:40:00.621Z,21.53
2019-03-29T09:41:02.142Z,21.53
2019-03-29T09:42:03.731Z,21.54
2019-03-29T09:43:07.850Z,21.55
2019-03-29T09:44:08.748Z,21.55
2019-03-29T09:45:10.149Z,21.56
2019-03-29T09:46:11.524Z,21.55
2019-03-29T09:47:12.921Z,21.55
2019-03-29T09:48:14.293Z,21.55
2019-03-29T09:49:15.694Z,21.56
2019-03-29T09:50:17.496Z,21.56
2019-03-29T09:51:18.906Z,21.56
2019-03-29T09:52:20.417Z,21.57
2019-03-29T09:53:21.899Z,21.56
2019-03-29T09:54:23.341Z,21.57
2019-03-29T09:55:24.843Z,21.58
2019-03-29T09:56:38.002Z,21.57
2019-03-29T09:57:37.224Z,21.58
2019-03-29T09:58:32.795Z,21.58
2019-03-29T09:59:34.196Z,21.59
2019-03-29T10:00:35.588Z,21.59
2019-03-29T10:01:37.156Z,21.58
2019-03-29T10:02:38.716Z,21.58
2019-03-29T10:03:40.128Z,21.59
2019-03-29T10:04:41.508Z,21.58
2019-03-29T10:05:42.981Z,21.58
2019-03-29T10:06:44.461Z,21.58
2019-03-29T10:07:45.856Z,21.58
2019-03-29T10:08:47.236Z,21.58
2019-03-29T10:09:48.628Z,21.58
2019-03-29T10:10:53.691Z,21.58
2019-03-29T10:11:55.090Z,21.57
2019-03-29T10:12:56.477Z,21.58
2019-03-29T10:13:57.865Z,21.58
2019-03-29T10:14:59.254Z,21.57
2019-03-29T10:16:00.655Z,21.57
2019-03-29T10:17:02.030Z,21.57
2019-03-29T10:18:03.424Z,21.58
2019-03-29T10:19:04.801Z,21.57
2019-03-29T10:20:06.396Z,21.58
2019-03-29T10:21:07.788Z,21.57
2019-03-29T10:22:09.176Z,21.58
2019-03-29T10:23:10.568Z,21.57
2019-03-29T10:24:11.955Z,21.57
2019-03-29T10:25:19.875Z,21.57
2019-03-29T10:26:16.654Z,21.56
2019-03-29T10:27:19.219Z,21.56
2019-03-29T10:28:20.740Z,21.56
2019-03-29T10:29:22.117Z,21.56
2019-03-29T10:30:35.036Z,21.57
2019-03-29T10:31:36.426Z,21.57
2019-03-29T10:32:37.815Z,21.58
2019-03-29T10:33:39.205Z,21.57
2019-03-29T10:34:40.595Z,21.57
2019-03-29T10:35:51.541Z,21.56
2019-03-29T10:36:45.324Z,21.55
2019-03-29T10:37:46.704Z,21.56
2019-03-29T10:38:48.080Z,21.55
2019-03-29T10:39:49.468Z,21.54
2019-03-29T10:40:50.992Z,21.54
2019-03-29T10:41:53.651Z,21.54
2019-03-29T10:42:57.955Z,21.54
2019-03-29T10:43:58.331Z,21.54
2019-03-29T10:44:59.734Z,21.55
2019-03-29T10:46:01.207Z,21.55
2019-03-29T10:47:02.700Z,21.54
2019-03-29T10:48:04.074Z,21.54
2019-03-29T10:49:05.468Z,21.54
2019-03-29T10:50:07.143Z,21.55
2019-03-29T10:51:08.684Z,21.55
2019-03-29T10:52:10.164Z,21.56
2019-03-29T10:53:11.672Z,21.56
2019-03-29T10:54:13.189Z,21.56
2019-03-29T10:55:14.599Z,21.58
2019-03-29T10:56:16.012Z,21.56
2019-03-29T10:57:17.408Z,21.57
2019-03-29T10:58:18.886Z,21.58
2019-03-29T10:59:27.351Z,21.58
2019-03-29T11:00:34.696Z,21.58
2019-03-29T11:01:36.106Z,21.59
2019-03-29T11:02:37.528Z,21.61
2019-03-29T11:03:38.906Z,21.59
2019-03-29T11:04:40.305Z,21.57
2019-03-29T11:05:41.985Z,21.58
2019-03-29T11:06:43.469Z,21.58
2019-03-29T11:07:44.932Z,21.58
2019-03-29T11:08:46.347Z,21.58
2019-03-29T11:09:47.725Z,21.57
2019-03-29T11:10:49.216Z,21.58
2019-03-29T11:11:50.598Z,21.59
2019-03-29T11:12:55.841Z,21.59
2019-03-29T11:13:57.237Z,21.60
2019-03-29T11:14:58.716Z,21.61
2019-03-29T11:16:00.096Z,21.61
2019-03-29T11:17:01.482Z,21.60
2019-03-29T11:18:04.180Z,21.63
2019-03-29T11:19:05.553Z,21.66
2019-03-29T11:20:06.961Z,21.66
2019-03-29T11:21:08.335Z,21.67
2019-03-29T11:22:09.777Z,21.70
2019-03-29T11:23:11.154Z,21.70
2019-03-29T11:24:12.533Z,21.72
2019-03-29T11:25:14.018Z,21.74
2019-03-29T11:26:15.404Z,21.76
2019-03-29T11:27:16.789Z,21.77
2019-03-29T11:28:18.294Z,21.78
2019-03-29T11:29:19.669Z,21.79
2019-03-29T11:30:21.083Z,21.80
2019-03-29T11:31:25.422Z,21.80
2019-03-29T11:32:25.863Z,21.80
2019-03-29T11:33:27.249Z,21.80
2019-03-29T11:34:28.693Z,21.79
2019-03-29T11:35:30.074Z,21.80
2019-03-29T11:36:31.465Z,21.79
2019-03-29T11:37:32.962Z,21.79
2019-03-29T11:38:34.417Z,21.79
2019-03-29T11:39:35.901Z,21.79
2019-03-29T11:40:37.276Z,21.79
2019-03-29T11:41:38.673Z,21.79
2019-03-29T11:42:40.054Z,21.79
2019-03-29T11:43:41.454Z,21.78
2019-03-29T11:44:42.936Z,21.77
2019-03-29T11:45:44.337Z,21.78
2019-03-29T11:46:45.716Z,21.78
2019-03-29T11:47:47.114Z,21.77
2019-03-29T11:48:48.502Z,21.77
2019-03-29T11:49:52.893Z,21.78
2019-03-29T11:50:53.236Z,21.77
2019-03-29T11:51:54.650Z,21.77
2019-03-29T11:52:56.060Z,21.77
2019-03-29T11:53:57.660Z,21.77
2019-03-29T11:54:59.133Z,21.77
2019-03-29T11:56:00.543Z,21.76
2019-03-29T11:57:01.912Z,21.77
2019-03-29T11:58:03.311Z,21.76
2019-03-29T11:59:04.706Z,21.76
2019-03-29T12:00:09.115Z,21.76
2019-03-29T12:01:10.530Z,21.75
2019-03-29T12:02:12.941Z,21.75
2019-03-29T12:03:14.348Z,21.73
2019-03-29T12:04:15.851Z,21.74
2019-03-29T12:05:17.324Z,21.74
2019-03-29T12:06:18.729Z,21.73
2019-03-29T12:07:20.104Z,21.72
2019-03-29T12:08:21.595Z,21.72
2019-03-29T12:09:23.052Z,21.71
2019-03-29T12:10:24.535Z,21.71
2019-03-29T12:11:25.903Z,21.71
2019-03-29T12:12:27.721Z,21.70
2019-03-29T12:13:41.026Z,21.69
2019-03-29T12:14:33.560Z,21.68
2019-03-29T12:15:35.052Z,21.69
2019-03-29T12:16:36.544Z,21.67
2019-03-29T12:17:37.927Z,21.62
2019-03-29T12:18:39.417Z,21.67
2019-03-29T12:19:40.819Z,21.66
2019-03-29T12:20:42.200Z,21.65
2019-03-29T12:21:43.600Z,21.65
2019-03-29T12:22:44.980Z,21.65
2019-03-29T12:23:46.379Z,21.65
2019-03-29T12:24:47.766Z,21.66
2019-03-29T12:25:49.155Z,21.66
2019-03-29T12:26:50.542Z,21.63
2019-03-29T12:27:51.931Z,21.61
2019-03-29T12:28:53.328Z,21.62
2019-03-29T12:29:54.731Z,21.61
2019-03-29T12:30:56.108Z,21.61
2019-03-29T12:31:57.519Z,21.61
2019-03-29T12:32:58.897Z,21.59
2019-03-29T12:34:00.296Z,21.58
2019-03-29T12:35:01.933Z,21.57
2019-03-29T12:36:04.316Z,21.58
2019-03-29T12:37:05.706Z,21.56
2019-03-29T12:38:07.088Z,21.56
2019-03-29T12:39:08.466Z,21.54
2019-03-29T12:40:10.522Z,21.53
2019-03-29T12:41:11.898Z,21.52
2019-03-29T12:42:13.303Z,21.52
2019-03-29T12:43:14.685Z,21.52
2019-03-29T12:44:16.056Z,21.48
2019-03-29T12:45:17.437Z,21.51
2019-03-29T12:46:18.962Z,21.50
2019-03-29T12:47:20.331Z,21.49
2019-03-29T12:48:21.708Z,21.48
2019-03-29T12:49:23.095Z,21.47
2019-03-29T12:50:24.496Z,21.46
2019-03-29T12:51:25.980Z,21.46
2019-03-29T12:52:27.493Z,21.45
2019-03-29T12:53:28.867Z,21.44
2019-03-29T12:54:30.283Z,21.43
2019-03-29T12:55:31.697Z,21.42
2019-03-29T12:56:33.086Z,21.42
2019-03-29T12:57:38.707Z,21.40
2019-03-29T12:58:39.757Z,21.41
2019-03-29T12:59:41.139Z,21.40
2019-03-29T13:00:42.558Z,21.41
2019-03-29T13:01:43.957Z,21.40
2019-03-29T13:02:45.361Z,21.39
2019-03-29T13:03:46.774Z,21.39
2019-03-29T13:04:48.188Z,21.39
2019-03-29T13:05:49.615Z,21.38
2019-03-29T13:06:50.989Z,21.38
2019-03-29T13:07:53.225Z,21.39
2019-03-29T13:08:54.872Z,21.38
2019-03-29T13:09:56.256Z,21.40
2019-03-29T13:10:57.909Z,21.39
2019-03-29T13:11:59.376Z,21.38
2019-03-29T13:13:01.071Z,21.39
2019-03-29T13:14:10.237Z,21.39