createdAt,value
2018-08-16T00:01:38.285Z,15.70
2018-08-16T00:04:06.816Z,15.60
2018-08-16T00:06:35.407Z,15.70
2018-08-16T00:09:05.612Z,15.60
2018-08-16T00:11:34.112Z,15.60
2018-08-16T00:14:02.706Z,15.60
2018-08-16T00:16:31.235Z,15.50
2018-08-16T00:18:59.748Z,15.50
2018-08-16T00:21:28.241Z,15.50
2018-08-16T00:23:56.828Z,15.40
2018-08-16T00:26:25.421Z,15.50
2018-08-16T00:28:53.970Z,15.40
2018-08-16T00:31:22.478Z,15.40
2018-08-16T00:33:51.062Z,15.40
2018-08-16T00:36:19.542Z,15.30
2018-08-16T00:38:48.108Z,15.30
2018-08-16T00:41:16.608Z,15.20
2018-08-16T00:43:45.299Z,15.20
2018-08-16T00:46:13.857Z,15.20
2018-08-16T00:48:47.423Z,15.20
2018-08-16T00:51:16.059Z,15.10
2018-08-16T00:53:44.593Z,15.10
2018-08-16T00:56:13.142Z,15.20
2018-08-16T00:58:41.738Z,15.10
2018-08-16T01:01:10.364Z,15.10
2018-08-16T01:03:38.924Z,15.00
2018-08-16T01:06:07.425Z,15.00
2018-08-16T01:08:36.054Z,15.00
2018-08-16T01:11:04.569Z,15.00
2018-08-16T01:13:33.124Z,14.90
2018-08-16T01:16:01.660Z,14.90
2018-08-16T01:18:30.248Z,14.90
2018-08-16T01:20:58.792Z,14.80
2018-08-16T01:23:27.299Z,14.80
2018-08-16T01:25:55.816Z,14.80
2018-08-16T01:28:24.295Z,14.80
2018-08-16T01:30:52.803Z,14.80
2018-08-16T01:33:21.320Z,14.80
2018-08-16T01:35:49.787Z,14.70
2018-08-16T01:38:19.935Z,14.70
2018-08-16T01:40:48.455Z,14.70
2018-08-16T01:43:16.970Z,14.60
2018-08-16T01:45:45.638Z,14.60
2018-08-16T01:48:14.307Z,14.60
2018-08-16T01:50:42.851Z,14.60
2018-08-16T01:53:11.683Z,14.60
2018-08-16T01:55:40.195Z,14.60
2018-08-16T01:58:08.691Z,14.50
2018-08-16T02:00:37.273Z,14.40
2018-08-16T02:03:06.223Z,14.40
2018-08-16T02:05:34.692Z,14.40
2018-08-16T02:08:03.233Z,14.40
2018-08-16T02:10:31.774Z,14.40
2018-08-16T02:13:00.267Z,14.40
2018-08-16T02:15:28.805Z,14.30
2018-08-16T02:17:57.329Z,14.30
2018-08-16T02:20:25.815Z,14.30
2018-08-16T02:22:54.590Z,14.30
2018-08-16T02:25:23.129Z,14.20
2018-08-16T02:27:51.629Z,14.20
2018-08-16T02:30:20.191Z,14.10
2018-08-16T02:32:48.679Z,14.10
2018-08-16T02:35:17.145Z,14.10
2018-08-16T02:37:45.627Z,14.10
2018-08-16T02:40:14.127Z,14.00
2018-08-16T02:42:42.617Z,14.10
2018-08-16T02:45:11.150Z,14.10
2018-08-16T02:47:39.654Z,14.00
2018-08-16T02:50:08.467Z,14.10
2018-08-16T02:52:36.922Z,14.10
2018-08-16T02:55:05.970Z,14.00
2018-08-16T02:57:34.448Z,14.00
2018-08-16T03:00:03.078Z,14.00
2018-08-16T03:02:31.658Z,14.00
2018-08-16T03:05:00.131Z,13.90
2018-08-16T03:07:28.616Z,13.90
2018-08-16T03:09:57.167Z,13.90
2018-08-16T03:12:25.696Z,13.90
2018-08-16T03:14:54.186Z,13.90
2018-08-16T03:17:22.695Z,13.80
2018-08-16T03:19:51.182Z,13.80
2018-08-16T03:22:19.661Z,13.70
2018-08-16T03:24:48.168Z,13.80
2018-08-16T03:27:16.637Z,13.70
2018-08-16T03:29:45.106Z,13.70
2018-08-16T03:32:13.582Z,13.70
2018-08-16T03:34:42.127Z,13.70
2018-08-16T03:37:10.626Z,13.70
2018-08-16T03:39:39.272Z,13.70
2018-08-16T03:42:07.775Z,13.70
2018-08-16T03:44:36.355Z,13.70
2018-08-16T03:47:04.906Z,13.60
2018-08-16T03:49:33.371Z,13.60
2018-08-16T03:52:01.885Z,13.60
2018-08-16T03:54:30.378Z,13.60
2018-08-16T03:56:58.887Z,13.60
2018-08-16T03:59:27.422Z,13.60
2018-08-16T04:01:55.919Z,13.60
2018-08-16T04:04:24.411Z,13.50
2018-08-16T04:06:52.914Z,13.50
2018-08-16T04:09:21.425Z,13.50
2018-08-16T04:11:49.929Z,13.50
2018-08-16T04:14:18.393Z,13.60
2018-08-16T04:16:46.931Z,13.60
2018-08-16T04:19:15.426Z,13.60
2018-08-16T04:21:43.896Z,13.50
2018-08-16T04:24:12.341Z,13.50
2018-08-16T04:26:40.910Z,13.40
2018-08-16T04:29:09.679Z,13.50
2018-08-16T04:31:38.164Z,13.50
2018-08-16T04:34:06.757Z,13.50
2018-08-16T04:36:35.250Z,13.40
2018-08-16T04:39:05.375Z,13.40
2018-08-16T04:41:33.956Z,13.50
2018-08-16T04:44:02.607Z,13.50
2018-08-16T04:46:31.095Z,13.50
2018-08-16T04:48:59.638Z,13.60
2018-08-16T04:51:28.091Z,13.60
2018-08-16T04:53:56.588Z,13.60
2018-08-16T04:56:25.121Z,13.70
2018-08-16T04:58:53.610Z,13.70
2018-08-16T05:01:22.115Z,13.80
2018-08-16T05:03:50.588Z,13.80
2018-08-16T05:06:19.050Z,13.70
2018-08-16T05:08:47.504Z,13.80
2018-08-16T05:11:15.997Z,13.90
2018-08-16T05:13:44.457Z,14.00
2018-08-16T05:16:12.937Z,13.90
2018-08-16T05:18:41.399Z,14.00
2018-08-16T05:21:09.933Z,14.10
2018-08-16T05:23:38.542Z,14.10
2018-08-16T05:26:07.082Z,14.20
2018-08-16T05:28:35.567Z,14.20
2018-08-16T05:31:04.114Z,14.30
2018-08-16T05:33:32.628Z,14.40
2018-08-16T05:36:01.096Z,14.50
2018-08-16T05:38:29.602Z,14.60
2018-08-16T05:40:58.237Z,14.60
2018-08-16T05:43:26.963Z,14.80
2018-08-16T05:45:55.275Z,14.90
2018-08-16T05:48:23.815Z,15.00
2018-08-16T05:50:52.502Z,15.10
2018-08-16T05:53:21.013Z,15.20
2018-08-16T05:55:49.501Z,15.30
2018-08-16T05:58:18.032Z,15.40
2018-08-16T06:00:46.494Z,15.50
2018-08-16T06:03:15.074Z,15.60
2018-08-16T06:05:43.675Z,15.90
2018-08-16T06:08:12.163Z,16.00
2018-08-16T06:10:40.663Z,16.10
2018-08-16T06:13:09.219Z,16.20
2018-08-16T06:15:37.757Z,16.40
2018-08-16T06:18:06.472Z,16.50
2018-08-16T06:20:34.991Z,16.70
2018-08-16T06:23:03.558Z,16.80
2018-08-16T06:25:32.063Z,16.90
2018-08-16T06:28:00.539Z,17.20
2018-08-16T06:30:29.150Z,17.50
2018-08-16T06:32:57.623Z,18.30
2018-08-16T06:35:26.154Z,19.30
2018-08-16T06:37:54.675Z,20.40
2018-08-16T06:40:23.170Z,21.10
2018-08-16T06:42:51.641Z,21.70
2018-08-16T06:45:20.151Z,22.20
2018-08-16T06:47:48.750Z,22.70
2018-08-16T06:50:17.253Z,23.50
2018-08-16T06:52:45.771Z,23.70
2018-08-16T06:55:14.323Z,24.50
2018-08-16T06:57:42.809Z,24.90
2018-08-16T07:00:11.335Z,25.30
2018-08-16T07:02:39.830Z,25.50
2018-08-16T07:05:08.987Z,25.70
2018-08-16T07:07:37.875Z,26.20
2018-08-16T07:10:08.609Z,26.60
2018-08-16T07:12:37.235Z,26.60
2018-08-16T07:15:08.250Z,26.50
2018-08-16T07:17:36.726Z,26.30
2018-08-16T07:20:05.833Z,26.80
2018-08-16T07:22:34.601Z,27.00
2018-08-16T07:25:03.137Z,27.60
2018-08-16T07:27:31.974Z,27.80
2018-08-16T07:30:01.048Z,28.80
2018-08-16T07:32:29.529Z,28.30
2018-08-16T07:34:58.020Z,28.60
2018-08-16T07:37:26.558Z,28.50
2018-08-16T07:39:55.064Z,28.80
2018-08-16T07:42:23.611Z,29.50
2018-08-16T07:44:52.144Z,30.00
2018-08-16T07:47:20.644Z,30.10
2018-08-16T07:49:49.157Z,30.90
2018-08-16T07:52:17.678Z,30.10
2018-08-16T07:54:46.199Z,31.00
2018-08-16T07:57:14.691Z,31.40
2018-08-16T07:59:43.243Z,31.50
2018-08-16T08:02:11.788Z,32.60
2018-08-16T08:04:40.257Z,31.40
2018-08-16T08:07:08.850Z,31.50
2018-08-16T08:09:37.526Z,31.60
2018-08-16T08:12:05.892Z,32.40
2018-08-16T08:14:34.363Z,31.40
2018-08-16T08:17:03.037Z,31.90
2018-08-16T08:19:31.546Z,32.20
2018-08-16T08:22:00.037Z,32.10
2018-08-16T08:24:28.516Z,30.80
2018-08-16T08:26:57.011Z,30.60
2018-08-16T08:29:25.579Z,31.80
2018-08-16T08:31:54.060Z,32.50
2018-08-16T08:34:22.546Z,32.80
2018-08-16T08:37:02.305Z,32.20
2018-08-16T08:39:30.795Z,32.00
2018-08-16T08:41:59.254Z,31.80
2018-08-16T08:44:28.697Z,31.70
2018-08-16T08:46:57.255Z,32.40
2018-08-16T08:49:25.755Z,33.50
2018-08-16T08:51:54.823Z,33.30
2018-08-16T08:54:40.845Z,33.90
2018-08-16T08:57:20.717Z,33.60
2018-08-16T08:59:49.226Z,32.40
2018-08-16T09:02:17.859Z,32.60
2018-08-16T09:04:46.386Z,33.10
2018-08-16T09:07:16.532Z,34.80
2018-08-16T09:10:58.402Z,34.80
2018-08-16T09:13:38.845Z,34.00
2018-08-16T09:16:17.107Z,33.50
2018-08-16T09:18:45.644Z,34.80
2018-08-16T09:21:14.726Z,33.50
2018-08-16T09:23:43.340Z,33.00
2018-08-16T09:26:17.318Z,33.60
2018-08-16T09:28:45.806Z,34.50
2018-08-16T09:31:26.193Z,36.20
2018-08-16T09:34:10.123Z,35.60
2018-08-16T09:36:38.951Z,34.40
2018-08-16T09:39:08.578Z,34.90
2018-08-16T09:41:37.242Z,34.80
2018-08-16T09:44:06.148Z,36.10
2018-08-16T09:47:25.588Z,36.70
2018-08-16T09:49:54.192Z,37.00
2018-08-16T09:52:23.024Z,34.50
2018-08-16T09:54:51.620Z,34.20
2018-08-16T09:57:20.091Z,35.10
2018-08-16T09:59:48.601Z,35.70
2018-08-16T10:02:18.059Z,37.80
2018-08-16T10:04:46.752Z,37.10
2018-08-16T10:07:15.288Z,36.00
2018-08-16T10:09:43.771Z,37.40
2018-08-16T10:12:12.311Z,37.80
2018-08-16T10:14:40.825Z,37.40
2018-08-16T10:17:09.520Z,38.80
2018-08-16T10:19:38.016Z,38.30
2018-08-16T10:22:06.590Z,37.70
2018-08-16T10:24:35.158Z,37.30
2018-08-16T10:27:04.141Z,36.70
2018-08-16T10:29:32.515Z,38.60
2018-08-16T10:32:01.023Z,37.60
2018-08-16T10:34:29.479Z,36.70
2018-08-16T10:36:57.979Z,35.80
2018-08-16T10:39:26.457Z,37.20
2018-08-16T10:41:54.963Z,37.90
2018-08-16T10:44:23.506Z,38.50
2018-08-16T10:46:51.946Z,37.60
2018-08-16T10:49:20.459Z,37.50
2018-08-16T10:51:48.966Z,35.30
2018-08-16T10:54:17.469Z,35.40
2018-08-16T10:56:45.958Z,36.50
2018-08-16T10:59:14.499Z,36.50
2018-08-16T11:01:43.000Z,36.10
2018-08-16T11:04:11.501Z,35.80
2018-08-16T11:06:39.962Z,35.90
2018-08-16T11:09:10.022Z,35.30
2018-08-16T11:11:38.965Z,33.10
2018-08-16T11:14:07.464Z,31.90
2018-08-16T11:16:36.091Z,31.60
2018-08-16T11:19:04.587Z,31.70
2018-08-16T11:21:33.196Z,31.70
2018-08-16T11:24:01.648Z,31.20
2018-08-16T11:26:30.104Z,31.50
2018-08-16T11:28:58.786Z,31.30
2018-08-16T11:31:27.384Z,31.50
2018-08-16T11:33:55.884Z,31.70
2018-08-16T11:36:24.456Z,31.00
2018-08-16T11:38:53.000Z,31.20
2018-08-16T11:41:21.505Z,31.20
2018-08-16T11:43:49.995Z,31.60
2018-08-16T11:46:18.444Z,32.20
2018-08-16T11:48:47.060Z,31.90
2018-08-16T11:51:15.536Z,32.10
2018-08-16T11:53:44.001Z,31.90
2018-08-16T11:56:12.530Z,32.30
2018-08-16T11:58:41.048Z,32.50
2018-08-16T12:01:09.514Z,32.20
2018-08-16T12:03:38.010Z,30.70
2018-08-16T12:06:06.832Z,30.40
2018-08-16T12:08:35.262Z,30.20
2018-08-16T12:11:03.774Z,30.80
2018-08-16T12:13:32.225Z,30.90
2018-08-16T12:16:00.749Z,29.70
2018-08-16T12:18:29.305Z,29.70
2018-08-16T12:20:57.869Z,30.50
2018-08-16T12:23:26.281Z,30.80
2018-08-16T12:25:54.802Z,30.40
2018-08-16T12:28:23.301Z,30.10
2018-08-16T12:30:51.735Z,30.50
2018-08-16T12:33:20.266Z,30.60
2018-08-16T12:35:48.814Z,30.60
2018-08-16T12:38:17.301Z,30.50
2018-08-16T12:40:46.105Z,30.60
2018-08-16T12:43:14.533Z,30.90
2018-08-16T12:45:43.039Z,31.30
2018-08-16T12:48:11.564Z,31.10
2018-08-16T12:50:40.112Z,31.10
2018-08-16T12:53:08.661Z,31.20
2018-08-16T12:55:37.371Z,31.30
2018-08-16T12:58:05.903Z,30.60
2018-08-16T13:00:34.428Z,30.70
2018-08-16T13:03:03.164Z,30.50
2018-08-16T13:05:31.676Z,30.60
2018-08-16T13:08:00.206Z,30.80
2018-08-16T13:10:28.851Z,31.00
2018-08-16T13:12:57.362Z,30.90
2018-08-16T13:15:25.845Z,30.80
2018-08-16T13:17:54.375Z,30.60
2018-08-16T13:20:22.839Z,30.00
2018-08-16T13:22:51.324Z,30.50
2018-08-16T13:25:19.809Z,30.40
2018-08-16T13:27:48.475Z,30.80
2018-08-16T13:30:17.878Z,31.20
2018-08-16T13:32:46.385Z,31.40
2018-08-16T13:35:14.852Z,31.70
2018-08-16T13:37:43.324Z,32.10
2018-08-16T13:40:11.926Z,32.20
2018-08-16T13:42:40.400Z,31.80
2018-08-16T13:45:08.918Z,31.00
2018-08-16T13:47:37.496Z,30.80
2018-08-16T13:50:06.036Z,30.40
2018-08-16T13:52:34.609Z,30.30
2018-08-16T13:55:03.588Z,29.50
2018-08-16T13:57:32.030Z,29.30
2018-08-16T14:00:00.663Z,29.40
2018-08-16T14:02:29.272Z,29.60
2018-08-16T14:04:57.811Z,29.10
2018-08-16T14:07:26.303Z,28.50
2018-08-16T14:09:54.880Z,28.40
2018-08-16T14:12:23.554Z,28.60
2018-08-16T14:14:52.039Z,29.00
2018-08-16T14:17:20.569Z,29.70
2018-08-16T14:19:49.060Z,29.70
2018-08-16T14:22:17.583Z,29.60
2018-08-16T14:24:46.065Z,29.40
2018-08-16T14:27:14.591Z,29.30
2018-08-16T14:29:43.132Z,29.30
2018-08-16T14:32:11.644Z,29.10
2018-08-16T14:34:40.128Z,29.40
2018-08-16T14:37:08.702Z,29.70
2018-08-16T14:39:37.219Z,29.60
2018-08-16T14:42:05.891Z,29.50
2018-08-16T14:44:34.431Z,29.40
2018-08-16T14:47:02.964Z,29.40
2018-08-16T14:49:31.481Z,28.90
2018-08-16T14:51:59.959Z,28.70
2018-08-16T14:54:28.481Z,28.70
2018-08-16T14:56:56.942Z,28.80
2018-08-16T14:59:25.802Z,28.70
2018-08-16T15:01:54.268Z,28.80
2018-08-16T15:04:22.730Z,28.60
2018-08-16T15:06:51.290Z,28.50
2018-08-16T15:09:19.942Z,28.50
2018-08-16T15:11:48.537Z,28.50
2018-08-16T15:14:17.146Z,28.60
2018-08-16T15:16:45.753Z,28.80
2018-08-16T15:19:14.232Z,28.90
2018-08-16T15:21:42.755Z,29.00
2018-08-16T15:24:11.344Z,29.30
2018-08-16T15:26:39.855Z,29.50
2018-08-16T15:29:08.355Z,29.40
2018-08-16T15:31:36.859Z,29.70
2018-08-16T15:34:05.588Z,29.80
2018-08-16T15:36:34.186Z,29.80
2018-08-16T15:39:02.747Z,30.00
2018-08-16T15:41:31.221Z,30.00
2018-08-16T15:43:59.809Z,30.00
2018-08-16T15:46:28.316Z,29.70
2018-08-16T15:48:56.948Z,29.60
2018-08-16T15:51:25.413Z,29.30
2018-08-16T15:53:54.164Z,29.40
2018-08-16T15:56:22.662Z,29.60
2018-08-16T15:58:51.162Z,29.50
2018-08-16T16:01:19.674Z,29.40
2018-08-16T16:03:48.188Z,29.30
2018-08-16T16:06:16.766Z,29.20
2018-08-16T16:08:45.215Z,29.30
2018-08-16T16:11:13.755Z,29.40
2018-08-16T16:13:42.334Z,29.50
2018-08-16T16:16:10.859Z,29.20
2018-08-16T16:18:39.301Z,29.20
2018-08-16T16:21:07.754Z,29.40
2018-08-16T16:23:36.342Z,29.20
2018-08-16T16:26:04.885Z,29.30
2018-08-16T16:28:33.503Z,29.40
2018-08-16T16:31:01.991Z,29.20
2018-08-16T16:33:30.960Z,29.10
2018-08-16T16:35:59.567Z,28.90
2018-08-16T16:38:28.085Z,29.10
2018-08-16T16:40:56.579Z,29.00
2018-08-16T16:43:25.153Z,29.00
2018-08-16T16:45:53.697Z,29.00
2018-08-16T16:48:22.202Z,29.00
2018-08-16T16:50:50.780Z,29.00
2018-08-16T16:53:19.348Z,29.00
2018-08-16T16:55:47.848Z,28.90
2018-08-16T16:58:16.311Z,28.70
2018-08-16T17:00:44.985Z,28.70
2018-08-16T17:03:13.505Z,28.50
2018-08-16T17:05:42.195Z,28.50
2018-08-16T17:08:10.735Z,28.60
2018-08-16T17:10:39.252Z,28.50
2018-08-16T17:13:07.899Z,28.40
2018-08-16T17:15:36.394Z,28.30
2018-08-16T17:18:05.018Z,28.20
2018-08-16T17:20:33.749Z,28.20
2018-08-16T17:23:02.255Z,28.10
2018-08-16T17:25:30.980Z,28.10
2018-08-16T17:27:59.472Z,28.00
2018-08-16T17:30:28.034Z,27.90
2018-08-16T17:32:56.592Z,27.80
2018-08-16T17:35:25.121Z,27.80
2018-08-16T17:37:53.787Z,27.70
2018-08-16T17:40:22.391Z,27.60
2018-08-16T17:42:50.854Z,27.50
2018-08-16T17:45:19.362Z,27.40
2018-08-16T17:47:47.872Z,27.40
2018-08-16T17:50:16.368Z,27.30
2018-08-16T17:52:44.876Z,27.20
2018-08-16T17:55:13.525Z,27.20
2018-08-16T17:57:42.241Z,27.10
2018-08-16T18:00:11.970Z,27.00
2018-08-16T18:02:40.875Z,27.00
2018-08-16T18:05:09.501Z,26.90
2018-08-16T18:07:38.142Z,26.90
2018-08-16T18:10:07.945Z,26.80
2018-08-16T18:12:36.509Z,26.60
2018-08-16T18:15:07.576Z,26.60
2018-08-16T18:17:36.154Z,26.50
2018-08-16T18:20:05.391Z,26.40
2018-08-16T18:22:34.133Z,26.30
2018-08-16T18:25:02.662Z,26.20
2018-08-16T18:27:31.231Z,26.20
2018-08-16T18:29:59.711Z,26.00
2018-08-16T18:32:28.410Z,25.90
2018-08-16T18:34:56.929Z,25.80
2018-08-16T18:37:25.874Z,25.80
2018-08-16T18:39:54.577Z,25.80
2018-08-16T18:42:23.262Z,25.80
2018-08-16T18:44:51.823Z,25.80
2018-08-16T18:47:20.390Z,25.80
2018-08-16T18:49:48.871Z,25.80
2018-08-16T18:52:17.719Z,25.70
2018-08-16T18:54:46.321Z,25.70
2018-08-16T18:57:14.805Z,25.60
2018-08-16T18:59:43.308Z,25.50
2018-08-16T19:02:11.799Z,25.50
2018-08-16T19:04:40.727Z,25.50
2018-08-16T19:07:09.290Z,25.50
2018-08-16T19:09:37.755Z,25.50
2018-08-16T19:12:06.481Z,25.50
2018-08-16T19:14:35.223Z,25.40
2018-08-16T19:17:03.859Z,25.30
2018-08-16T19:19:32.425Z,25.40
2018-08-16T19:22:00.986Z,25.40
2018-08-16T19:24:29.593Z,25.40
2018-08-16T19:26:58.091Z,25.30
2018-08-16T19:29:26.815Z,25.30
2018-08-16T19:31:55.321Z,25.30
2018-08-16T19:34:23.868Z,25.20
2018-08-16T19:36:52.396Z,25.10
2018-08-16T19:39:20.889Z,25.00
2018-08-16T19:41:49.482Z,24.80
2018-08-16T19:44:18.055Z,24.60
2018-08-16T19:46:46.543Z,24.30
2018-08-16T19:49:15.489Z,24.10
2018-08-16T19:51:44.034Z,23.90
2018-08-16T19:54:12.518Z,23.80
2018-08-16T19:56:41.046Z,23.70
2018-08-16T19:59:09.581Z,23.50
2018-08-16T20:01:38.284Z,23.30
2018-08-16T20:04:06.722Z,23.30
2018-08-16T20:06:35.243Z,23.30
2018-08-16T20:09:05.030Z,23.10
2018-08-16T20:11:33.664Z,22.90
2018-08-16T20:14:02.298Z,22.70
2018-08-16T20:16:30.804Z,22.30
2018-08-16T20:18:59.535Z,22.20
2018-08-16T20:21:28.051Z,22.00
2018-08-16T20:23:56.807Z,21.90
2018-08-16T20:26:25.329Z,21.80
2018-08-16T20:28:53.888Z,21.80
2018-08-16T20:31:22.377Z,21.70
2018-08-16T20:33:50.933Z,21.60
2018-08-16T20:36:19.484Z,21.50
2018-08-16T20:38:48.071Z,21.40
2018-08-16T20:41:16.692Z,21.30
2018-08-16T20:43:45.171Z,21.30
2018-08-16T20:46:13.695Z,21.30
2018-08-16T20:48:42.191Z,21.20
2018-08-16T20:51:10.756Z,21.20
2018-08-16T20:53:39.267Z,21.20
2018-08-16T20:56:08.158Z,21.10
2018-08-16T20:58:36.631Z,21.20
2018-08-16T21:01:05.671Z,21.10
2018-08-16T21:03:34.147Z,21.00
2018-08-16T21:06:02.683Z,21.00
2018-08-16T21:08:31.177Z,20.90
2018-08-16T21:10:59.696Z,20.90
2018-08-16T21:13:28.212Z,20.70
2018-08-16T21:15:56.785Z,20.90
2018-08-16T21:18:25.309Z,20.70
2018-08-16T21:20:53.919Z,20.80
2018-08-16T21:23:22.471Z,20.70
2018-08-16T21:25:51.024Z,20.60
2018-08-16T21:28:19.712Z,20.60
2018-08-16T21:30:48.394Z,20.50
2018-08-16T21:33:16.912Z,20.40
2018-08-16T21:35:45.444Z,20.30
2018-08-16T21:38:13.977Z,20.30
2018-08-16T21:40:42.507Z,20.30
2018-08-16T21:43:10.995Z,20.20
2018-08-16T21:45:39.690Z,20.20
2018-08-16T21:48:08.340Z,20.20
2018-08-16T21:50:36.948Z,20.20
2018-08-16T21:53:05.468Z,20.10
2018-08-16T21:55:33.972Z,20.10
2018-08-16T21:58:02.523Z,20.10
2018-08-16T22:00:45.320Z,20.10
2018-08-16T22:03:13.808Z,20.00
2018-08-16T22:05:54.694Z,20.00
2018-08-16T22:08:23.422Z,19.90
2018-08-16T22:10:51.991Z,19.90
2018-08-16T22:13:20.562Z,19.80
2018-08-16T22:15:49.026Z,19.70
2018-08-16T22:18:17.554Z,19.70
2018-08-16T22:20:46.043Z,19.60
2018-08-16T22:23:14.564Z,19.50
2018-08-16T22:25:43.090Z,19.40
2018-08-16T22:28:11.624Z,19.40
2018-08-16T22:30:40.107Z,19.40
2018-08-16T22:33:08.616Z,19.30
2018-08-16T22:35:37.072Z,19.30
2018-08-16T22:38:05.877Z,19.20
2018-08-16T22:40:34.363Z,19.20
2018-08-16T22:43:02.879Z,19.20
2018-08-16T22:45:31.522Z,19.10
2018-08-16T22:48:00.023Z,19.10
2018-08-16T22:50:28.511Z,19.10
2018-08-16T22:52:56.964Z,19.10
2018-08-16T22:55:25.414Z,19.10
2018-08-16T22:57:53.869Z,19.00
2018-08-16T23:00:22.348Z,18.90
2018-08-16T23:02:50.835Z,18.80
2018-08-16T23:05:19.327Z,18.80
2018-08-16T23:07:47.930Z,18.70
2018-08-16T23:10:16.466Z,18.70
2018-08-16T23:12:44.976Z,18.70
2018-08-16T23:15:13.457Z,18.60
2018-08-16T23:17:42.009Z,18.60
2018-08-16T23:20:10.944Z,18.60
2018-08-16T23:22:39.862Z,18.60
2018-08-16T23:25:08.634Z,18.70
2018-08-16T23:27:37.214Z,18.70
2018-08-16T23:30:11.572Z,18.60
2018-08-16T23:32:40.335Z,18.60
2018-08-16T23:35:09.227Z,18.60
2018-08-16T23:37:37.798Z,18.50
2018-08-16T23:40:08.459Z,18.50
2018-08-16T23:42:37.226Z,18.50
2018-08-16T23:45:06.735Z,18.50
2018-08-16T23:47:35.575Z,18.50
2018-08-16T23:50:05.034Z,18.50
2018-08-16T23:52:33.486Z,18.50
2018-08-16T23:55:01.972Z,18.50
2018-08-16T23:57:30.439Z,18.50
2018-08-16T23:59:58.921Z,18.50
