createdAt,value
2022-10-19T00:00:35.706Z,100055.22
2022-10-19T00:01:37.199Z,100050.22
2022-10-19T00:02:38.651Z,100059.13
2022-10-19T00:03:40.182Z,100061.94
2022-10-19T00:04:41.683Z,100064.16
2022-10-19T00:05:43.126Z,100063.75
2022-10-19T00:06:44.774Z,100057.22
2022-10-19T00:07:46.174Z,100062.66
2022-10-19T00:08:47.516Z,100056.25
2022-10-19T00:09:48.986Z,100057.06
2022-10-19T00:10:50.468Z,100054.16
2022-10-19T00:11:51.966Z,100062.38
2022-10-19T00:12:53.627Z,100057.66
2022-10-19T00:13:56.418Z,100060.31
2022-10-19T00:14:58.111Z,100057.50
2022-10-19T00:15:59.544Z,100050.97
2022-10-19T00:17:00.976Z,100052.63
2022-10-19T00:18:02.426Z,100048.88
2022-10-19T00:19:11.754Z,100045.09
2022-10-19T00:20:13.247Z,100049.56
2022-10-19T00:21:17.239Z,100045.50
2022-10-19T00:22:18.663Z,100045.09
2022-10-19T00:23:20.116Z,100039.09
2022-10-19T00:24:21.837Z,100041.03
2022-10-19T00:25:23.269Z,100047.56
2022-10-19T00:26:25.616Z,100043.25
2022-10-19T00:27:27.287Z,100040.47
2022-10-19T00:28:28.964Z,100045.06
2022-10-19T00:29:30.393Z,100036.28
2022-10-19T00:30:31.753Z,100044.09
2022-10-19T00:31:33.541Z,100041.56
2022-10-19T00:32:35.187Z,100037.66
2022-10-19T00:33:36.889Z,100044.13
2022-10-19T00:34:38.371Z,100049.97
2022-10-19T00:35:40.777Z,100041.28
2022-10-19T00:36:42.298Z,100041.44
2022-10-19T00:37:43.627Z,100041.44
2022-10-19T00:38:45.234Z,100047.16
2022-10-19T00:39:46.688Z,100040.75
2022-10-19T00:40:48.835Z,100038.78
2022-10-19T00:41:50.280Z,100039.59
2022-10-19T00:42:55.508Z,100041.84
2022-10-19T00:44:02.903Z,100039.72
2022-10-19T00:45:22.623Z,100035.00
2022-10-19T00:46:25.327Z,100035.41
2022-10-19T00:47:27.041Z,100030.69
2022-10-19T00:48:31.845Z,100029.28
2022-10-19T00:49:42.166Z,100027.22
2022-10-19T00:50:44.818Z,100029.13
2022-10-19T00:51:50.627Z,100027.91
2022-10-19T00:52:52.233Z,100032.06
2022-10-19T00:53:54.519Z,100030.00
2022-10-19T00:54:58.104Z,100028.03
2022-10-19T00:56:05.716Z,100020.66
2022-10-19T00:57:08.261Z,100021.50
2022-10-19T00:58:09.997Z,100026.53
2022-10-19T00:59:14.687Z,100019.97
2022-10-19T01:00:16.361Z,100023.34
2022-10-19T01:01:20.628Z,100014.25
2022-10-19T01:02:22.152Z,100019.16
2022-10-19T01:03:23.824Z,100018.00
2022-10-19T01:04:27.792Z,100017.31
2022-10-19T01:05:30.740Z,100016.06
2022-10-19T01:06:33.577Z,100010.66
2022-10-19T01:07:35.287Z,100022.91
2022-10-19T01:08:36.883Z,100023.88
2022-10-19T01:09:38.322Z,100025.66
2022-10-19T01:11:00.352Z,100025.53
2022-10-19T01:12:20.905Z,100026.13
2022-10-19T01:13:42.285Z,100021.50
2022-10-19T01:15:20.469Z,100019.41
2022-10-19T01:16:46.892Z,100021.38
2022-10-19T01:17:59.340Z,100021.09
2022-10-19T01:19:26.527Z,100023.63
2022-10-19T01:20:48.105Z,100021.66
2022-10-19T01:22:04.601Z,100026.78
2022-10-19T01:23:15.006Z,100028.47
2022-10-19T01:24:40.562Z,100015.94
2022-10-19T01:25:42.403Z,100025.16
2022-10-19T01:26:55.998Z,100013.31
2022-10-19T01:28:03.293Z,100017.47
2022-10-19T01:29:24.454Z,100017.31
2022-10-19T01:30:39.678Z,100017.88
2022-10-19T01:31:50.064Z,100019.00
2022-10-19T01:33:06.327Z,100017.59
2022-10-19T01:34:16.415Z,100014.13
2022-10-19T01:35:28.550Z,100014.69
2022-10-19T01:36:41.429Z,100020.25
2022-10-19T01:37:55.871Z,100010.06
2022-10-19T01:39:10.285Z,100016.63
2022-10-19T01:40:20.116Z,100021.38
2022-10-19T01:41:32.520Z,100016.78
2022-10-19T01:42:44.891Z,100013.44
2022-10-19T01:44:05.495Z,100015.66
2022-10-19T01:45:13.378Z,100014.38
2022-10-19T01:46:30.060Z,100026.09
2022-10-19T01:47:38.589Z,100020.38
2022-10-19T01:48:44.295Z,100015.91
2022-10-19T01:49:59.389Z,100024.81
2022-10-19T01:51:07.512Z,100020.38
2022-10-19T01:52:13.229Z,100022.59
2022-10-19T01:53:18.298Z,100019.41
2022-10-19T01:54:22.641Z,100010.06
2022-10-19T01:55:26.200Z,100017.44
2022-10-19T01:56:30.513Z,100011.75
2022-10-19T01:57:36.310Z,100012.31
2022-10-19T01:58:39.477Z,100005.22
2022-10-19T01:59:42.157Z,100016.34
2022-10-19T02:00:46.639Z,100021.50
2022-10-19T02:01:51.048Z,100018.72
2022-10-19T02:02:54.532Z,100010.50
2022-10-19T02:03:57.926Z,100011.63
2022-10-19T02:05:01.076Z,100009.22
2022-10-19T02:06:05.747Z,100010.34
2022-10-19T02:07:08.337Z,100011.06
2022-10-19T02:08:19.127Z,100011.19
2022-10-19T02:09:20.739Z,100014.22
2022-10-19T02:10:23.736Z,100009.09
2022-10-19T02:11:25.386Z,100002.66
2022-10-19T02:12:28.794Z,100003.41
2022-10-19T02:13:31.897Z,100007.28
2022-10-19T02:14:38.832Z,100004.50
2022-10-19T02:15:43.638Z,100005.47
2022-10-19T02:16:51.790Z,100008.81
2022-10-19T02:17:57.208Z,100007.84
2022-10-19T02:19:00.685Z,100004.63
2022-10-19T02:20:02.790Z,100004.34
2022-10-19T02:21:05.310Z,100004.78
2022-10-19T02:22:07.663Z,100001.97
2022-10-19T02:23:09.817Z,99995.59
2022-10-19T02:24:11.372Z,99988.06
2022-10-19T02:25:13.254Z,100002.66
2022-10-19T02:26:14.914Z,99990.69
2022-10-19T02:27:17.199Z,99992.19
2022-10-19T02:28:18.728Z,100002.09
2022-10-19T02:29:20.592Z,99996.69
2022-10-19T02:30:22.174Z,99994.28
2022-10-19T02:31:24.821Z,99998.34
2022-10-19T02:32:27.652Z,100000.13
2022-10-19T02:33:29.870Z,100001.81
2022-10-19T02:34:32.053Z,99998.34
2022-10-19T02:35:33.698Z,99998.91
2022-10-19T02:36:35.765Z,100003.94
2022-10-19T02:37:37.612Z,100002.25
2022-10-19T02:38:40.618Z,100005.88
2022-10-19T02:39:42.181Z,100004.06
2022-10-19T02:40:48.912Z,100000.72
2022-10-19T02:43:03.985Z,100001.81
2022-10-19T02:44:20.787Z,100001.22
2022-10-19T02:45:28.203Z,99999.56
2022-10-19T02:47:50.566Z,100000.06
2022-10-19T02:48:53.063Z,100006.03
2022-10-19T02:49:54.461Z,100003.47
2022-10-19T02:50:55.860Z,100005.16
2022-10-19T02:52:03.708Z,99999.56
2022-10-19T02:53:05.150Z,100001.38
2022-10-19T02:54:08.208Z,99999.00
2022-10-19T02:55:09.640Z,99998.78
2022-10-19T02:56:11.049Z,99998.53
2022-10-19T02:57:17.283Z,99997.25
2022-10-19T02:58:18.709Z,100004.59
2022-10-19T02:59:20.372Z,100000.13
2022-10-19T03:00:21.820Z,99988.31
2022-10-19T03:01:23.270Z,99988.88
2022-10-19T03:02:25.328Z,99993.63
2022-10-19T03:03:26.758Z,99994.22
2022-10-19T03:04:28.108Z,99999.50
2022-10-19T03:05:29.668Z,99995.44
2022-10-19T03:06:31.137Z,99995.00
2022-10-19T03:07:33.091Z,100000.56
2022-10-19T03:08:34.779Z,100001.25
2022-10-19T03:09:36.362Z,100006.19
2022-10-19T03:10:37.793Z,99995.34
2022-10-19T03:11:39.188Z,99995.88
2022-10-19T03:12:40.552Z,99993.75
2022-10-19T03:13:42.007Z,99992.19
2022-10-19T03:14:43.494Z,99998.44
2022-10-19T03:15:44.937Z,99994.84
2022-10-19T03:16:46.358Z,100000.38
2022-10-19T03:17:47.794Z,99996.25
2022-10-19T03:18:49.860Z,100003.63
2022-10-19T03:19:51.551Z,100007.22
2022-10-19T03:21:02.205Z,100009.13
2022-10-19T03:22:04.449Z,100006.09
2022-10-19T03:23:05.879Z,100002.50
2022-10-19T03:24:07.204Z,100008.75
2022-10-19T03:25:08.869Z,99996.25
2022-10-19T03:26:14.844Z,99997.47
2022-10-19T03:27:16.357Z,100001.94
2022-10-19T03:28:17.760Z,99993.94
2022-10-19T03:29:19.142Z,99994.53
2022-10-19T03:30:20.531Z,99996.34
2022-10-19T03:31:21.898Z,100006.03
2022-10-19T03:32:23.323Z,99995.16
2022-10-19T03:34:27.152Z,99997.59
2022-10-19T03:35:28.560Z,100000.94
2022-10-19T03:36:31.681Z,100007.41
2022-10-19T03:37:33.567Z,99996.47
2022-10-19T03:38:35.161Z,99997.28
2022-10-19T03:39:36.485Z,100004.13
2022-10-19T03:40:38.226Z,100002.69
2022-10-19T03:41:39.964Z,100006.56
2022-10-19T03:42:41.419Z,100000.56
2022-10-19T03:43:42.849Z,100003.56
2022-10-19T03:44:44.226Z,99999.84
2022-10-19T03:45:46.412Z,100005.72
2022-10-19T03:46:47.815Z,99995.75
2022-10-19T03:47:49.718Z,99996.34
2022-10-19T03:48:51.130Z,99992.34
2022-10-19T03:49:52.479Z,99993.06
2022-10-19T03:51:01.855Z,99996.66
2022-10-19T03:52:03.407Z,99995.44
2022-10-19T03:53:04.849Z,99991.56
2022-10-19T03:54:08.951Z,99992.25
2022-10-19T03:55:10.959Z,99995.88
2022-10-19T03:56:17.511Z,99993.81
2022-10-19T03:57:19.052Z,99997.16
2022-10-19T03:58:20.524Z,99995.38
2022-10-19T03:59:21.951Z,100001.47
2022-10-19T04:00:23.279Z,99996.06
2022-10-19T04:01:32.913Z,100005.06
2022-10-19T04:02:34.460Z,100000.31
2022-10-19T04:04:42.253Z,99999.47
2022-10-19T04:05:43.647Z,99996.59
2022-10-19T04:06:45.917Z,99998.06
2022-10-19T04:07:47.336Z,99994.34
2022-10-19T04:08:49.049Z,99996.59
2022-10-19T04:09:50.502Z,99998.13
2022-10-19T04:10:51.811Z,100000.06
2022-10-19T04:11:53.231Z,99998.88
2022-10-19T04:12:54.653Z,100002.91
2022-10-19T04:13:57.314Z,100000.78
2022-10-19T04:14:58.760Z,99996.72
2022-10-19T04:16:00.394Z,99998.50
2022-10-19T04:17:02.610Z,99999.81
2022-10-19T04:18:04.104Z,99997.47
2022-10-19T04:19:05.558Z,99996.00
2022-10-19T04:20:07.432Z,99996.59
2022-10-19T04:21:29.677Z,100000.66
2022-10-19T04:22:31.161Z,99998.81
2022-10-19T04:23:35.193Z,99995.44
2022-10-19T04:24:36.670Z,99998.72
2022-10-19T04:25:38.126Z,99996.19
2022-10-19T04:26:45.359Z,99990.53
2022-10-19T04:27:46.784Z,99992.34
2022-10-19T04:28:48.561Z,99991.13
2022-10-19T04:29:50.010Z,99993.59
2022-10-19T04:30:51.378Z,99994.19
2022-10-19T04:31:53.513Z,99992.41
2022-10-19T04:32:54.897Z,99992.53
2022-10-19T04:33:56.484Z,99991.38
2022-10-19T04:34:57.882Z,100001.63
2022-10-19T04:35:59.703Z,100001.03
2022-10-19T04:37:01.120Z,99994.53
2022-10-19T04:38:02.529Z,99993.44
2022-10-19T04:39:04.721Z,99994.63
2022-10-19T04:40:09.466Z,99989.81
2022-10-19T04:41:16.693Z,99997.75
2022-10-19T04:42:18.079Z,99993.28
2022-10-19T04:43:19.424Z,99988.59
2022-10-19T04:44:20.942Z,99990.66
2022-10-19T04:45:22.385Z,99994.13
2022-10-19T04:46:24.211Z,99994.56
2022-10-19T04:47:25.683Z,99994.34
2022-10-19T04:48:27.139Z,99990.59
2022-10-19T04:49:28.595Z,99990.34
2022-10-19T04:50:30.024Z,99985.38
2022-10-19T04:51:31.496Z,99992.06
2022-10-19T04:52:32.911Z,99986.09
2022-10-19T04:53:34.584Z,99989.31
2022-10-19T04:54:35.997Z,99987.09
2022-10-19T04:55:41.398Z,99976.16
2022-10-19T04:56:42.840Z,99976.84
2022-10-19T04:57:44.297Z,99978.41
2022-10-19T04:58:45.958Z,99978.97
2022-10-19T04:59:47.480Z,99978.13
2022-10-19T05:00:49.169Z,99977.16
2022-10-19T05:01:50.641Z,99981.34
2022-10-19T05:02:52.062Z,99971.06
2022-10-19T05:03:54.780Z,99969.78
2022-10-19T05:04:56.181Z,99984.47
2022-10-19T05:05:58.913Z,99980.53
2022-10-19T05:07:00.334Z,99972.88
2022-10-19T05:08:02.077Z,99976.09
2022-10-19T05:09:03.809Z,99973.69
2022-10-19T05:10:06.911Z,99975.53
2022-10-19T05:11:14.565Z,99982.16
2022-10-19T05:12:15.984Z,99976.56
2022-10-19T05:13:17.316Z,99975.72
2022-10-19T05:14:18.751Z,99968.16
2022-10-19T05:15:20.544Z,99975.00
2022-10-19T05:16:23.627Z,99974.63
2022-10-19T05:17:25.056Z,99966.59
2022-10-19T05:18:26.556Z,99973.91
2022-10-19T05:19:28.030Z,99969.13
2022-10-19T05:20:29.471Z,99964.13
2022-10-19T05:21:30.829Z,99968.13
2022-10-19T05:22:32.249Z,99965.16
2022-10-19T05:23:33.962Z,99969.72
2022-10-19T05:24:35.477Z,99974.31
2022-10-19T05:25:36.920Z,99976.47
2022-10-19T05:26:38.369Z,99979.13
2022-10-19T05:27:39.776Z,99977.25
2022-10-19T05:28:41.181Z,99979.03
2022-10-19T05:29:42.678Z,99974.84
2022-10-19T05:30:48.820Z,99972.59
2022-10-19T05:31:50.469Z,99967.56
2022-10-19T05:32:51.962Z,99965.91
2022-10-19T05:33:53.877Z,99966.00
2022-10-19T05:34:55.315Z,99963.38
2022-10-19T05:35:56.657Z,99963.53
2022-10-19T05:36:58.085Z,99961.84
2022-10-19T05:37:59.443Z,99971.28
2022-10-19T05:39:04.515Z,99968.91
2022-10-19T05:40:06.796Z,99975.03
2022-10-19T05:41:08.394Z,99973.81
2022-10-19T05:42:09.800Z,99962.34
2022-10-19T05:43:11.133Z,99975.00
2022-10-19T05:44:20.865Z,99977.38
2022-10-19T05:45:22.271Z,99958.44
2022-10-19T05:46:24.017Z,99969.13
2022-10-19T05:47:27.425Z,99968.47
2022-10-19T05:48:31.741Z,99962.31
2022-10-19T05:49:33.166Z,99969.88
2022-10-19T05:50:34.506Z,99970.16
2022-10-19T05:51:35.936Z,99961.25
2022-10-19T05:52:37.303Z,99977.69
2022-10-19T05:54:45.351Z,99979.94
2022-10-19T05:55:46.786Z,99975.34
2022-10-19T05:56:48.245Z,99977.72
2022-10-19T05:57:49.668Z,99982.44
2022-10-19T05:58:51.732Z,99974.50
2022-10-19T05:59:53.164Z,99977.81
2022-10-19T06:00:56.692Z,99981.25
2022-10-19T06:01:58.140Z,99988.81
2022-10-19T06:02:59.603Z,99989.00
2022-10-19T06:04:01.668Z,99980.34
2022-10-19T06:05:03.204Z,99996.00
2022-10-19T06:06:06.499Z,99986.78
2022-10-19T06:07:08.115Z,99984.16
2022-10-19T06:08:09.546Z,99993.25
2022-10-19T06:09:11.048Z,99999.66
2022-10-19T06:10:12.441Z,100004.56
2022-10-19T06:11:17.996Z,100001.06
2022-10-19T06:12:22.868Z,100007.97
2022-10-19T06:13:26.490Z,100012.66
2022-10-19T06:14:28.064Z,100013.53
2022-10-19T06:15:33.531Z,100009.78
2022-10-19T06:16:35.495Z,100005.31
2022-10-19T06:17:37.002Z,100016.47
2022-10-19T06:18:38.796Z,100017.19
2022-10-19T06:19:40.227Z,100010.94
2022-10-19T06:20:41.976Z,100014.03
2022-10-19T06:21:45.858Z,100004.97
2022-10-19T06:22:47.511Z,100007.22
2022-10-19T06:23:57.900Z,100014.53
2022-10-19T06:24:59.306Z,100021.19
2022-10-19T06:26:04.515Z,100026.63
2022-10-19T06:27:05.923Z,100032.00
2022-10-19T06:28:07.376Z,100026.34
2022-10-19T06:29:09.403Z,100027.47
2022-10-19T06:30:11.373Z,100022.47
2022-10-19T06:31:13.718Z,100026.34
2022-10-19T06:32:15.173Z,100020.09
2022-10-19T06:33:16.576Z,100031.09
2022-10-19T06:34:18.051Z,100031.25
2022-10-19T06:35:19.824Z,100037.88
2022-10-19T06:36:23.982Z,100031.75
2022-10-19T06:37:25.410Z,100037.50
2022-10-19T06:38:26.739Z,100042.41
2022-10-19T06:39:28.152Z,100044.47
2022-10-19T06:40:29.666Z,100046.13
2022-10-19T06:41:32.283Z,100048.31
2022-10-19T06:42:50.932Z,100044.00
2022-10-19T06:43:53.629Z,100050.38
2022-10-19T06:44:55.033Z,100043.66
2022-10-19T06:45:56.512Z,100051.03
2022-10-19T06:46:57.951Z,100050.56
2022-10-19T06:48:05.100Z,100056.44
2022-10-19T06:49:12.696Z,100049.00
2022-10-19T06:50:14.128Z,100046.63
2022-10-19T06:51:15.576Z,100055.63
2022-10-19T06:52:16.988Z,100057.56
2022-10-19T06:53:18.413Z,100052.19
2022-10-19T06:54:19.753Z,100058.06
2022-10-19T06:55:21.134Z,100055.91
2022-10-19T06:56:23.244Z,100067.16
2022-10-19T06:57:24.652Z,100062.16
2022-10-19T06:58:26.214Z,100065.66
2022-10-19T06:59:27.619Z,100063.81
2022-10-19T07:00:29.340Z,100073.31
2022-10-19T07:01:30.936Z,100069.69
2022-10-19T07:02:33.519Z,100078.91
2022-10-19T07:03:36.321Z,100073.50
2022-10-19T07:04:37.808Z,100075.41
2022-10-19T07:05:39.217Z,100077.34
2022-10-19T07:06:40.572Z,100080.00
2022-10-19T07:07:42.086Z,100077.94
2022-10-19T07:08:43.945Z,100076.88
2022-10-19T07:09:45.347Z,100077.34
2022-10-19T07:10:50.855Z,100074.00
2022-10-19T07:11:52.272Z,100079.56
2022-10-19T07:12:55.796Z,100082.34
2022-10-19T07:13:57.274Z,100089.34
2022-10-19T07:14:58.715Z,100084.66
2022-10-19T07:16:00.974Z,100080.56
2022-10-19T07:17:02.388Z,100084.19
2022-10-19T07:18:03.757Z,100089.69
2022-10-19T07:19:05.196Z,100080.00
2022-10-19T07:20:06.712Z,100083.28
2022-10-19T07:21:12.049Z,100085.53
2022-10-19T07:22:18.599Z,100093.22
2022-10-19T07:23:22.020Z,100084.69
2022-10-19T07:24:24.084Z,100091.41
2022-10-19T07:25:25.486Z,100091.97
2022-10-19T07:26:26.955Z,100093.28
2022-10-19T07:27:28.441Z,100094.09
2022-10-19T07:28:30.625Z,100096.59
2022-10-19T07:29:32.157Z,100098.84
2022-10-19T07:30:33.602Z,100094.91
2022-10-19T07:31:34.923Z,100095.66
2022-10-19T07:32:36.382Z,100094.09
2022-10-19T07:33:38.053Z,100097.13
2022-10-19T07:34:39.524Z,100097.97
2022-10-19T07:35:40.974Z,100090.13
2022-10-19T07:36:45.177Z,100086.94
2022-10-19T07:37:46.628Z,100091.53
2022-10-19T07:38:47.973Z,100093.09
2022-10-19T07:39:49.390Z,100087.38
2022-10-19T07:40:50.736Z,100091.41
2022-10-19T07:41:52.198Z,100090.56
2022-10-19T07:42:53.694Z,100092.38
2022-10-19T07:43:55.178Z,100087.88
2022-10-19T07:44:56.585Z,100086.72
2022-10-19T07:45:58.853Z,100089.03
2022-10-19T07:47:00.269Z,100085.81
2022-10-19T07:48:01.596Z,100084.84
2022-10-19T07:49:06.190Z,100082.41
2022-10-19T07:50:07.904Z,100078.91
2022-10-19T07:51:11.033Z,100079.31
2022-10-19T07:52:12.518Z,100081.59
2022-10-19T07:53:13.936Z,100077.72
2022-10-19T07:54:15.267Z,100081.91
2022-10-19T07:55:16.710Z,100076.00
2022-10-19T07:56:21.052Z,100088.97
2022-10-19T07:57:22.497Z,100084.06
2022-10-19T07:58:23.928Z,100091.13
2022-10-19T07:59:25.400Z,100085.81
2022-10-19T08:00:26.887Z,100084.47
2022-10-19T08:01:31.646Z,100090.53
2022-10-19T08:02:39.690Z,100089.03
2022-10-19T08:05:17.771Z,100095.19
2022-10-19T08:06:19.958Z,100088.06
2022-10-19T08:07:21.400Z,100096.59
2022-10-19T08:08:22.893Z,100088.50
2022-10-19T08:09:50.785Z,100096.19
2022-10-19T08:10:45.856Z,100101.03
2022-10-19T08:11:47.175Z,100092.66
2022-10-19T08:12:48.614Z,100096.06
2022-10-19T08:13:50.289Z,100080.78
2022-10-19T08:14:53.417Z,100087.28
2022-10-19T08:15:54.856Z,100091.69
2022-10-19T08:16:56.377Z,100087.63
2022-10-19T08:17:57.969Z,100082.28
2022-10-19T08:19:01.985Z,100083.06
2022-10-19T08:20:05.221Z,100082.66
2022-10-19T08:21:06.628Z,100094.72
2022-10-19T08:22:08.711Z,100094.03
2022-10-19T08:23:10.296Z,100091.97
2022-10-19T08:24:13.917Z,100089.63
2022-10-19T08:25:15.426Z,100095.88
2022-10-19T08:26:16.894Z,100092.53
2022-10-19T08:27:18.307Z,100103.34
2022-10-19T08:28:19.714Z,100100.19
2022-10-19T08:29:21.241Z,100107.28
2022-10-19T08:30:22.681Z,100099.22
2022-10-19T08:31:24.110Z,100105.53
2022-10-19T08:32:25.469Z,100101.88
2022-10-19T08:33:26.902Z,100098.00
2022-10-19T08:34:28.385Z,100090.38
2022-10-19T08:35:31.072Z,100099.03
2022-10-19T08:36:32.838Z,100101.91
2022-10-19T08:37:44.195Z,100099.66
2022-10-19T08:38:47.590Z,100099.34
2022-10-19T08:39:49.023Z,100105.50
2022-10-19T08:40:50.376Z,100100.78
2022-10-19T08:41:57.756Z,100104.56
2022-10-19T08:42:59.109Z,100110.59
2022-10-19T08:44:12.553Z,100112.56
2022-10-19T08:45:30.756Z,100111.53
2022-10-19T08:46:43.745Z,100110.50
2022-10-19T08:48:02.767Z,100114.34
2022-10-19T08:49:04.306Z,100109.19
2022-10-19T08:50:19.181Z,100112.66
2022-10-19T08:51:20.688Z,100111.03
2022-10-19T08:52:32.022Z,100113.75
2022-10-19T08:53:52.370Z,100113.78
2022-10-19T08:55:00.379Z,100110.16
2022-10-19T08:56:45.776Z,100103.41
2022-10-19T08:58:14.706Z,100103.59
2022-10-19T08:59:26.529Z,100107.94
2022-10-19T09:00:48.194Z,100106.44
2022-10-19T09:01:54.915Z,100101.44
2022-10-19T09:03:15.652Z,100106.63
2022-10-19T09:04:24.384Z,100104.97
2022-10-19T09:05:59.453Z,100104.16
2022-10-19T09:07:38.507Z,100101.00
2022-10-19T09:08:40.305Z,100103.66
2022-10-19T09:09:48.487Z,100101.00
2022-10-19T09:10:53.820Z,100100.84
2022-10-19T09:12:00.277Z,100097.63
2022-10-19T09:13:13.468Z,100094.75
2022-10-19T09:14:23.171Z,100102.31
2022-10-19T09:15:45.468Z,100088.50
2022-10-19T09:16:46.896Z,100092.16
2022-10-19T09:17:48.344Z,100094.53
2022-10-19T09:18:49.860Z,100089.25
2022-10-19T09:19:52.306Z,100093.16
2022-10-19T09:21:18.379Z,100098.09
2022-10-19T09:22:21.664Z,100100.31
2022-10-19T09:23:44.314Z,100096.91
2022-10-19T09:24:50.939Z,100098.91
2022-10-19T09:25:52.930Z,100101.13
2022-10-19T09:26:58.735Z,100096.19
2022-10-19T09:28:16.887Z,100104.84
2022-10-19T09:29:45.191Z,100104.38
2022-10-19T09:30:48.628Z,100104.84
2022-10-19T09:31:55.022Z,100110.78
2022-10-19T09:33:01.007Z,100109.53
2022-10-19T09:34:07.923Z,100116.22
2022-10-19T09:35:32.253Z,100113.94
2022-10-19T09:36:50.167Z,100108.78
2022-10-19T09:37:53.013Z,100117.63
2022-10-19T09:38:54.473Z,100106.63
2022-10-19T09:39:56.543Z,100109.09
2022-10-19T09:40:59.068Z,100114.69
2022-10-19T09:42:26.615Z,100117.63
2022-10-19T09:43:28.077Z,100095.63
2022-10-19T09:44:30.483Z,100110.53
2022-10-19T09:45:34.864Z,100110.97
2022-10-19T09:47:53.106Z,100110.78
2022-10-19T09:48:54.574Z,100114.66
2022-10-19T09:50:16.173Z,100114.47
2022-10-19T09:51:18.748Z,100107.94
2022-10-19T09:52:40.617Z,100109.53
2022-10-19T09:53:52.012Z,100110.78
2022-10-19T09:55:07.618Z,100107.56
2022-10-19T09:56:27.147Z,100110.78
2022-10-19T09:57:29.038Z,100122.59
2022-10-19T09:58:33.037Z,100118.13
2022-10-19T09:59:36.435Z,100114.09
2022-10-19T10:00:47.976Z,100111.94
2022-10-19T10:02:20.165Z,100114.22
2022-10-19T10:03:24.603Z,100121.47
2022-10-19T10:04:26.061Z,100120.81
2022-10-19T10:05:37.119Z,100113.53
2022-10-19T10:06:39.478Z,100120.31
2022-10-19T10:07:41.482Z,100123.06
2022-10-19T10:08:53.737Z,100128.69
2022-10-19T10:09:55.277Z,100118.97
2022-10-19T10:11:12.317Z,100125.06
2022-10-19T10:12:15.742Z,100116.50
2022-10-19T10:13:20.236Z,100114.81
2022-10-19T10:14:33.278Z,100111.34
2022-10-19T10:15:43.259Z,100117.13
2022-10-19T10:16:45.656Z,100107.53
2022-10-19T10:17:48.986Z,100104.50
2022-10-19T10:19:07.904Z,100107.97
2022-10-19T10:20:27.698Z,100111.72
2022-10-19T10:21:34.831Z,100111.28
2022-10-19T10:22:37.127Z,100100.84
2022-10-19T10:23:38.834Z,100112.03
2022-10-19T10:24:52.433Z,100118.31
2022-10-19T10:25:59.575Z,100115.31
2022-10-19T10:27:06.290Z,100113.22
2022-10-19T10:28:23.139Z,100109.38
2022-10-19T10:29:34.170Z,100115.47
2022-10-19T10:30:37.034Z,100110.88
2022-10-19T10:31:38.494Z,100114.22
2022-10-19T10:32:48.617Z,100114.22
2022-10-19T10:34:23.179Z,100115.59
2022-10-19T10:35:35.210Z,100108.44
2022-10-19T10:36:36.709Z,100112.56
2022-10-19T10:37:39.552Z,100115.19
2022-10-19T10:38:45.550Z,100112.34
2022-10-19T10:39:51.953Z,100110.34
2022-10-19T10:41:10.100Z,100115.97
2022-10-19T10:42:20.081Z,100109.72
2022-10-19T10:43:29.334Z,100110.19
2022-10-19T10:44:33.417Z,100102.16
2022-10-19T10:45:49.946Z,100105.66
2022-10-19T10:46:55.991Z,100112.34
2022-10-19T10:47:59.760Z,100115.59
2022-10-19T10:49:06.795Z,100115.69
2022-10-19T10:50:20.000Z,100124.53
2022-10-19T10:51:44.047Z,100126.22
2022-10-19T10:53:03.285Z,100113.97
2022-10-19T10:54:25.858Z,100117.41
2022-10-19T10:55:29.028Z,100120.28
2022-10-19T10:56:30.592Z,100116.34
2022-10-19T10:57:38.629Z,100112.72
2022-10-19T10:58:45.930Z,100113.84
2022-10-19T10:59:53.402Z,100108.28
2022-10-19T11:00:55.808Z,100118.97
2022-10-19T11:02:18.100Z,100118.16
2022-10-19T11:03:24.928Z,100107.97
2022-10-19T11:04:32.835Z,100116.84
2022-10-19T11:05:45.830Z,100111.84
2022-10-19T11:06:54.672Z,100106.22
2022-10-19T11:08:26.867Z,100114.34
2022-10-19T11:09:43.061Z,100114.34
2022-10-19T11:10:58.113Z,100101.72
2022-10-19T11:12:04.829Z,100110.94
2022-10-19T11:13:43.785Z,100109.91
2022-10-19T11:14:56.662Z,100106.38
2022-10-19T11:16:10.792Z,100104.03
2022-10-19T11:17:21.188Z,100120.53
2022-10-19T11:18:29.952Z,100112.19
2022-10-19T11:19:42.702Z,100109.38
2022-10-19T11:21:04.427Z,100108.56
2022-10-19T11:22:44.504Z,100105.72
2022-10-19T11:25:45.107Z,100095.41
2022-10-19T11:27:37.187Z,100094.06
2022-10-19T11:28:55.625Z,100100.53
2022-10-19T11:30:07.007Z,100098.81
2022-10-19T11:31:33.165Z,100090.41
2022-10-19T11:32:40.450Z,100085.09
2022-10-19T11:34:03.530Z,100089.03
2022-10-19T11:35:32.488Z,100087.94
2022-10-19T11:37:16.559Z,100083.16
2022-10-19T11:38:40.653Z,100079.25
2022-10-19T11:39:49.628Z,100086.78
2022-10-19T11:41:17.725Z,100084.84
2022-10-19T11:42:28.286Z,100076.75
2022-10-19T11:43:38.258Z,100083.75
2022-10-19T11:45:04.424Z,100076.28
2022-10-19T11:46:19.465Z,100078.09
2022-10-19T11:47:33.126Z,100073.19
2022-10-19T11:49:06.142Z,100080.00
2022-10-19T11:50:32.026Z,100074.41
2022-10-19T11:51:50.987Z,100078.78
2022-10-19T11:53:11.336Z,100074.16
2022-10-19T11:54:44.595Z,100079.75
2022-10-19T11:56:15.955Z,100072.13
2022-10-19T11:57:24.967Z,100077.00
2022-10-19T11:58:44.038Z,100078.66
2022-10-19T12:00:15.228Z,100078.78
2022-10-19T12:01:43.674Z,100076.81
2022-10-19T12:03:17.649Z,100075.72
2022-10-19T12:04:40.452Z,100070.84
2022-10-19T12:05:50.928Z,100069.44
2022-10-19T12:07:14.852Z,100061.94
2022-10-19T12:08:24.340Z,100064.97
2022-10-19T12:09:34.986Z,100064.88
2022-10-19T12:10:39.291Z,100053.91
2022-10-19T12:12:02.427Z,100052.84
2022-10-19T12:13:08.905Z,100058.31
2022-10-19T12:14:16.229Z,100055.69
2022-10-19T12:15:28.814Z,100047.94
2022-10-19T12:16:45.498Z,100052.84
2022-10-19T12:17:50.073Z,100053.28
2022-10-19T12:18:59.106Z,100047.28
2022-10-19T12:20:06.397Z,100053.97
2022-10-19T12:21:37.652Z,100050.91
2022-10-19T12:22:40.005Z,100046.00
2022-10-19T12:23:45.095Z,100049.47
2022-10-19T12:24:48.202Z,100050.84
2022-10-19T12:25:50.741Z,100047.63
2022-10-19T12:26:54.611Z,100047.75
2022-10-19T12:27:56.975Z,100045.41
2022-10-19T12:29:13.001Z,100051.50
2022-10-19T12:30:19.108Z,100045.91
2022-10-19T12:31:22.397Z,100048.16
2022-10-19T12:32:25.660Z,100045.28
2022-10-19T12:33:52.911Z,100047.25
2022-10-19T12:35:22.534Z,100044.91
2022-10-19T12:36:57.057Z,100039.69
2022-10-19T12:38:06.570Z,100045.38
2022-10-19T12:39:18.411Z,100050.81
2022-10-19T12:40:26.383Z,100050.06
2022-10-19T12:41:52.017Z,100041.84
2022-10-19T12:43:08.149Z,100038.97
2022-10-19T12:44:34.572Z,100048.81
2022-10-19T12:45:41.288Z,100045.78
2022-10-19T12:47:00.827Z,100041.06
2022-10-19T12:48:08.578Z,100039.28
2022-10-19T12:49:28.541Z,100048.59
2022-10-19T12:51:04.128Z,100039.28
2022-10-19T12:52:05.749Z,100043.72
2022-10-19T12:53:07.269Z,100033.53