createdAt,value
2022-08-26T00:07:16.600Z,20.6
2022-08-26T00:27:20.620Z,20.4
2022-08-26T00:37:22.986Z,20.3
2022-08-26T00:47:25.558Z,20.4
2022-08-26T00:57:27.763Z,20.4
2022-08-26T01:07:31.398Z,20.4
2022-08-26T01:17:33.246Z,20.2
2022-08-26T01:27:34.488Z,20.1
2022-08-26T01:47:38.244Z,20
2022-08-26T01:57:40.387Z,20.1
2022-08-26T02:07:42.185Z,19.8
2022-08-26T02:17:44.574Z,19.2
2022-08-26T02:47:51.569Z,19
2022-08-26T03:07:55.717Z,18.6
2022-08-26T03:17:58.164Z,18.5
2022-08-26T03:28:00.716Z,18.3
2022-08-26T03:38:02.450Z,18.3
2022-08-26T03:48:04.726Z,18.2
2022-08-26T03:58:07.259Z,18.3
2022-08-26T04:08:09.147Z,18.5
2022-08-26T04:18:11.354Z,18.2
2022-08-26T04:28:12.977Z,18.4
2022-08-26T04:38:15.199Z,18.3
2022-08-26T04:58:19.448Z,18.6
2022-08-26T05:08:21.533Z,18.6
2022-08-26T05:18:23.292Z,18.9
2022-08-26T05:38:30.378Z,19.4
2022-08-26T05:48:29.301Z,19.6
2022-08-26T06:08:33.899Z,20.1
2022-08-26T06:18:35.597Z,20.1
2022-08-26T06:38:39.482Z,20.2
2022-08-26T06:48:41.824Z,20.4
2022-08-26T06:58:44.397Z,20.5
2022-08-26T07:08:46.349Z,20.7
2022-08-26T07:18:49.783Z,20.9
2022-08-26T07:28:50.703Z,20.9
2022-08-26T07:38:52.604Z,20.9
2022-08-26T07:48:54.875Z,21.1
2022-08-26T07:58:56.646Z,20.9
2022-08-26T08:19:00.918Z,21.4
2022-08-26T08:29:03.079Z,21.5
2022-08-26T08:39:06.436Z,21.4
2022-08-26T08:49:07.763Z,21.3
2022-08-26T08:59:09.489Z,21.5
2022-08-26T09:09:11.904Z,21.4
2022-08-26T09:19:13.857Z,21.5
2022-08-26T09:29:15.997Z,21.5
2022-08-26T09:39:18.324Z,21.5
2022-08-26T09:49:20.932Z,21.7
2022-08-26T09:59:23.085Z,21.6
2022-08-26T10:09:25.265Z,22
2022-08-26T10:29:29.981Z,22.2
2022-08-26T10:39:32.098Z,22.5
2022-08-26T10:49:34.623Z,22.2
2022-08-26T10:59:36.769Z,22.5
2022-08-26T11:19:59.235Z,22.7
2022-08-26T11:29:42.415Z,23.1
2022-08-26T11:39:46.479Z,23.1
2022-08-26T11:49:46.177Z,23.4
2022-08-26T11:59:48.589Z,23.2
2022-08-26T12:09:50.266Z,23.2
2022-08-26T12:19:52.633Z,23
2022-08-26T12:29:54.539Z,23.3
2022-08-26T12:39:56.720Z,23.5
2022-08-26T12:40:18.666Z,23.5
2022-08-26T12:50:06.313Z,23.2
2022-08-26T13:00:08.026Z,23.6
2022-08-26T13:10:10.492Z,23.4
2022-08-26T13:20:12.256Z,23.3
2022-08-26T13:30:14.579Z,23.3
2022-08-26T13:40:16.486Z,23.7
2022-08-26T13:50:18.783Z,23.4
2022-08-26T14:00:20.506Z,23.3
2022-08-26T14:10:22.794Z,23.5
2022-08-26T14:20:25.013Z,23
2022-08-26T14:30:26.853Z,23.1
2022-08-26T14:40:29.481Z,23.3
2022-08-26T14:50:31.480Z,23.2
2022-08-26T15:00:33.642Z,22.9
2022-08-26T15:10:35.741Z,22.7
2022-08-26T15:20:37.570Z,22.7
2022-08-26T15:30:39.476Z,22.6
2022-08-26T15:40:41.247Z,22.6
2022-08-26T15:50:43.478Z,22.1
2022-08-26T16:00:45.697Z,21.9
2022-08-26T16:10:50.228Z,21.9
2022-08-26T16:20:55.421Z,21.7
2022-08-26T16:30:51.868Z,21.6
2022-08-26T16:40:53.487Z,21.5
2022-08-26T16:50:55.448Z,21.4
2022-08-26T17:00:57.863Z,21.7
2022-08-26T17:10:59.540Z,21.4
2022-08-26T17:21:01.990Z,21.6
2022-08-26T17:31:04.633Z,21.4
2022-08-26T17:51:08.662Z,21.3
2022-08-26T18:01:11.299Z,21.2
2022-08-26T18:21:15.076Z,21.1
2022-08-26T18:31:17.619Z,21.1
2022-08-26T18:51:21.105Z,21
2022-08-26T19:01:26.825Z,20.8
2022-08-26T19:11:31.931Z,20.8
2022-08-26T19:21:27.920Z,20.7
2022-08-26T19:31:29.838Z,20.4
2022-08-26T19:41:37.363Z,20.3
2022-08-26T19:51:34.464Z,20.1
2022-08-26T20:01:36.505Z,20.1
2022-08-26T20:11:38.137Z,19.9
2022-08-26T20:21:40.000Z,19.9
2022-08-26T20:31:41.989Z,19.8
2022-08-26T20:51:46.292Z,19.4
2022-08-26T21:51:58.839Z,18
2022-08-26T22:12:02.976Z,17.6
2022-08-26T22:42:09.732Z,17.3
2022-08-26T22:52:12.033Z,17.3
2022-08-26T23:22:19.230Z,17.2
2022-08-26T23:32:21.691Z,17.1
