createdAt,value
2023-03-23T00:07:24.874Z,5
2023-03-23T00:35:50.137Z,6
2023-03-23T01:04:03.926Z,7
2023-03-23T01:32:26.445Z,5
2023-03-23T02:00:46.824Z,5
2023-03-23T02:29:06.502Z,5
2023-03-23T02:57:40.285Z,5
2023-03-23T03:25:50.868Z,5
2023-03-23T03:54:12.800Z,4
2023-03-23T04:22:32.256Z,5
2023-03-23T04:50:51.025Z,6
2023-03-23T05:19:00.962Z,7
2023-03-23T05:47:26.692Z,6
2023-03-23T06:15:39.214Z,10
2023-03-23T06:43:58.311Z,8
2023-03-23T07:12:27.494Z,8
2023-03-23T07:40:43.826Z,8
2023-03-23T08:08:58.257Z,14
2023-03-23T08:37:21.894Z,10
2023-03-23T09:05:53.679Z,11
2023-03-23T09:34:17.968Z,10
2023-03-23T10:02:41.866Z,9
2023-03-23T10:31:09.337Z,7
2023-03-23T10:59:29.932Z,7
2023-03-23T11:27:53.045Z,8
2023-03-23T11:56:19.606Z,7
2023-03-23T12:24:44.312Z,8
2023-03-23T12:53:13.442Z,7
2023-03-23T13:21:26.991Z,7
2023-03-23T13:49:42.841Z,7
2023-03-23T14:17:59.368Z,7
2023-03-23T14:46:13.144Z,7
2023-03-23T15:14:34.430Z,6
2023-03-23T15:42:57.118Z,5
2023-03-23T16:11:19.083Z,5
2023-03-23T16:39:33.893Z,7
2023-03-23T17:07:55.633Z,7
2023-03-23T17:36:17.773Z,7
2023-03-23T18:04:36.598Z,7
2023-03-23T18:32:57.788Z,6
2023-03-23T19:01:14.426Z,7
2023-03-23T19:29:36.997Z,6
2023-03-23T19:57:55.507Z,7
2023-03-23T20:26:15.411Z,8
2023-03-23T20:54:31.928Z,8
2023-03-23T21:22:52.083Z,10
2023-03-23T21:51:04.770Z,10
2023-03-23T22:19:23.086Z,8
2023-03-23T22:47:38.164Z,10
2023-03-23T23:15:54.702Z,9
2023-03-23T23:44:20.532Z,7
