createdAt,value
2022-09-25T00:00:01.209Z,12.59
2022-09-25T00:01:01.425Z,12.70
2022-09-25T00:02:01.696Z,12.59
2022-09-25T00:03:01.725Z,12.59
2022-09-25T00:04:01.785Z,12.64
2022-09-25T00:05:02.788Z,12.59
2022-09-25T00:06:02.789Z,12.59
2022-09-25T00:07:02.282Z,12.56
2022-09-25T00:08:02.444Z,12.57
2022-09-25T00:09:02.788Z,12.60
2022-09-25T00:10:03.791Z,12.48
2022-09-25T00:11:03.823Z,12.60
2022-09-25T00:12:03.240Z,12.54
2022-09-25T00:13:03.402Z,12.51
2022-09-25T00:14:03.631Z,12.54
2022-09-25T00:15:03.729Z,12.49
2022-09-25T00:16:03.904Z,12.62
2022-09-25T00:17:04.149Z,12.56
2022-09-25T00:18:04.257Z,12.57
2022-09-25T00:19:04.434Z,12.59
2022-09-25T00:20:04.602Z,12.48
2022-09-25T00:21:05.327Z,12.57
2022-09-25T00:22:05.304Z,12.54
2022-09-25T00:23:05.207Z,12.57
2022-09-25T00:24:05.365Z,12.57
2022-09-25T00:25:05.809Z,12.62
2022-09-25T00:26:05.703Z,12.57
2022-09-25T00:27:05.868Z,12.51
2022-09-25T00:28:06.063Z,12.57
2022-09-25T00:29:06.224Z,12.59
2022-09-25T00:30:06.370Z,12.60
2022-09-25T00:31:06.667Z,12.59
2022-09-25T00:32:06.706Z,12.63
2022-09-25T00:33:06.854Z,12.71
2022-09-25T00:34:07.795Z,12.69
2022-09-25T00:35:07.796Z,12.67
2022-09-25T00:36:07.351Z,12.54
2022-09-25T00:37:07.535Z,12.60
2022-09-25T00:38:07.718Z,12.66
2022-09-25T00:39:07.886Z,12.63
2022-09-25T00:40:08.109Z,12.66
2022-09-25T00:41:08.308Z,12.70
2022-09-25T00:42:08.503Z,12.63
2022-09-25T00:43:08.678Z,12.60
2022-09-25T00:44:08.835Z,12.71
2022-09-25T00:45:09.029Z,12.57
2022-09-25T00:46:09.256Z,12.52
2022-09-25T00:47:10.350Z,12.57
2022-09-25T00:48:09.492Z,12.52
2022-09-25T00:49:09.645Z,12.52
2022-09-25T00:50:10.305Z,12.62
2022-09-25T00:51:09.919Z,12.52
2022-09-25T00:52:10.074Z,12.56
2022-09-25T00:53:10.238Z,12.56
2022-09-25T00:54:10.479Z,12.52
2022-09-25T00:55:10.538Z,12.48
2022-09-25T00:56:11.310Z,12.59
2022-09-25T00:57:10.829Z,12.45
2022-09-25T00:58:11.005Z,12.64
2022-09-25T00:59:11.807Z,12.46
2022-09-25T01:00:11.288Z,12.38
2022-09-25T01:01:11.473Z,12.48
2022-09-25T01:02:11.698Z,12.48
2022-09-25T01:03:11.884Z,12.41
2022-09-25T01:04:12.363Z,12.52
2022-09-25T01:05:12.304Z,12.41
2022-09-25T01:06:12.401Z,12.56
2022-09-25T01:07:12.548Z,12.46
2022-09-25T01:08:12.698Z,12.46
2022-09-25T01:09:12.866Z,12.49
2022-09-25T01:10:13.011Z,12.45
2022-09-25T01:11:13.807Z,12.49
2022-09-25T01:12:13.341Z,12.54
2022-09-25T01:13:13.507Z,12.46
2022-09-25T01:14:13.684Z,12.48
2022-09-25T01:15:13.765Z,12.51
2022-09-25T01:16:14.842Z,12.49
2022-09-25T01:17:14.097Z,12.49
2022-09-25T01:18:14.309Z,12.46
2022-09-25T01:19:14.453Z,12.41
2022-09-25T01:20:14.601Z,12.41
2022-09-25T01:21:14.763Z,12.46
2022-09-25T01:22:14.906Z,12.44
2022-09-25T01:23:15.085Z,12.45
2022-09-25T01:24:15.271Z,12.44
2022-09-25T01:25:15.432Z,12.48
2022-09-25T01:26:16.123Z,12.33
2022-09-25T01:27:16.817Z,12.39
2022-09-25T01:28:16.055Z,12.38
2022-09-25T01:29:16.326Z,12.49
2022-09-25T01:30:16.353Z,12.33
2022-09-25T01:31:16.583Z,12.42
2022-09-25T01:32:16.663Z,12.39
2022-09-25T01:33:16.840Z,12.51
2022-09-25T01:34:17.812Z,12.38
2022-09-25T01:35:17.215Z,12.34
2022-09-25T01:36:17.381Z,12.39
2022-09-25T01:37:17.519Z,12.34
2022-09-25T01:38:17.681Z,12.30
2022-09-25T01:39:17.840Z,12.46
2022-09-25T01:40:18.003Z,12.41
2022-09-25T01:41:18.156Z,12.46
2022-09-25T01:42:18.308Z,12.59
2022-09-25T01:43:18.453Z,12.51
2022-09-25T01:44:18.603Z,12.56
2022-09-25T01:45:18.725Z,12.56
2022-09-25T01:46:18.904Z,12.52
2022-09-25T01:47:19.068Z,12.52
2022-09-25T01:48:19.314Z,12.52
2022-09-25T01:49:19.562Z,12.49
2022-09-25T01:50:20.398Z,12.46
2022-09-25T01:51:19.842Z,12.52
2022-09-25T01:52:20.098Z,12.41
2022-09-25T01:53:20.229Z,12.46
2022-09-25T01:54:20.454Z,12.34
2022-09-25T01:55:20.584Z,12.42
2022-09-25T01:56:20.728Z,12.45
2022-09-25T01:57:20.857Z,12.48
2022-09-25T01:58:20.985Z,12.37
2022-09-25T01:59:21.228Z,12.33
2022-09-25T02:00:21.355Z,12.42
2022-09-25T02:01:21.885Z,12.39
2022-09-25T02:02:21.682Z,12.31
2022-09-25T02:03:21.858Z,12.13
2022-09-25T02:04:21.987Z,12.15
2022-09-25T02:05:22.903Z,12.24
2022-09-25T02:06:22.282Z,12.19
2022-09-25T02:07:22.418Z,12.29
2022-09-25T02:08:22.569Z,12.37
2022-09-25T02:09:22.704Z,12.39
2022-09-25T02:10:22.839Z,12.29
2022-09-25T02:11:23.821Z,12.34
2022-09-25T02:12:23.185Z,12.23
2022-09-25T02:13:23.332Z,12.29
2022-09-25T02:14:23.451Z,12.44
2022-09-25T02:15:23.694Z,12.38
2022-09-25T02:16:24.007Z,12.37
2022-09-25T02:17:24.830Z,12.39
2022-09-25T02:18:24.328Z,12.41
2022-09-25T02:19:24.425Z,12.46
2022-09-25T02:20:24.669Z,12.44
2022-09-25T02:21:25.084Z,12.33
2022-09-25T02:22:25.325Z,12.51
2022-09-25T02:23:25.096Z,12.45
2022-09-25T02:24:25.341Z,12.33
2022-09-25T02:25:25.441Z,12.51
2022-09-25T02:26:25.671Z,12.49
2022-09-25T02:27:26.843Z,12.37
2022-09-25T02:28:26.827Z,12.23
2022-09-25T02:29:26.306Z,12.41
2022-09-25T02:30:27.400Z,12.19
2022-09-25T02:31:26.636Z,12.20
2022-09-25T02:32:26.766Z,12.27
2022-09-25T02:33:26.878Z,12.20
2022-09-25T02:34:27.342Z,12.21
2022-09-25T02:35:27.828Z,12.26
2022-09-25T02:36:27.833Z,12.21
2022-09-25T02:37:27.695Z,12.26
2022-09-25T02:38:27.929Z,12.34
2022-09-25T02:39:28.342Z,12.33
2022-09-25T02:40:28.384Z,12.38
2022-09-25T02:41:28.516Z,12.38
2022-09-25T02:42:29.336Z,12.38
2022-09-25T02:43:28.835Z,12.38
2022-09-25T02:44:29.842Z,12.46
2022-09-25T02:45:29.831Z,12.52
2022-09-25T02:46:29.398Z,12.34
2022-09-25T02:47:29.430Z,12.49
2022-09-25T02:48:29.580Z,12.44
2022-09-25T02:49:29.712Z,12.26
2022-09-25T02:50:29.854Z,12.20
2022-09-25T02:51:30.008Z,12.27
2022-09-25T02:52:30.131Z,12.13
2022-09-25T02:53:30.373Z,12.15
2022-09-25T02:54:30.507Z,12.09
2022-09-25T02:55:30.642Z,12.15
2022-09-25T02:56:30.793Z,12.16
2022-09-25T02:57:30.937Z,12.12
2022-09-25T02:58:31.191Z,12.11
2022-09-25T02:59:31.344Z,12.11
2022-09-25T03:00:31.488Z,12.06
2022-09-25T03:01:32.431Z,11.93
2022-09-25T03:02:31.877Z,11.93
2022-09-25T03:03:31.962Z,11.93
2022-09-25T03:04:32.150Z,12.02
2022-09-25T03:05:32.915Z,11.89
2022-09-25T03:06:33.336Z,11.96
2022-09-25T03:07:32.725Z,11.83
2022-09-25T03:08:32.882Z,11.82
2022-09-25T03:09:33.066Z,11.83
2022-09-25T03:10:33.244Z,11.93
2022-09-25T03:11:33.402Z,11.78
2022-09-25T03:12:33.520Z,11.90
2022-09-25T03:13:34.798Z,11.93
2022-09-25T03:14:33.936Z,11.89
2022-09-25T03:15:34.105Z,11.89
2022-09-25T03:16:34.309Z,11.99
2022-09-25T03:17:34.474Z,11.94
2022-09-25T03:18:34.625Z,11.94
2022-09-25T03:19:34.806Z,12.04
2022-09-25T03:20:34.922Z,11.97
2022-09-25T03:21:35.097Z,11.94
2022-09-25T03:22:35.238Z,11.80
2022-09-25T03:23:36.342Z,11.82
2022-09-25T03:24:35.571Z,11.77
2022-09-25T03:25:35.736Z,11.71
2022-09-25T03:26:35.870Z,11.78
2022-09-25T03:27:36.064Z,11.75
2022-09-25T03:28:36.227Z,11.85
2022-09-25T03:29:36.362Z,11.96
2022-09-25T03:30:37.603Z,11.83
2022-09-25T03:31:36.801Z,11.86
2022-09-25T03:32:36.974Z,11.85
2022-09-25T03:33:37.133Z,11.90
2022-09-25T03:34:37.292Z,11.97
2022-09-25T03:35:37.425Z,11.93
2022-09-25T03:36:37.598Z,12.04
2022-09-25T03:37:37.790Z,12.05
2022-09-25T03:38:37.911Z,11.94
2022-09-25T03:39:38.063Z,11.93
2022-09-25T03:40:38.917Z,11.87
2022-09-25T03:41:38.863Z,11.89
2022-09-25T03:42:38.480Z,11.87
2022-09-25T03:43:38.600Z,11.97
2022-09-25T03:44:38.869Z,11.89
2022-09-25T03:45:39.916Z,11.93
2022-09-25T03:46:39.112Z,11.97
2022-09-25T03:47:39.212Z,12.02
2022-09-25T03:48:39.331Z,11.90
2022-09-25T03:49:39.506Z,11.93
2022-09-25T03:50:39.637Z,12.02
2022-09-25T03:51:39.766Z,11.90
2022-09-25T03:52:39.907Z,12.12
2022-09-25T03:53:40.048Z,12.05
2022-09-25T03:54:40.359Z,12.09
2022-09-25T03:55:40.863Z,12.04
2022-09-25T03:56:40.477Z,12.06
2022-09-25T03:57:40.617Z,12.02
2022-09-25T03:58:40.753Z,11.94
2022-09-25T03:59:40.874Z,11.99
2022-09-25T04:00:41.039Z,11.93
2022-09-25T04:01:41.229Z,11.82
2022-09-25T04:02:41.464Z,11.89
2022-09-25T04:03:41.540Z,11.80
2022-09-25T04:04:42.359Z,11.72
2022-09-25T04:05:41.865Z,11.70
2022-09-25T04:06:41.995Z,11.80
2022-09-25T04:07:42.122Z,11.80
2022-09-25T04:08:42.269Z,11.74
2022-09-25T04:09:42.400Z,11.72
2022-09-25T04:10:43.368Z,11.74
2022-09-25T04:11:44.366Z,11.80
2022-09-25T04:12:43.001Z,11.82
2022-09-25T04:13:43.188Z,11.77
2022-09-25T04:14:43.334Z,11.78
2022-09-25T04:15:43.472Z,11.74
2022-09-25T04:16:43.640Z,11.82
2022-09-25T04:17:43.846Z,11.85
2022-09-25T04:18:44.005Z,11.83
2022-09-25T04:19:44.154Z,11.90
2022-09-25T04:20:44.297Z,11.85
2022-09-25T04:21:45.362Z,11.72
2022-09-25T04:22:44.633Z,11.77
2022-09-25T04:23:44.810Z,11.83
2022-09-25T04:24:44.985Z,11.86
2022-09-25T04:25:45.893Z,11.82
2022-09-25T04:26:45.275Z,11.82
2022-09-25T04:27:45.425Z,11.74
2022-09-25T04:28:45.570Z,11.80
2022-09-25T04:29:45.752Z,11.87
2022-09-25T04:30:45.912Z,11.85
2022-09-25T04:31:46.903Z,11.83
2022-09-25T04:32:46.190Z,11.75
2022-09-25T04:33:46.863Z,11.62
2022-09-25T04:34:46.529Z,11.75
2022-09-25T04:35:46.722Z,11.80
2022-09-25T04:36:46.889Z,11.71
2022-09-25T04:37:47.864Z,11.72
2022-09-25T04:38:47.872Z,11.77
2022-09-25T04:39:47.423Z,11.71
2022-09-25T04:40:48.427Z,11.64
2022-09-25T04:41:47.706Z,11.74
2022-09-25T04:42:47.886Z,11.65
2022-09-25T04:43:48.068Z,11.68
2022-09-25T04:44:48.246Z,11.87
2022-09-25T04:45:48.468Z,11.80
2022-09-25T04:46:49.424Z,11.80
2022-09-25T04:47:48.736Z,11.71
2022-09-25T04:48:48.918Z,11.78
2022-09-25T04:49:49.116Z,11.72
2022-09-25T04:50:49.377Z,11.83
2022-09-25T04:51:49.421Z,11.82
2022-09-25T04:52:49.576Z,11.64
2022-09-25T04:53:49.772Z,11.77
2022-09-25T04:54:49.981Z,11.83
2022-09-25T04:55:50.181Z,11.68
2022-09-25T04:56:50.367Z,11.70
2022-09-25T04:57:58.884Z,11.70
2022-09-25T04:58:53.366Z,11.67
2022-09-25T04:59:51.019Z,11.82
2022-09-25T05:00:51.260Z,11.71
2022-09-25T05:01:51.594Z,11.82
2022-09-25T05:02:52.418Z,11.78
2022-09-25T05:03:52.450Z,11.74
2022-09-25T05:04:52.371Z,11.83
2022-09-25T05:05:52.061Z,11.83
2022-09-25T05:06:52.222Z,11.80
2022-09-25T05:07:52.424Z,11.83
2022-09-25T05:08:52.605Z,11.75
2022-09-25T05:09:52.752Z,11.71
2022-09-25T05:10:52.888Z,11.74
2022-09-25T05:11:53.075Z,11.75
2022-09-25T05:12:53.217Z,11.70
2022-09-25T05:13:53.364Z,11.67
2022-09-25T05:14:53.487Z,11.67
2022-09-25T05:15:53.664Z,11.77
2022-09-25T05:16:53.885Z,11.71
2022-09-25T05:17:54.017Z,11.61
2022-09-25T05:18:54.158Z,11.61
2022-09-25T05:19:54.315Z,11.61
2022-09-25T05:20:54.498Z,11.62
2022-09-25T05:21:54.698Z,11.70
2022-09-25T05:22:54.865Z,11.67
2022-09-25T05:23:55.007Z,11.64
2022-09-25T05:24:58.816Z,11.61
2022-09-25T05:25:56.384Z,11.62
2022-09-25T05:26:55.659Z,11.61
2022-09-25T05:27:56.374Z,11.64
2022-09-25T05:28:55.978Z,11.64
2022-09-25T05:29:56.115Z,11.62
2022-09-25T05:30:56.278Z,11.59
2022-09-25T05:31:56.423Z,11.61
2022-09-25T05:32:56.563Z,11.62
2022-09-25T05:33:56.739Z,11.56
2022-09-25T05:34:56.899Z,11.57
2022-09-25T05:35:57.104Z,11.56
2022-09-25T05:36:57.271Z,11.65
2022-09-25T05:37:57.445Z,11.59
2022-09-25T05:38:57.603Z,11.61
2022-09-25T05:39:57.762Z,11.62
2022-09-25T05:40:57.957Z,11.54
2022-09-25T05:41:58.156Z,11.64
2022-09-25T05:42:58.316Z,11.70
2022-09-25T05:43:58.465Z,11.54
2022-09-25T05:45:02.210Z,11.70
2022-09-25T05:46:00.524Z,11.56
2022-09-25T05:46:59.390Z,11.56
2022-09-25T05:47:59.876Z,11.61
2022-09-25T05:49:00.380Z,11.64
2022-09-25T05:49:59.594Z,11.50
2022-09-25T05:50:59.718Z,11.49
2022-09-25T05:51:59.862Z,11.61
2022-09-25T05:52:59.986Z,11.53
2022-09-25T05:54:00.884Z,11.56
2022-09-25T05:55:00.357Z,11.52
2022-09-25T05:56:00.972Z,11.62
2022-09-25T05:57:00.686Z,11.50
2022-09-25T05:58:01.382Z,11.50
2022-09-25T05:59:01.019Z,11.49
2022-09-25T06:00:01.883Z,11.64
2022-09-25T06:01:01.284Z,11.59
2022-09-25T06:02:01.449Z,11.65
2022-09-25T06:03:01.809Z,11.67
2022-09-25T06:04:01.792Z,11.65
2022-09-25T06:05:02.914Z,11.68
2022-09-25T06:06:02.401Z,11.62
2022-09-25T06:07:02.264Z,11.65
2022-09-25T06:08:02.407Z,11.68
2022-09-25T06:09:02.532Z,11.65
2022-09-25T06:10:02.657Z,11.62
2022-09-25T06:11:02.801Z,11.57
2022-09-25T06:12:03.991Z,11.68
2022-09-25T06:13:03.088Z,11.61
2022-09-25T06:14:03.229Z,11.65
2022-09-25T06:15:03.334Z,11.67
2022-09-25T06:16:03.658Z,11.61
2022-09-25T06:17:03.729Z,11.72
2022-09-25T06:18:03.848Z,11.75
2022-09-25T06:19:04.014Z,11.77
2022-09-25T06:20:04.146Z,11.80
2022-09-25T06:21:04.258Z,11.70
2022-09-25T06:22:04.504Z,11.78
2022-09-25T06:23:04.620Z,11.80
2022-09-25T06:24:04.838Z,11.78
2022-09-25T06:25:04.924Z,11.80
2022-09-25T06:26:05.048Z,11.74
2022-09-25T06:27:05.198Z,11.75
2022-09-25T06:28:05.341Z,11.82
2022-09-25T06:29:05.481Z,11.80
2022-09-25T06:30:05.607Z,11.71
2022-09-25T06:31:05.878Z,11.75
2022-09-25T06:32:06.890Z,11.77
2022-09-25T06:33:06.243Z,11.71
2022-09-25T06:34:06.374Z,11.77
2022-09-25T06:35:07.394Z,11.78
2022-09-25T06:36:06.748Z,11.74
2022-09-25T06:37:07.898Z,11.65
2022-09-25T06:38:07.406Z,11.77
2022-09-25T06:39:07.970Z,11.82
2022-09-25T06:40:08.062Z,11.85
2022-09-25T06:41:07.853Z,11.78
2022-09-25T06:42:08.402Z,11.74
2022-09-25T06:43:08.153Z,11.74
2022-09-25T06:44:08.258Z,11.71
2022-09-25T06:45:08.497Z,11.82
2022-09-25T06:46:08.788Z,11.75
2022-09-25T06:47:08.947Z,11.75
2022-09-25T06:48:09.181Z,11.75
2022-09-25T06:49:09.293Z,11.82
2022-09-25T06:50:10.394Z,11.80
2022-09-25T06:51:09.747Z,11.77
2022-09-25T06:52:10.893Z,11.77
2022-09-25T06:53:10.140Z,11.70
2022-09-25T06:54:10.317Z,11.83
2022-09-25T06:55:11.397Z,11.70
2022-09-25T06:56:10.655Z,11.72
2022-09-25T06:57:10.784Z,11.61
2022-09-25T06:58:10.991Z,11.67
2022-09-25T06:59:11.112Z,11.65
2022-09-25T07:00:11.899Z,11.77
2022-09-25T07:01:11.440Z,11.74
2022-09-25T07:02:11.776Z,11.72
2022-09-25T07:03:11.839Z,11.82
2022-09-25T07:04:11.974Z,11.72
2022-09-25T07:05:12.053Z,11.65
2022-09-25T07:06:12.184Z,11.67
2022-09-25T07:07:12.367Z,11.71
2022-09-25T07:08:12.524Z,11.77
2022-09-25T07:09:12.701Z,11.82
2022-09-25T07:10:13.431Z,11.86
2022-09-25T07:11:13.056Z,11.78
2022-09-25T07:12:13.197Z,11.71
2022-09-25T07:13:13.351Z,11.77
2022-09-25T07:14:14.040Z,11.77
2022-09-25T07:15:13.732Z,11.74
2022-09-25T07:16:13.937Z,11.78
2022-09-25T07:17:14.415Z,11.87
2022-09-25T07:18:14.292Z,11.85
2022-09-25T07:19:14.915Z,11.75
2022-09-25T07:20:15.443Z,11.90
2022-09-25T07:21:14.834Z,11.90
2022-09-25T07:22:14.976Z,11.82
2022-09-25T07:23:15.118Z,11.64
2022-09-25T07:24:15.276Z,11.80
2022-09-25T07:25:15.411Z,11.59
2022-09-25T07:26:15.547Z,11.61
2022-09-25T07:27:15.672Z,11.65
2022-09-25T07:28:15.925Z,11.61
2022-09-25T07:29:16.093Z,11.61
2022-09-25T07:30:16.220Z,11.62
2022-09-25T07:31:16.459Z,11.68
2022-09-25T07:32:16.597Z,11.61
2022-09-25T07:33:16.738Z,11.57
2022-09-25T07:34:16.876Z,11.57
2022-09-25T07:35:17.909Z,11.52
2022-09-25T07:36:17.153Z,11.49
2022-09-25T07:37:17.257Z,11.44
2022-09-25T07:38:18.408Z,11.59
2022-09-25T07:39:18.679Z,11.56
2022-09-25T07:40:18.847Z,11.62
2022-09-25T07:41:18.017Z,11.71
2022-09-25T07:42:18.140Z,11.80
2022-09-25T07:43:18.274Z,11.83
2022-09-25T07:44:28.418Z,11.78
2022-09-25T07:45:20.633Z,11.77
2022-09-25T07:46:18.952Z,11.86
2022-09-25T07:47:19.425Z,11.85
2022-09-25T07:48:19.909Z,11.94
2022-09-25T07:49:19.394Z,11.80
2022-09-25T07:50:19.537Z,11.83
2022-09-25T07:51:19.703Z,12.01
2022-09-25T07:52:19.913Z,12.01
2022-09-25T07:53:20.065Z,12.08
2022-09-25T07:54:20.202Z,12.08
2022-09-25T07:55:20.348Z,12.15
2022-09-25T07:56:21.421Z,12.21
2022-09-25T07:57:20.689Z,12.11
2022-09-25T07:58:20.803Z,12.13
2022-09-25T07:59:21.920Z,12.13
2022-09-25T08:00:21.177Z,12.23
2022-09-25T08:01:21.348Z,12.09
2022-09-25T08:02:21.651Z,12.13
2022-09-25T08:03:21.708Z,12.13
2022-09-25T08:04:21.838Z,12.15
2022-09-25T08:05:22.919Z,12.09
2022-09-25T08:06:22.199Z,12.04
2022-09-25T08:07:22.371Z,12.05
2022-09-25T08:08:22.520Z,12.06
2022-09-25T08:09:22.926Z,12.13
2022-09-25T08:10:22.899Z,12.15
2022-09-25T08:11:23.915Z,12.19
2022-09-25T08:12:23.152Z,12.23
2022-09-25T08:13:23.279Z,12.20
2022-09-25T08:14:26.821Z,12.16
2022-09-25T08:15:24.728Z,12.27
2022-09-25T08:16:24.009Z,12.16
2022-09-25T08:17:24.944Z,12.16
2022-09-25T08:18:24.380Z,12.05
2022-09-25T08:19:24.513Z,12.12
2022-09-25T08:20:24.647Z,12.11
2022-09-25T08:21:24.808Z,12.30
2022-09-25T08:22:25.443Z,12.71
2022-09-25T08:23:25.925Z,12.75
2022-09-25T08:24:25.298Z,13.07
2022-09-25T08:25:26.428Z,13.73
2022-09-25T08:26:25.661Z,14.20
2022-09-25T08:27:25.807Z,14.25
2022-09-25T08:28:25.940Z,14.28
2022-09-25T08:29:26.101Z,14.20
2022-09-25T08:30:26.994Z,14.21
2022-09-25T08:31:27.113Z,14.20
2022-09-25T08:32:26.616Z,14.25
2022-09-25T08:33:26.858Z,14.16
2022-09-25T08:34:42.789Z,13.98
2022-09-25T08:35:29.317Z,13.69
2022-09-25T08:36:27.526Z,13.40
2022-09-25T08:37:27.662Z,13.22
2022-09-25T08:38:27.806Z,13.12
2022-09-25T08:39:27.933Z,12.96
2022-09-25T08:40:28.178Z,12.78
2022-09-25T08:41:28.436Z,12.79
2022-09-25T08:42:28.430Z,12.79
2022-09-25T08:43:28.553Z,12.75
2022-09-25T08:44:28.675Z,12.62
2022-09-25T08:45:28.788Z,12.46
2022-09-25T08:46:29.063Z,12.46
2022-09-25T08:47:29.943Z,12.74
2022-09-25T08:48:29.305Z,12.84
2022-09-25T08:49:29.403Z,13.25
2022-09-25T08:50:29.641Z,13.30
2022-09-25T08:51:29.787Z,13.14
2022-09-25T08:52:29.910Z,13.14
2022-09-25T08:53:30.955Z,13.14
2022-09-25T08:54:30.932Z,13.61
2022-09-25T08:55:30.927Z,13.76
2022-09-25T08:56:30.421Z,13.55
2022-09-25T08:57:31.457Z,13.37
2022-09-25T08:58:31.434Z,13.44
2022-09-25T08:59:30.902Z,13.73
2022-09-25T09:00:31.032Z,13.63
2022-09-25T09:01:31.270Z,13.54
2022-09-25T09:02:31.341Z,13.62
2022-09-25T09:03:31.536Z,13.59
2022-09-25T09:04:31.657Z,14.01
2022-09-25T09:05:31.795Z,14.32
2022-09-25T09:06:31.922Z,14.64
2022-09-25T09:07:32.058Z,14.78
2022-09-25T09:08:32.447Z,14.71
2022-09-25T09:09:32.328Z,14.65
2022-09-25T09:10:33.454Z,14.56
2022-09-25T09:11:32.686Z,14.62
2022-09-25T09:12:32.817Z,14.93
2022-09-25T09:13:32.968Z,15.02
2022-09-25T09:14:33.130Z,15.13
2022-09-25T09:15:33.526Z,14.95
2022-09-25T09:16:33.459Z,15.03
2022-09-25T09:17:34.441Z,15.20
2022-09-25T09:18:34.452Z,15.52
2022-09-25T09:19:33.951Z,15.41
2022-09-25T09:20:34.110Z,15.33
2022-09-25T09:21:34.254Z,15.28
2022-09-25T09:22:34.943Z,15.09
2022-09-25T09:23:34.594Z,14.99
2022-09-25T09:24:34.734Z,14.84
2022-09-25T09:25:34.952Z,14.74
2022-09-25T09:26:35.116Z,14.57
2022-09-25T09:27:35.259Z,14.47
2022-09-25T09:28:35.939Z,14.43
2022-09-25T09:29:35.560Z,14.24
2022-09-25T09:30:35.985Z,14.28
2022-09-25T09:31:35.897Z,14.29
2022-09-25T09:32:36.129Z,14.43
2022-09-25T09:33:36.272Z,14.34
2022-09-25T09:35:01.031Z,14.37
2022-09-25T09:35:38.682Z,14.29
2022-09-25T09:36:36.955Z,14.38
2022-09-25T09:37:37.129Z,14.47
2022-09-25T09:38:37.268Z,14.37
2022-09-25T09:39:37.411Z,14.14
2022-09-25T09:40:37.640Z,14.01
2022-09-25T09:41:37.712Z,13.96
2022-09-25T09:42:38.458Z,13.96
2022-09-25T09:43:38.105Z,13.95
2022-09-25T09:44:38.254Z,13.88
2022-09-25T09:45:38.437Z,13.79
2022-09-25T09:46:38.686Z,13.79
2022-09-25T09:47:38.810Z,13.67
2022-09-25T09:48:39.945Z,13.83
2022-09-25T09:49:39.192Z,14.09
2022-09-25T09:50:42.901Z,14.27
2022-09-25T09:51:42.450Z,14.47
2022-09-25T09:52:40.446Z,14.71
2022-09-25T09:53:39.855Z,15.02
2022-09-25T09:54:40.003Z,15.23
2022-09-25T09:55:40.169Z,15.11
2022-09-25T09:56:40.347Z,15.03
2022-09-25T09:57:40.518Z,15.17
2022-09-25T09:58:40.961Z,15.38
2022-09-25T09:59:40.863Z,15.39
2022-09-25T10:00:41.950Z,15.76
2022-09-25T10:01:42.381Z,15.89
2022-09-25T10:02:42.586Z,16.09
2022-09-25T10:03:41.582Z,16.12
2022-09-25T10:04:41.730Z,16.09
2022-09-25T10:05:41.920Z,16.20
2022-09-25T10:06:42.969Z,16.15
2022-09-25T10:07:42.255Z,16.00
2022-09-25T10:08:42.419Z,15.94
2022-09-25T10:09:42.612Z,15.81
2022-09-25T10:10:42.969Z,15.74
2022-09-25T10:11:42.997Z,15.66
2022-09-25T10:12:43.227Z,15.42
2022-09-25T10:13:43.413Z,15.33
2022-09-25T10:14:43.599Z,15.15
2022-09-25T10:15:44.498Z,14.88
2022-09-25T10:16:43.946Z,14.67
2022-09-25T10:17:44.122Z,14.54
2022-09-25T10:18:44.254Z,14.46
2022-09-25T10:19:44.426Z,14.52
2022-09-25T10:20:44.595Z,14.47
2022-09-25T10:21:44.764Z,14.56
2022-09-25T10:22:44.922Z,14.38
2022-09-25T10:23:45.089Z,14.69
2022-09-25T10:24:45.958Z,15.13
2022-09-25T10:25:45.471Z,15.39
2022-09-25T10:26:45.627Z,15.57
2022-09-25T10:27:45.746Z,15.94
2022-09-25T10:28:45.875Z,16.07
2022-09-25T10:29:45.999Z,15.85
2022-09-25T10:30:46.565Z,15.51
2022-09-25T10:31:46.961Z,15.23
2022-09-25T10:32:46.488Z,14.87
2022-09-25T10:33:46.616Z,15.12
2022-09-25T10:34:46.739Z,15.42
2022-09-25T10:35:46.987Z,15.81
2022-09-25T10:36:47.105Z,16.04
2022-09-25T10:37:47.368Z,15.82
2022-09-25T10:38:47.480Z,15.97
2022-09-25T10:39:47.901Z,16.01
2022-09-25T10:40:47.949Z,16.20
2022-09-25T10:41:48.099Z,16.41
2022-09-25T10:42:48.238Z,16.26
2022-09-25T10:43:48.361Z,16.27
2022-09-25T10:44:48.505Z,16.26
2022-09-25T10:45:49.530Z,16.42
2022-09-25T10:46:48.933Z,16.83
2022-09-25T10:47:49.132Z,17.38
2022-09-25T10:48:49.246Z,17.63
2022-09-25T10:49:49.391Z,18.02
2022-09-25T10:50:49.532Z,18.18
2022-09-25T10:51:49.698Z,17.99
2022-09-25T10:52:49.860Z,17.73
2022-09-25T10:53:50.002Z,17.38
2022-09-25T10:54:50.143Z,17.17
2022-09-25T10:55:50.292Z,16.65
2022-09-25T10:56:50.471Z,16.42
2022-09-25T10:57:50.606Z,16.14
2022-09-25T10:58:50.758Z,16.01
2022-09-25T10:59:50.938Z,15.94
2022-09-25T11:00:51.185Z,15.86
2022-09-25T11:01:51.647Z,15.75
2022-09-25T11:02:51.461Z,15.61
2022-09-25T11:03:51.652Z,15.59
2022-09-25T11:04:51.709Z,15.54
2022-09-25T11:05:51.983Z,15.35
2022-09-25T11:06:52.013Z,15.33
2022-09-25T11:07:52.975Z,15.24
2022-09-25T11:08:52.419Z,15.49
2022-09-25T11:09:57.589Z,15.68
2022-09-25T11:10:54.730Z,16.06
2022-09-25T11:11:52.860Z,16.12
2022-09-25T11:12:53.966Z,16.11
2022-09-25T11:13:54.211Z,16.04
2022-09-25T11:14:53.361Z,16.14
2022-09-25T11:15:53.533Z,16.15
2022-09-25T11:16:53.786Z,16.33
2022-09-25T11:17:53.899Z,16.68
2022-09-25T11:18:54.051Z,16.77
2022-09-25T11:19:54.975Z,16.99
2022-09-25T11:20:54.352Z,17.20
2022-09-25T11:21:54.544Z,17.40
2022-09-25T11:22:54.711Z,17.48
2022-09-25T11:23:54.879Z,17.40
2022-09-25T11:25:00.845Z,17.14
2022-09-25T11:25:57.151Z,16.86
2022-09-25T11:26:55.301Z,16.60
2022-09-25T11:27:55.983Z,16.33
2022-09-25T11:28:55.620Z,16.18
2022-09-25T11:29:55.780Z,16.09
2022-09-25T11:30:55.992Z,15.96
2022-09-25T11:31:56.987Z,15.64
2022-09-25T11:32:56.268Z,15.56
2022-09-25T11:33:56.445Z,15.46
2022-09-25T11:34:56.601Z,15.30
2022-09-25T11:35:56.755Z,15.05
2022-09-25T11:36:57.490Z,14.91
2022-09-25T11:37:57.121Z,14.95
2022-09-25T11:38:57.286Z,14.90
2022-09-25T11:39:57.987Z,14.91
2022-09-25T11:40:57.700Z,15.35
2022-09-25T11:41:57.729Z,15.59
2022-09-25T11:42:57.874Z,15.66
2022-09-25T11:43:58.985Z,15.76
2022-09-25T11:44:58.219Z,16.00
2022-09-25T11:45:58.466Z,16.11
2022-09-25T11:46:58.603Z,16.20
2022-09-25T11:47:58.781Z,16.48
2022-09-25T11:48:58.947Z,16.74
2022-09-25T11:49:59.099Z,16.96
2022-09-25T11:50:59.246Z,16.81
2022-09-25T11:51:59.372Z,16.77
2022-09-25T11:52:59.551Z,16.86
2022-09-25T11:54:17.955Z,17.10
2022-09-25T11:55:01.979Z,17.03
2022-09-25T11:56:00.104Z,16.70
2022-09-25T11:57:00.278Z,16.68
2022-09-25T11:58:00.431Z,16.41
2022-09-25T11:59:00.583Z,16.42
2022-09-25T12:00:01.736Z,16.01
2022-09-25T12:01:00.910Z,16.07
2022-09-25T12:02:01.502Z,15.96
2022-09-25T12:03:01.182Z,15.97
2022-09-25T12:04:01.366Z,15.99
2022-09-25T12:05:01.536Z,16.09
2022-09-25T12:06:01.686Z,16.45
2022-09-25T12:07:02.490Z,16.75
2022-09-25T12:08:02.503Z,17.06
2022-09-25T12:09:02.148Z,17.38
2022-09-25T12:10:02.327Z,17.78
2022-09-25T12:11:02.481Z,17.92
2022-09-25T12:12:02.678Z,17.94
2022-09-25T12:13:03.015Z,17.67
2022-09-25T12:14:03.026Z,17.35
2022-09-25T12:15:03.201Z,17.11
2022-09-25T12:16:03.368Z,16.90
2022-09-25T12:17:03.546Z,16.83
2022-09-25T12:18:03.686Z,16.65
2022-09-25T12:19:03.825Z,16.86
2022-09-25T12:20:04.009Z,17.14
2022-09-25T12:21:04.999Z,17.17
2022-09-25T12:22:04.506Z,17.04
2022-09-25T12:23:04.538Z,17.07
2022-09-25T12:24:04.710Z,16.71
2022-09-25T12:25:04.908Z,16.59
2022-09-25T12:26:05.052Z,16.27
2022-09-25T12:27:05.203Z,16.07
2022-09-25T12:28:05.342Z,15.85
2022-09-25T12:29:05.497Z,15.67
2022-09-25T12:30:05.629Z,15.59
2022-09-25T12:31:06.003Z,15.56
2022-09-25T12:32:05.985Z,15.42
2022-09-25T12:33:06.124Z,15.33
2022-09-25T12:34:06.256Z,15.52
2022-09-25T12:35:07.002Z,15.96
2022-09-25T12:36:06.678Z,16.25
2022-09-25T12:37:06.840Z,16.55
2022-09-25T12:38:07.018Z,16.86
2022-09-25T12:39:08.010Z,17.11
2022-09-25T12:40:07.375Z,17.33
2022-09-25T12:41:07.516Z,17.23
2022-09-25T12:42:07.660Z,17.08
2022-09-25T12:43:08.018Z,16.88
2022-09-25T12:44:08.085Z,16.78
2022-09-25T12:45:08.139Z,16.52
2022-09-25T12:46:08.295Z,16.53
2022-09-25T12:47:08.478Z,16.41
2022-09-25T12:48:08.639Z,16.42
2022-09-25T12:49:08.778Z,16.30
2022-09-25T12:50:08.973Z,16.09
2022-09-25T12:51:09.080Z,16.06
2022-09-25T12:52:09.220Z,15.99
2022-09-25T12:53:09.524Z,15.96
2022-09-25T12:54:09.647Z,15.94