createdAt,value
2018-07-11T00:01:48.799Z,15.63
2018-07-11T00:04:18.770Z,13.00
2018-07-11T00:06:48.400Z,15.17
2018-07-11T00:09:18.028Z,17.83
2018-07-11T00:11:47.679Z,21.40
2018-07-11T00:14:17.307Z,20.73
2018-07-11T00:16:52.032Z,16.17
2018-07-11T00:19:21.831Z,21.17
2018-07-11T00:21:51.535Z,16.30
2018-07-11T00:24:21.155Z,16.23
2018-07-11T00:26:50.944Z,14.83
2018-07-11T00:29:20.733Z,17.87
2018-07-11T00:31:50.326Z,19.60
2018-07-11T00:34:20.142Z,17.43
2018-07-11T00:36:49.830Z,24.50
2018-07-11T00:39:19.714Z,24.13
2018-07-11T00:41:49.563Z,33.87
2018-07-11T00:44:19.359Z,19.17
2018-07-11T00:46:49.154Z,22.07
2018-07-11T00:49:18.955Z,14.33
2018-07-11T00:51:48.766Z,15.67
2018-07-11T00:54:18.646Z,18.87
2018-07-11T00:56:48.876Z,18.57
2018-07-11T00:59:28.539Z,12.80
2018-07-11T01:02:06.766Z,17.03
2018-07-11T01:04:36.699Z,14.20
2018-07-11T01:07:07.527Z,13.03
2018-07-11T01:09:48.674Z,11.20
2018-07-11T01:12:19.286Z,12.70
2018-07-11T01:14:49.629Z,17.33
2018-07-11T01:17:24.299Z,16.70
2018-07-11T01:19:54.188Z,11.33
2018-07-11T01:22:23.815Z,17.73
2018-07-11T01:24:53.631Z,17.03
2018-07-11T01:27:23.200Z,15.43
2018-07-11T01:29:52.839Z,11.93
2018-07-11T01:32:21.854Z,22.33
2018-07-11T01:34:51.571Z,17.43
2018-07-11T01:37:21.199Z,20.13
2018-07-11T01:39:50.783Z,23.57
2018-07-11T01:42:20.915Z,20.97
2018-07-11T01:44:50.590Z,26.00
2018-07-11T01:47:20.414Z,27.50
2018-07-11T01:49:50.103Z,24.43
2018-07-11T01:52:30.230Z,38.93
2018-07-11T01:54:59.951Z,21.53
2018-07-11T01:57:29.707Z,24.50
2018-07-11T01:59:59.460Z,21.63
2018-07-11T02:02:29.346Z,19.37
2018-07-11T02:04:59.110Z,23.23
2018-07-11T02:07:28.783Z,18.73
2018-07-11T02:09:58.575Z,21.00
2018-07-11T02:12:28.430Z,19.10
2018-07-11T02:15:03.699Z,20.43
2018-07-11T02:17:33.606Z,20.50
2018-07-11T02:20:03.469Z,15.73
2018-07-11T02:22:33.559Z,18.20
2018-07-11T02:25:04.207Z,17.87
2018-07-11T02:27:33.951Z,19.80
2018-07-11T02:30:04.387Z,17.33
2018-07-11T02:32:34.978Z,16.80
2018-07-11T02:35:04.830Z,15.47
2018-07-11T02:37:34.509Z,16.03
2018-07-11T02:40:04.247Z,18.17
2018-07-11T02:42:34.291Z,21.07
2018-07-11T02:45:03.972Z,20.27
2018-07-11T02:47:38.726Z,19.63
2018-07-11T02:50:08.407Z,23.50
2018-07-11T02:52:38.061Z,23.50
2018-07-11T02:55:08.063Z,22.90
2018-07-11T02:57:37.083Z,23.43
2018-07-11T03:00:07.183Z,24.70
2018-07-11T03:02:36.858Z,25.43
2018-07-11T03:05:06.506Z,23.33
2018-07-11T03:07:36.390Z,22.70
2018-07-11T03:10:05.426Z,22.87
2018-07-11T03:12:35.048Z,18.67
2018-07-11T03:15:04.975Z,17.33
2018-07-11T03:17:34.664Z,24.37
2018-07-11T03:20:04.692Z,19.77
2018-07-11T03:22:34.379Z,22.13
2018-07-11T03:25:04.243Z,19.37
2018-07-11T03:27:33.835Z,22.73
2018-07-11T03:30:03.531Z,20.87
2018-07-11T03:32:33.274Z,24.10
2018-07-11T03:35:02.883Z,23.63
2018-07-11T03:37:32.591Z,19.73
2018-07-11T03:40:02.290Z,24.70
2018-07-11T03:42:31.971Z,25.07
2018-07-11T03:45:01.728Z,24.93
2018-07-11T03:47:31.274Z,19.93
2018-07-11T03:50:01.927Z,21.43
2018-07-11T03:52:31.622Z,22.43
2018-07-11T03:55:01.197Z,20.93
2018-07-11T03:57:30.746Z,18.17
2018-07-11T04:00:00.331Z,18.63
2018-07-11T04:02:29.879Z,19.07
2018-07-11T04:04:59.664Z,22.07
2018-07-11T04:07:29.207Z,20.97
2018-07-11T04:09:58.866Z,22.40
2018-07-11T04:12:28.411Z,24.30
2018-07-11T04:14:57.995Z,22.70
2018-07-11T04:17:27.602Z,22.17
2018-07-11T04:19:57.150Z,25.67
2018-07-11T04:22:26.767Z,23.37
2018-07-11T04:24:56.550Z,24.17
2018-07-11T04:27:26.372Z,21.87
2018-07-11T04:29:56.235Z,22.30
2018-07-11T04:32:25.957Z,24.37
2018-07-11T04:34:55.791Z,24.17
2018-07-11T04:37:25.403Z,25.97
2018-07-11T04:39:55.058Z,23.30
2018-07-11T04:42:24.663Z,22.70
2018-07-11T04:44:54.387Z,23.93
2018-07-11T04:47:24.112Z,25.63
2018-07-11T04:49:53.871Z,22.63
2018-07-11T04:52:23.615Z,27.03
2018-07-11T04:54:53.411Z,26.83
2018-07-11T04:57:23.180Z,25.33
2018-07-11T04:59:52.751Z,25.83
2018-07-11T05:02:22.342Z,25.63
2018-07-11T05:04:52.095Z,29.30
2018-07-11T05:07:21.081Z,26.07
2018-07-11T05:09:50.265Z,27.80
2018-07-11T05:12:19.895Z,26.47
2018-07-11T05:14:49.465Z,24.17
2018-07-11T05:17:19.091Z,20.70
2018-07-11T05:19:48.714Z,23.50
2018-07-11T05:22:18.251Z,22.97
2018-07-11T05:24:47.823Z,23.87
2018-07-11T05:27:17.360Z,21.07
2018-07-11T05:29:46.974Z,22.20
2018-07-11T05:32:16.626Z,20.30
2018-07-11T05:34:46.231Z,21.63
2018-07-11T05:37:15.768Z,20.80
2018-07-11T05:39:59.907Z,21.43
2018-07-11T05:42:29.495Z,27.70
2018-07-11T05:44:59.135Z,17.30
2018-07-11T05:47:28.751Z,18.77
2018-07-11T05:49:58.331Z,20.70
2018-07-11T05:52:27.875Z,18.23
2018-07-11T05:54:57.476Z,19.83
2018-07-11T05:57:27.024Z,17.67
2018-07-11T05:59:56.594Z,15.63
2018-07-11T06:02:26.195Z,17.30
2018-07-11T06:04:55.780Z,18.73
2018-07-11T06:07:25.327Z,21.40
2018-07-11T06:09:55.226Z,19.37
2018-07-11T06:12:24.763Z,21.40
2018-07-11T06:14:54.338Z,20.27
2018-07-11T06:17:24.002Z,20.60
2018-07-11T06:19:53.668Z,20.33
2018-07-11T06:22:23.226Z,19.13
2018-07-11T06:24:52.815Z,20.83
2018-07-11T06:27:22.398Z,17.43
2018-07-11T06:29:52.022Z,17.63
2018-07-11T06:32:21.571Z,19.67
2018-07-11T06:34:51.196Z,17.60
2018-07-11T06:37:20.743Z,21.03
2018-07-11T06:39:50.368Z,20.40
2018-07-11T06:42:19.401Z,17.87
2018-07-11T06:44:49.028Z,18.40
2018-07-11T06:47:18.640Z,20.33
2018-07-11T06:49:48.635Z,18.10
2018-07-11T06:52:18.155Z,18.30
2018-07-11T06:54:47.788Z,19.70
2018-07-11T06:57:17.418Z,24.83
2018-07-11T06:59:47.055Z,16.73
2018-07-11T07:02:16.739Z,19.00
2018-07-11T07:04:46.376Z,30.03
2018-07-11T07:07:15.318Z,15.67
2018-07-11T07:09:44.883Z,15.83
2018-07-11T07:12:14.651Z,16.10
2018-07-11T07:14:44.287Z,16.87
2018-07-11T07:17:13.831Z,14.90
2018-07-11T07:19:43.407Z,18.43
2018-07-11T07:22:13.035Z,15.50
2018-07-11T07:24:42.068Z,17.27
2018-07-11T07:27:11.709Z,16.87
2018-07-11T07:29:41.287Z,18.03
2018-07-11T07:32:10.864Z,15.90
2018-07-11T07:34:41.823Z,16.47
2018-07-11T07:37:11.464Z,16.90
2018-07-11T07:39:41.077Z,17.33
2018-07-11T07:55:04.575Z,17.27
2018-07-11T07:57:34.561Z,19.30
2018-07-11T08:00:09.454Z,19.97
2018-07-11T08:02:39.155Z,16.83
2018-07-11T08:05:09.895Z,17.00
2018-07-11T08:07:39.967Z,17.60
2018-07-11T08:10:10.028Z,18.90
2018-07-11T08:12:39.750Z,20.07
2018-07-11T08:15:09.709Z,17.87
2018-07-11T08:17:39.315Z,15.47
2018-07-11T08:20:08.972Z,16.07
2018-07-11T08:23:15.060Z,17.40
2018-07-11T08:25:59.603Z,16.60
2018-07-11T08:28:47.456Z,19.83
2018-07-11T08:31:27.658Z,16.10
2018-07-11T08:34:08.635Z,26.47
2018-07-11T08:38:55.535Z,21.80
2018-07-11T08:41:38.406Z,17.20
2018-07-11T08:44:26.072Z,16.73
2018-07-11T08:46:59.542Z,18.13
2018-07-11T08:50:37.708Z,17.33
2018-07-11T08:55:54.139Z,20.73
2018-07-11T08:59:38.545Z,19.93
2018-07-11T09:02:18.887Z,22.67
2018-07-11T09:07:04.810Z,18.93
2018-07-11T09:09:39.361Z,18.33
2018-07-11T09:12:53.363Z,16.60
2018-07-11T09:15:43.859Z,19.40
2018-07-11T09:18:23.975Z,18.10
2018-07-11T09:21:07.106Z,18.23
2018-07-11T09:23:46.422Z,16.53
2018-07-11T09:26:16.003Z,15.30
2018-07-11T09:28:45.626Z,15.07
2018-07-11T09:31:15.207Z,15.77
2018-07-11T09:33:44.759Z,15.17
2018-07-11T09:36:14.319Z,18.57
2018-07-11T09:38:43.946Z,15.90
2018-07-11T09:41:13.498Z,15.13
2018-07-11T09:43:44.033Z,15.20
2018-07-11T09:46:13.695Z,15.80
2018-07-11T09:48:43.477Z,15.40
2018-07-11T09:51:13.114Z,17.33
2018-07-11T09:53:42.950Z,18.10
2018-07-11T09:56:12.593Z,16.40
2018-07-11T09:58:42.775Z,15.57
2018-07-11T10:01:18.329Z,14.60
2018-07-11T10:03:48.658Z,15.63
2018-07-11T10:06:18.367Z,16.50
2018-07-11T10:08:48.751Z,16.47
2018-07-11T10:11:17.732Z,17.63
2018-07-11T10:13:55.157Z,14.77
2018-07-11T10:16:24.907Z,18.03
2018-07-11T10:19:00.239Z,15.13
2018-07-11T10:21:30.467Z,16.47
2018-07-11T10:24:00.292Z,15.73
2018-07-11T10:26:29.939Z,14.73
2018-07-11T10:28:59.731Z,15.80
2018-07-11T10:31:29.511Z,14.33
2018-07-11T10:33:59.941Z,12.83
2018-07-11T10:36:32.850Z,13.33
2018-07-11T10:39:02.991Z,15.80
2018-07-11T10:41:32.555Z,13.43
2018-07-11T10:44:02.086Z,15.60
2018-07-11T10:46:36.901Z,14.10
2018-07-11T10:49:06.567Z,13.40
2018-07-11T10:51:36.319Z,13.73
2018-07-11T10:54:05.906Z,15.37
2018-07-11T10:56:35.609Z,13.43
2018-07-11T10:59:05.247Z,11.90
2018-07-11T11:01:34.884Z,12.60
2018-07-11T11:04:04.472Z,13.13
2018-07-11T11:06:36.111Z,14.43
2018-07-11T11:09:05.732Z,12.90
2018-07-11T11:11:35.721Z,11.97
2018-07-11T11:14:05.336Z,11.80
2018-07-11T11:16:34.963Z,11.13
2018-07-11T11:19:04.755Z,11.37
2018-07-11T11:21:34.465Z,10.93
2018-07-11T11:24:04.111Z,10.23
2018-07-11T11:26:33.843Z,10.27
2018-07-11T11:29:03.423Z,12.03
2018-07-11T11:31:33.020Z,9.90
2018-07-11T11:34:02.565Z,12.70
2018-07-11T11:36:32.186Z,10.43
2018-07-11T11:39:01.776Z,12.20
2018-07-11T11:41:31.707Z,11.37
2018-07-11T11:44:02.883Z,10.70
2018-07-11T11:46:32.469Z,12.20
2018-07-11T11:49:02.762Z,14.07
2018-07-11T11:51:32.405Z,11.20
2018-07-11T11:54:01.995Z,10.70
2018-07-11T11:56:31.911Z,10.83
2018-07-11T11:59:01.571Z,9.50
2018-07-11T12:01:31.399Z,9.47
2018-07-11T12:04:01.003Z,11.13
2018-07-11T12:06:30.827Z,11.13
2018-07-11T12:09:13.020Z,11.17
2018-07-11T12:11:42.635Z,10.87
2018-07-11T12:14:12.261Z,10.77
2018-07-11T12:16:41.791Z,11.43
2018-07-11T12:19:11.339Z,13.30
2018-07-11T12:21:41.268Z,14.77
2018-07-11T12:24:16.703Z,14.60
2018-07-11T12:26:46.463Z,13.90
2018-07-11T12:29:17.476Z,15.03
2018-07-11T12:31:47.091Z,12.43
2018-07-11T12:34:16.698Z,13.47
2018-07-11T12:36:47.747Z,16.77
2018-07-11T12:39:18.594Z,12.43
2018-07-11T12:41:48.234Z,12.37
2018-07-11T12:44:17.910Z,13.30
2018-07-11T12:46:47.755Z,15.60
2018-07-11T12:49:17.354Z,8.63
2018-07-11T12:51:46.979Z,8.40
2018-07-11T12:54:17.041Z,8.80
2018-07-11T12:56:46.879Z,11.38
2018-07-11T12:59:17.094Z,12.53
2018-07-11T13:01:46.919Z,14.00
2018-07-11T13:04:16.866Z,18.37
2018-07-11T13:06:46.595Z,14.97
2018-07-11T13:09:16.199Z,14.33
2018-07-11T13:11:45.835Z,14.60
2018-07-11T13:14:15.698Z,15.53
2018-07-11T13:16:45.306Z,15.73
2018-07-11T13:19:14.856Z,16.57
2018-07-11T13:21:44.895Z,15.73
2018-07-11T13:24:21.106Z,15.23
2018-07-11T13:26:50.930Z,14.33
2018-07-11T13:29:20.583Z,14.00
2018-07-11T13:31:50.186Z,15.37
2018-07-11T13:34:20.071Z,13.37
2018-07-11T13:36:49.658Z,15.30
2018-07-11T13:39:22.023Z,13.70
2018-07-11T13:41:52.344Z,11.33
2018-07-11T13:44:21.979Z,14.20
2018-07-11T13:46:51.867Z,12.13
2018-07-11T13:49:26.843Z,13.40
2018-07-11T13:51:56.716Z,11.73
2018-07-11T13:54:27.536Z,12.43
2018-07-11T13:56:57.295Z,12.30
2018-07-11T13:59:33.095Z,11.73
2018-07-11T14:02:02.840Z,13.17
2018-07-11T14:04:32.890Z,12.77
2018-07-11T14:07:02.619Z,12.47
2018-07-11T14:09:32.324Z,11.97
2018-07-11T14:12:01.919Z,12.13
2018-07-11T14:14:31.641Z,12.27
2018-07-11T14:17:07.564Z,12.00
2018-07-11T14:19:37.443Z,11.83
2018-07-11T14:22:07.103Z,11.97
2018-07-11T14:24:36.457Z,10.80
2018-07-11T14:27:06.091Z,11.63
2018-07-11T14:29:35.915Z,11.83
2018-07-11T14:32:05.121Z,11.83
2018-07-11T14:34:34.818Z,12.00
2018-07-11T14:37:03.766Z,13.80
2018-07-11T14:39:33.898Z,11.53
2018-07-11T14:42:03.859Z,11.77
2018-07-11T14:44:33.674Z,12.70
2018-07-11T14:47:03.471Z,16.70
2018-07-11T14:49:32.611Z,15.00
2018-07-11T14:52:02.458Z,16.10
2018-07-11T14:54:32.386Z,15.00
2018-07-11T14:57:02.189Z,15.30
2018-07-11T14:59:32.055Z,15.10
2018-07-11T15:02:01.666Z,13.83
2018-07-11T15:04:31.235Z,17.67
2018-07-11T15:07:00.954Z,17.27
2018-07-11T15:09:30.712Z,15.60
2018-07-11T15:12:05.607Z,17.10
2018-07-11T15:14:35.350Z,16.40
2018-07-11T15:17:10.216Z,16.73
2018-07-11T15:19:40.304Z,17.77
2018-07-11T15:22:10.183Z,14.47
2018-07-11T15:24:39.792Z,16.47
2018-07-11T15:27:09.544Z,20.57
2018-07-11T15:29:40.442Z,24.20
2018-07-11T15:32:11.139Z,23.83
2018-07-11T15:34:41.743Z,25.23
2018-07-11T15:37:11.494Z,21.60
2018-07-11T15:39:42.036Z,20.27
2018-07-11T15:42:11.748Z,19.10
2018-07-11T15:44:41.619Z,19.17
2018-07-11T15:47:11.834Z,20.80
2018-07-11T15:49:41.618Z,26.43
2018-07-11T15:52:12.355Z,21.83
2018-07-11T15:54:42.282Z,21.67
2018-07-11T15:57:12.207Z,19.57
2018-07-11T15:59:51.931Z,23.30
2018-07-11T16:02:21.459Z,20.33
2018-07-11T16:04:51.734Z,18.80
2018-07-11T16:07:21.559Z,17.37
2018-07-11T16:10:01.506Z,18.20
2018-07-11T16:12:31.266Z,19.20
2018-07-11T16:15:00.860Z,19.47
2018-07-11T16:17:42.371Z,23.60
2018-07-11T16:20:11.986Z,18.43
2018-07-11T16:22:42.723Z,20.83
2018-07-11T16:25:12.631Z,21.80
2018-07-11T16:27:42.591Z,20.20
2018-07-11T16:30:12.267Z,22.90
2018-07-11T16:32:42.712Z,20.47
2018-07-11T16:35:12.343Z,21.07
2018-07-11T16:37:42.376Z,20.80
2018-07-11T16:40:12.724Z,20.77
2018-07-11T16:42:42.763Z,21.27
2018-07-11T16:45:12.363Z,24.57
2018-07-11T16:47:42.167Z,23.67
2018-07-11T16:50:12.048Z,22.47
2018-07-11T16:52:42.413Z,21.33
2018-07-11T16:55:12.786Z,19.70
2018-07-11T16:57:52.898Z,19.57
2018-07-11T17:00:26.218Z,17.37
2018-07-11T17:03:05.730Z,17.60
2018-07-11T17:05:57.855Z,15.07
2018-07-11T17:08:31.266Z,16.17
2018-07-11T17:11:11.316Z,16.13
2018-07-11T17:13:56.869Z,20.10
2018-07-11T17:18:40.681Z,20.00
2018-07-11T17:21:13.854Z,19.37
2018-07-11T17:23:49.708Z,16.83
2018-07-11T17:26:20.067Z,15.47
2018-07-11T17:28:50.523Z,16.60
2018-07-11T17:31:20.405Z,16.07
2018-07-11T17:33:50.215Z,18.13
2018-07-11T17:36:20.971Z,14.80
2018-07-11T17:38:50.891Z,15.40
2018-07-11T17:41:20.718Z,19.53
2018-07-11T17:43:53.311Z,17.80
2018-07-11T17:46:23.333Z,14.10
2018-07-11T17:49:03.484Z,14.27
2018-07-11T17:52:12.637Z,14.70
2018-07-11T17:55:21.987Z,16.43
2018-07-11T17:57:57.180Z,17.17
2018-07-11T18:00:47.166Z,16.97
2018-07-11T18:05:29.883Z,16.63
2018-07-11T18:08:07.005Z,23.30
2018-07-11T18:10:48.475Z,17.50
2018-07-11T18:13:52.581Z,17.70
2018-07-11T18:17:00.371Z,17.47
2018-07-11T18:21:44.050Z,18.07
2018-07-11T18:24:40.041Z,14.00
2018-07-11T18:27:27.342Z,15.40
2018-07-11T18:33:12.235Z,14.73
2018-07-11T18:37:54.663Z,20.60
2018-07-11T18:40:32.413Z,17.77
2018-07-11T18:43:14.080Z,18.03
2018-07-11T18:45:57.876Z,17.67
2018-07-11T18:48:40.096Z,18.53
2018-07-11T18:51:29.589Z,17.40
2018-07-11T18:54:09.672Z,20.17
2018-07-11T18:58:57.947Z,20.93
2018-07-11T19:01:51.051Z,14.47
2018-07-11T19:04:30.975Z,15.60
2018-07-11T19:07:13.343Z,16.50
2018-07-11T19:09:59.187Z,15.83
2018-07-11T19:12:33.801Z,17.53
2018-07-11T19:15:18.422Z,17.47
2018-07-11T19:18:03.104Z,18.47
2018-07-11T19:20:35.693Z,18.63
2018-07-11T19:23:21.667Z,17.67
2018-07-11T19:26:09.899Z,24.57
2018-07-11T19:28:52.858Z,21.13
2018-07-11T19:32:39.027Z,17.17
2018-07-11T19:35:21.125Z,15.23
2018-07-11T19:38:09.504Z,15.60
2018-07-11T19:40:50.623Z,13.93
2018-07-11T19:46:02.339Z,20.20
2018-07-11T19:48:45.847Z,15.87
2018-07-11T19:52:25.274Z,13.30
2018-07-11T19:55:23.122Z,15.40
2018-07-11T19:59:17.338Z,15.73
2018-07-11T20:01:47.597Z,12.10
2018-07-11T20:04:17.611Z,16.63
2018-07-11T20:06:56.854Z,13.33
2018-07-11T20:09:26.562Z,12.53
2018-07-11T20:11:56.447Z,13.83
2018-07-11T20:14:36.107Z,12.47
2018-07-11T20:17:05.895Z,12.33
2018-07-11T20:19:35.759Z,11.23
2018-07-11T20:22:05.419Z,11.20
2018-07-11T20:24:35.211Z,13.57
2018-07-11T20:27:05.031Z,12.53
2018-07-11T20:29:34.811Z,13.13
2018-07-11T20:32:04.618Z,9.80
2018-07-11T20:34:34.233Z,12.07
2018-07-11T20:37:03.446Z,13.07
2018-07-11T20:39:33.306Z,11.80
2018-07-11T20:42:02.927Z,11.97
2018-07-11T20:44:33.171Z,15.20
2018-07-11T20:47:04.763Z,14.70
2018-07-11T20:49:35.651Z,13.10
2018-07-11T20:52:06.333Z,17.17
2018-07-11T20:54:36.099Z,16.40
2018-07-11T20:57:05.703Z,16.97
2018-07-11T20:59:46.643Z,16.70
2018-07-11T21:02:30.770Z,14.63
2018-07-11T21:05:09.026Z,16.03
2018-07-11T21:07:50.367Z,16.23
2018-07-11T21:12:48.792Z,12.17
2018-07-11T21:16:33.464Z,13.97
2018-07-11T21:24:03.788Z,20.00
2018-07-11T21:26:33.404Z,17.03
2018-07-11T21:29:03.130Z,18.30
2018-07-11T21:31:32.775Z,20.97
2018-07-11T21:34:02.902Z,22.23
2018-07-11T21:36:37.313Z,19.00
2018-07-11T21:39:07.243Z,16.53
2018-07-11T21:41:37.284Z,16.40
2018-07-11T21:44:06.465Z,18.40
2018-07-11T21:46:51.558Z,18.47
2018-07-11T21:49:24.076Z,17.83
2018-07-11T21:55:06.290Z,18.13
2018-07-11T21:57:44.526Z,17.70
2018-07-11T22:00:23.676Z,18.33
2018-07-11T22:02:53.433Z,17.93
2018-07-11T22:05:23.106Z,15.63
2018-07-11T22:07:53.468Z,17.00
2018-07-11T22:10:23.292Z,20.53
2018-07-11T22:12:52.890Z,18.93
2018-07-11T22:15:22.555Z,18.50
2018-07-11T22:18:02.683Z,19.57
2018-07-11T22:20:31.178Z,18.77
2018-07-11T22:22:59.118Z,19.27
2018-07-11T22:25:27.039Z,17.37
2018-07-11T22:27:55.178Z,19.97
2018-07-11T22:30:23.780Z,19.23
2018-07-11T22:32:51.631Z,20.17
2018-07-11T22:35:19.501Z,20.23
2018-07-11T22:37:47.495Z,19.33
2018-07-11T22:40:15.543Z,19.33
2018-07-11T22:42:43.479Z,19.90
2018-07-11T22:45:11.298Z,18.03
2018-07-11T22:47:39.078Z,18.93
2018-07-11T22:50:06.914Z,20.30
2018-07-11T22:52:35.177Z,22.10
2018-07-11T22:55:03.027Z,18.87
2018-07-11T22:57:30.825Z,18.37
2018-07-11T22:59:58.617Z,22.83
2018-07-11T23:02:26.435Z,19.80
2018-07-11T23:04:54.226Z,24.83
2018-07-11T23:07:22.058Z,26.10
2018-07-11T23:09:49.851Z,26.30
2018-07-11T23:12:17.642Z,26.83
2018-07-11T23:14:45.450Z,21.73
2018-07-11T23:17:13.250Z,20.87
2018-07-11T23:19:41.334Z,21.40
2018-07-11T23:22:09.126Z,23.07
2018-07-11T23:24:36.914Z,20.90
2018-07-11T23:27:04.733Z,19.77
2018-07-11T23:29:32.524Z,16.27
2018-07-11T23:32:00.364Z,15.60
2018-07-11T23:34:28.154Z,19.73
2018-07-11T23:36:55.943Z,18.50
2018-07-11T23:39:23.762Z,17.43
2018-07-11T23:41:51.904Z,22.33
2018-07-11T23:44:20.166Z,28.80
2018-07-11T23:46:47.958Z,27.47
2018-07-11T23:49:15.751Z,22.93
2018-07-11T23:51:43.534Z,28.03
2018-07-11T23:54:11.332Z,25.73
2018-07-11T23:56:39.598Z,21.73
2018-07-11T23:59:07.390Z,22.63
