createdAt,value
2023-03-21T00:01:27.777Z,78.06
2023-03-21T00:11:33.881Z,78.10
2023-03-21T00:21:52.225Z,77.36
2023-03-21T00:31:51.468Z,77.22
2023-03-21T00:41:57.566Z,77.57
2023-03-21T00:52:15.809Z,77.84
2023-03-21T01:02:14.449Z,77.98
2023-03-21T01:12:19.180Z,78.00
2023-03-21T01:22:24.430Z,77.66
2023-03-21T01:32:29.852Z,77.55
2023-03-21T01:42:35.308Z,77.45
2023-03-21T01:52:40.792Z,76.94
2023-03-21T02:02:46.543Z,77.12
2023-03-21T02:12:51.958Z,77.05
2023-03-21T02:22:57.926Z,77.06
2023-03-21T02:33:03.456Z,77.19
2023-03-21T02:43:14.140Z,77.52
2023-03-21T02:53:19.649Z,77.30
2023-03-21T03:03:34.000Z,77.48
2023-03-21T03:13:35.784Z,77.17
2023-03-21T03:23:41.565Z,77.53
2023-03-21T03:33:47.230Z,77.50
2023-03-21T03:43:53.024Z,77.21
2023-03-21T03:53:58.554Z,77.39
2023-03-21T04:04:13.026Z,77.48
2023-03-21T04:14:14.933Z,77.28
2023-03-21T04:24:20.694Z,77.05
2023-03-21T04:34:26.537Z,77.19
2023-03-21T04:44:31.977Z,77.14
2023-03-21T04:54:37.721Z,77.15
2023-03-21T05:04:43.645Z,77.46
2023-03-21T05:14:49.496Z,77.40
2023-03-21T05:24:54.924Z,77.95
2023-03-21T05:35:00.416Z,77.86
2023-03-21T05:45:03.222Z,86.33
2023-03-21T05:55:09.315Z,78.59
2023-03-21T06:05:17.091Z,74.58
2023-03-21T06:15:23.806Z,73.65
2023-03-21T06:25:29.834Z,71.70
2023-03-21T06:35:35.476Z,64.79
2023-03-21T06:45:41.805Z,66.86
2023-03-21T06:55:47.711Z,68.31
2023-03-21T07:05:53.265Z,67.88
2023-03-21T07:15:59.757Z,68.43
2023-03-21T07:26:05.508Z,68.66
2023-03-21T07:36:11.206Z,68.59
2023-03-21T07:46:18.744Z,68.56
2023-03-21T07:56:24.897Z,68.28
2023-03-21T08:06:30.795Z,68.10
2023-03-21T08:17:58.296Z,67.73
2023-03-21T08:28:03.579Z,68.49
2023-03-21T08:38:09.595Z,68.51
2023-03-21T08:48:15.323Z,67.98
2023-03-21T08:58:21.028Z,67.64
2023-03-21T09:08:27.007Z,67.08
2023-03-21T09:18:32.796Z,67.43
2023-03-21T09:28:38.740Z,66.03
2023-03-21T09:38:44.357Z,64.23
2023-03-21T09:48:57.077Z,53.41
2023-03-21T09:59:05.500Z,49.00
2023-03-21T10:09:11.128Z,50.97
2023-03-21T10:19:15.929Z,56.21
2023-03-21T10:29:20.451Z,60.95
2023-03-21T10:39:25.940Z,62.76
2023-03-21T10:49:40.217Z,60.58
2023-03-21T10:59:42.711Z,61.28
2023-03-21T11:09:49.099Z,63.51
2023-03-21T11:19:54.650Z,66.00
2023-03-21T11:30:00.295Z,67.40
2023-03-21T11:40:05.714Z,68.15
2023-03-21T11:50:11.400Z,68.50
2023-03-21T12:00:16.959Z,69.30
2023-03-21T12:10:22.371Z,70.08
2023-03-21T12:20:28.368Z,70.57
2023-03-21T12:30:34.207Z,71.17
2023-03-21T12:40:39.872Z,71.22
2023-03-21T12:50:45.281Z,71.53
2023-03-21T13:00:50.900Z,71.54
2023-03-21T13:10:58.155Z,71.48
2023-03-21T13:21:05.386Z,71.74
2023-03-21T13:31:10.820Z,72.06
2023-03-21T13:41:16.260Z,72.26
2023-03-21T13:51:21.787Z,72.24
2023-03-21T14:01:27.839Z,72.42
2023-03-21T14:11:33.511Z,72.55
2023-03-21T14:21:39.153Z,72.57
2023-03-21T14:31:44.632Z,72.63
2023-03-21T14:41:50.491Z,72.62
2023-03-21T14:51:56.063Z,72.73
2023-03-21T15:02:01.491Z,72.87
2023-03-21T15:12:07.141Z,72.98
2023-03-21T15:22:12.885Z,73.01
2023-03-21T15:32:19.722Z,72.95
2023-03-21T15:42:25.072Z,73.07
2023-03-21T15:52:30.823Z,73.18
2023-03-21T16:02:37.321Z,73.32
2023-03-21T16:12:43.467Z,73.49
2023-03-21T16:22:50.994Z,73.36
2023-03-21T16:32:56.881Z,73.53
2023-03-21T16:43:03.491Z,73.63
2023-03-21T16:53:09.446Z,73.71
2023-03-21T17:03:15.438Z,73.67
2023-03-21T17:13:21.373Z,73.65
2023-03-21T17:23:27.419Z,73.63
2023-03-21T17:33:33.159Z,73.67
2023-03-21T17:43:38.881Z,73.70
2023-03-21T17:53:44.600Z,73.62
2023-03-21T18:03:50.553Z,73.62
2023-03-21T18:14:09.935Z,73.59
2023-03-21T18:24:07.119Z,73.65
2023-03-21T18:34:12.923Z,73.67
2023-03-21T18:44:25.008Z,73.66
2023-03-21T18:54:29.304Z,73.75
2023-03-21T19:04:34.957Z,73.78
2023-03-21T19:14:41.049Z,73.85
2023-03-21T19:24:47.191Z,73.88
2023-03-21T19:34:53.332Z,73.76
2023-03-21T19:45:01.130Z,79.17
2023-03-21T19:55:06.126Z,83.23
2023-03-21T20:05:11.801Z,81.34
2023-03-21T20:15:21.511Z,77.78
2023-03-21T20:25:28.801Z,76.58
2023-03-21T20:36:22.876Z,76.46
2023-03-21T20:45:46.348Z,76.27
2023-03-21T20:55:52.492Z,76.43
2023-03-21T21:05:58.873Z,76.99
2023-03-21T21:16:04.951Z,77.68
2023-03-21T21:26:11.469Z,76.67
2023-03-21T21:36:17.933Z,76.86
2023-03-21T21:46:24.308Z,76.94
2023-03-21T21:56:31.692Z,77.15
2023-03-21T22:06:37.851Z,76.93
2023-03-21T22:16:43.942Z,77.32
2023-03-21T22:26:50.169Z,77.50
2023-03-21T22:36:56.755Z,77.60
2023-03-21T22:47:02.911Z,77.69
2023-03-21T22:57:08.904Z,78.04
2023-03-21T23:07:15.450Z,78.06
2023-03-21T23:17:21.580Z,78.64
2023-03-21T23:27:27.987Z,79.01
2023-03-21T23:37:33.987Z,78.99
2023-03-21T23:47:40.132Z,79.39
2023-03-21T23:57:46.235Z,79.26
