createdAt,value
2022-11-05T00:05:11.366Z,10.50
2022-11-05T00:10:37.547Z,10.37
2022-11-05T00:16:18.776Z,10.20
2022-11-05T00:22:00.850Z,10.06
2022-11-05T00:27:30.363Z,9.94
2022-11-05T00:32:54.346Z,9.75
2022-11-05T00:38:17.166Z,9.61
2022-11-05T00:43:58.741Z,9.52
2022-11-05T00:49:32.043Z,9.46
2022-11-05T00:54:56.221Z,9.39
2022-11-05T01:00:19.297Z,9.32
2022-11-05T01:05:44.856Z,9.28
2022-11-05T01:11:33.981Z,9.26
2022-11-05T01:17:34.192Z,9.21
2022-11-05T01:47:22.305Z,9.12
2022-11-05T01:53:07.284Z,9.09
2022-11-05T01:59:03.855Z,9.05
2022-11-05T02:05:11.822Z,9.01
2022-11-05T02:11:50.139Z,8.94
2022-11-05T02:18:14.530Z,8.98
2022-11-05T02:36:43.900Z,9.05
2022-11-05T02:49:46.611Z,9.11
2022-11-05T03:14:32.697Z,9.13
2022-11-05T03:26:49.523Z,9.03
2022-11-05T03:32:41.131Z,9.03
2022-11-05T03:44:53.537Z,8.87
2022-11-05T04:03:57.325Z,8.79
2022-11-05T04:10:06.397Z,8.78
2022-11-05T04:15:57.260Z,8.75
2022-11-05T04:22:07.652Z,8.74
2022-11-05T04:41:29.267Z,8.92
2022-11-05T04:47:25.469Z,8.91
2022-11-05T04:59:41.369Z,8.62
2022-11-05T05:05:42.966Z,8.31
2022-11-05T05:17:49.089Z,8.15
2022-11-05T05:23:50.232Z,8.03
2022-11-05T05:35:57.662Z,7.97
2022-11-05T06:31:56.885Z,7.88
2022-11-05T06:43:55.300Z,8.00
2022-11-05T06:55:40.172Z,8.17
2022-11-05T07:01:46.605Z,8.19
2022-11-05T07:08:29.608Z,8.22
2022-11-05T07:14:11.817Z,8.28
2022-11-05T07:19:33.937Z,8.24
2022-11-05T07:24:55.665Z,8.22
2022-11-05T07:30:17.982Z,8.20
2022-11-05T07:35:39.945Z,8.17
2022-11-05T07:41:01.873Z,8.17
2022-11-05T07:46:23.834Z,8.15
2022-11-05T07:51:45.697Z,8.07
2022-11-05T07:57:07.334Z,8.06
2022-11-05T08:02:30.688Z,8.04
2022-11-05T08:07:57.220Z,7.99
2022-11-05T08:13:18.928Z,7.98
2022-11-05T08:18:40.971Z,7.97
2022-11-05T08:24:02.733Z,8.01
2022-11-05T08:29:24.326Z,7.98
2022-11-05T08:34:46.196Z,7.98
2022-11-05T08:41:11.750Z,8.01
2022-11-05T08:47:57.079Z,7.99
2022-11-05T08:54:50.020Z,8.09
2022-11-05T09:01:46.906Z,8.15
2022-11-05T09:07:59.441Z,8.18
2022-11-05T09:13:28.592Z,8.29
2022-11-05T09:18:59.595Z,8.35
2022-11-05T09:24:40.920Z,8.37
2022-11-05T09:30:15.320Z,8.36
2022-11-05T09:35:54.200Z,8.43
2022-11-05T09:41:49.383Z,8.49
2022-11-05T09:47:39.519Z,8.47
2022-11-05T09:53:32.190Z,8.45
2022-11-05T10:10:53.654Z,8.35
2022-11-05T10:16:32.395Z,8.37
2022-11-05T10:22:23.185Z,8.42
2022-11-05T10:34:21.378Z,8.63
2022-11-05T10:46:09.525Z,8.69
2022-11-05T10:51:50.302Z,8.55
2022-11-05T10:57:56.291Z,8.57
2022-11-05T11:09:42.634Z,8.61
2022-11-05T11:33:36.428Z,8.71
2022-11-05T11:39:23.412Z,8.82
2022-11-05T11:45:31.565Z,8.79
2022-11-05T11:52:10.668Z,8.89
2022-11-05T11:58:06.958Z,8.86
2022-11-05T12:03:43.675Z,8.94
2022-11-05T12:09:40.714Z,8.95
2022-11-05T12:15:35.261Z,8.91
2022-11-05T12:21:10.227Z,8.82
2022-11-05T12:26:43.612Z,8.69
2022-11-05T12:32:44.652Z,8.57
2022-11-05T12:39:04.667Z,8.46
2022-11-05T12:44:58.502Z,8.51
2022-11-05T12:50:40.622Z,8.51
2022-11-05T12:56:11.541Z,8.53
2022-11-05T13:01:37.750Z,8.55
2022-11-05T13:07:05.062Z,8.51
2022-11-05T13:12:31.626Z,8.45
2022-11-05T13:18:05.452Z,8.47
2022-11-05T13:23:39.949Z,8.50
2022-11-05T13:29:12.079Z,8.43
2022-11-05T13:34:37.424Z,8.35
2022-11-05T13:40:02.570Z,8.36
2022-11-05T13:45:53.969Z,8.35
2022-11-05T13:52:05.527Z,8.35
2022-11-05T13:57:34.675Z,8.31
2022-11-05T14:03:01.696Z,8.31
2022-11-05T14:08:27.383Z,8.34
2022-11-05T14:13:54.841Z,8.34
2022-11-05T14:26:22.274Z,8.70
2022-11-05T14:32:26.989Z,9.04
2022-11-05T14:56:23.958Z,9.31
2022-11-05T15:02:35.872Z,9.28
2022-11-05T15:14:43.733Z,8.86
2022-11-05T15:20:50.552Z,8.80
2022-11-05T15:27:16.895Z,8.72
2022-11-05T15:33:47.911Z,8.77
2022-11-05T15:46:25.868Z,9.15
2022-11-05T16:04:21.925Z,8.86
2022-11-05T16:10:22.173Z,8.75
2022-11-05T16:23:35.351Z,8.83
2022-11-05T16:37:52.097Z,8.77
2022-11-05T16:45:09.581Z,8.86
2022-11-05T16:52:07.948Z,8.89
2022-11-05T16:58:53.940Z,8.73
2022-11-05T17:12:50.442Z,8.55
2022-11-05T17:19:58.574Z,8.55
2022-11-05T17:39:41.769Z,8.48
2022-11-05T17:46:27.737Z,8.42
2022-11-05T17:53:49.428Z,8.42
2022-11-05T18:12:01.794Z,8.74
2022-11-05T18:36:58.848Z,9.10
2022-11-05T18:43:25.439Z,9.00
2022-11-05T18:56:26.352Z,9.06
2022-11-05T19:03:15.936Z,8.93
2022-11-05T19:10:08.391Z,8.54
2022-11-05T19:23:27.947Z,8.29
2022-11-05T19:28:59.867Z,8.22
2022-11-05T19:34:40.165Z,8.16
2022-11-05T19:41:12.215Z,8.09
2022-11-05T19:46:59.082Z,8.02
2022-11-05T19:53:54.557Z,7.98
2022-11-05T19:59:06.673Z,7.97
2022-11-05T20:05:33.502Z,7.94
2022-11-05T20:12:06.061Z,7.86
2022-11-05T20:19:53.998Z,7.80
2022-11-05T20:26:28.907Z,7.71
2022-11-05T20:32:50.108Z,7.72
2022-11-05T20:38:52.344Z,7.69
2022-11-05T20:45:22.666Z,7.69
2022-11-05T20:51:51.044Z,7.69
2022-11-05T20:58:18.031Z,7.67
2022-11-05T21:04:46.197Z,7.70
2022-11-05T21:11:16.406Z,7.67
2022-11-05T21:17:41.716Z,7.63
2022-11-05T21:25:45.879Z,7.58
2022-11-05T21:38:41.706Z,7.47
2022-11-05T21:44:49.032Z,7.42
2022-11-05T21:50:41.740Z,7.39
2022-11-05T21:56:41.789Z,7.37
2022-11-05T22:02:05.457Z,7.35
2022-11-05T22:07:34.132Z,7.34
2022-11-05T22:12:56.379Z,7.41
2022-11-05T22:18:18.954Z,7.36
2022-11-05T22:23:41.948Z,7.28
2022-11-05T22:29:22.884Z,7.25
2022-11-05T22:34:57.839Z,7.22
2022-11-05T22:40:23.821Z,7.22
2022-11-05T22:45:46.384Z,7.21
2022-11-05T22:51:14.699Z,7.24
2022-11-05T22:56:42.006Z,7.23
2022-11-05T23:02:09.253Z,7.15
2022-11-05T23:07:50.919Z,7.15
2022-11-05T23:13:13.252Z,7.22
2022-11-05T23:19:04.502Z,7.27
2022-11-05T23:24:26.670Z,7.16
2022-11-05T23:29:48.551Z,7.04
2022-11-05T23:35:10.234Z,7.01
2022-11-05T23:40:52.750Z,7.03
2022-11-05T23:46:37.233Z,7.03
2022-11-05T23:52:01.697Z,6.95
2022-11-05T23:57:25.499Z,6.89
