createdAt,value
2023-03-06T00:01:09.472Z,20.81
2023-03-06T00:03:55.268Z,20.82
2023-03-06T00:06:40.404Z,20.81
2023-03-06T00:09:25.730Z,20.81
2023-03-06T00:12:11.180Z,20.82
2023-03-06T00:14:56.589Z,20.81
2023-03-06T00:17:41.866Z,20.81
2023-03-06T00:20:27.338Z,20.81
2023-03-06T00:23:12.838Z,20.81
2023-03-06T00:25:58.342Z,20.81
2023-03-06T00:28:43.567Z,20.80
2023-03-06T00:31:29.096Z,20.80
2023-03-06T00:34:16.490Z,20.77
2023-03-06T00:37:01.883Z,20.77
2023-03-06T00:39:47.405Z,20.76
2023-03-06T00:42:33.480Z,20.77
2023-03-06T00:45:19.017Z,20.75
2023-03-06T00:48:04.807Z,20.75
2023-03-06T00:50:50.050Z,20.76
2023-03-06T00:53:35.760Z,20.75
2023-03-06T00:56:21.233Z,20.76
2023-03-06T00:59:06.379Z,20.75
2023-03-06T01:01:51.874Z,20.75
2023-03-06T01:04:37.146Z,20.75
2023-03-06T01:07:23.209Z,20.77
2023-03-06T01:10:10.273Z,20.76
2023-03-06T01:12:55.648Z,20.76
2023-03-06T01:15:41.234Z,20.76
2023-03-06T01:18:26.730Z,20.77
2023-03-06T01:21:13.194Z,20.76
2023-03-06T01:23:58.652Z,20.77
2023-03-06T01:26:43.996Z,20.76
2023-03-06T01:29:29.470Z,20.75
2023-03-06T01:37:38.298Z,20.75
2023-03-06T01:40:23.514Z,20.73
2023-03-06T01:43:10.827Z,20.75
2023-03-06T01:46:25.459Z,20.75
2023-03-06T01:49:25.202Z,20.74
2023-03-06T04:08:44.782Z,20.51
2023-03-06T04:11:30.825Z,20.51
2023-03-06T04:14:16.014Z,20.53
2023-03-06T04:17:02.028Z,20.53
2023-03-06T04:19:47.279Z,20.53
2023-03-06T04:22:33.238Z,20.52
2023-03-06T04:25:19.458Z,20.52
2023-03-06T04:28:05.696Z,20.51
2023-03-06T04:30:51.683Z,20.51
2023-03-06T04:33:38.288Z,20.51
2023-03-06T04:36:29.695Z,20.53
2023-03-06T04:39:19.162Z,20.53
2023-03-06T04:42:04.606Z,20.54
2023-03-06T04:44:49.880Z,20.55
2023-03-06T04:47:35.574Z,20.55
2023-03-06T04:50:22.369Z,20.55
2023-03-06T04:53:08.790Z,20.57
2023-03-06T04:55:54.205Z,20.59
2023-03-06T04:58:39.462Z,20.64
2023-03-06T05:01:24.694Z,20.70
2023-03-06T05:04:10.423Z,20.71
2023-03-06T05:06:59.062Z,20.73
2023-03-06T05:09:44.593Z,20.77
2023-03-06T05:12:30.131Z,20.81
2023-03-06T05:15:15.647Z,20.81
2023-03-06T05:18:01.443Z,20.84
2023-03-06T05:20:47.321Z,20.86
2023-03-06T05:23:34.728Z,20.89
2023-03-06T05:26:20.597Z,20.91
2023-03-06T05:29:06.596Z,20.96
2023-03-06T05:31:52.263Z,20.98
2023-03-06T05:34:40.728Z,21.01
2023-03-06T05:37:26.025Z,21.08
2023-03-06T05:40:12.576Z,21.14
2023-03-06T05:42:58.513Z,21.14
2023-03-06T05:45:46.594Z,21.15
2023-03-06T05:48:33.564Z,21.17
2023-03-06T05:51:20.034Z,21.17
2023-03-06T05:54:06.370Z,21.20
2023-03-06T05:56:52.545Z,21.22
2023-03-06T05:59:37.884Z,21.25
2023-03-06T06:02:23.021Z,21.24
2023-03-06T06:05:09.823Z,21.25
2023-03-06T06:07:56.013Z,21.24
2023-03-06T06:10:41.324Z,21.21
2023-03-06T06:13:26.761Z,21.17
2023-03-06T06:16:16.425Z,21.13
2023-03-06T06:19:01.695Z,21.06
2023-03-06T06:21:48.923Z,21.05
2023-03-06T06:24:34.260Z,21.01
2023-03-06T06:27:19.858Z,20.97
2023-03-06T06:30:07.141Z,20.96
2023-03-06T06:32:52.458Z,20.98
2023-03-06T06:35:37.965Z,20.98
2023-03-06T06:38:23.319Z,21.00
2023-03-06T06:44:16.189Z,21.05
2023-03-06T06:50:10.635Z,21.05
2023-03-06T06:52:56.068Z,21.03
2023-03-06T06:55:41.433Z,21.05
2023-03-06T06:58:26.610Z,21.06
2023-03-06T07:01:13.387Z,21.04
2023-03-06T07:03:59.166Z,21.01
2023-03-06T07:06:45.217Z,21.01
2023-03-06T07:09:33.617Z,21.01
2023-03-06T07:12:19.322Z,20.99
2023-03-06T07:15:06.335Z,20.98
2023-03-06T07:17:51.470Z,20.97
2023-03-06T07:20:36.822Z,20.96
2023-03-06T07:23:22.423Z,20.96
2023-03-06T07:26:08.073Z,20.95
2023-03-06T07:28:54.042Z,20.95
2023-03-06T07:31:39.605Z,20.94
2023-03-06T07:34:24.712Z,20.94
2023-03-06T07:37:09.875Z,20.91
2023-03-06T07:39:55.150Z,20.88
2023-03-06T07:42:40.293Z,20.87
2023-03-06T07:45:29.543Z,20.84
2023-03-06T07:48:15.023Z,20.84
2023-03-06T07:51:06.077Z,20.81
2023-03-06T07:53:51.386Z,20.82
2023-03-06T07:56:36.821Z,20.81
2023-03-06T07:59:22.126Z,20.79
2023-03-06T08:02:07.765Z,20.77
2023-03-06T08:04:54.779Z,20.77
2023-03-06T08:07:40.096Z,20.73
2023-03-06T08:10:25.368Z,20.70
2023-03-06T08:13:10.528Z,20.70
2023-03-06T08:15:56.736Z,20.71
2023-03-06T08:18:44.364Z,20.70
2023-03-06T08:21:31.252Z,20.71
2023-03-06T08:24:18.567Z,20.73
2023-03-06T08:29:49.523Z,20.72
2023-03-06T08:32:36.796Z,20.72
2023-03-06T08:35:22.283Z,20.73
2023-03-06T08:38:07.410Z,20.73
2023-03-06T08:40:52.730Z,20.73
2023-03-06T08:43:38.064Z,20.72
2023-03-06T08:46:25.676Z,20.71
2023-03-06T08:49:13.358Z,20.72
2023-03-06T08:51:58.625Z,20.72
2023-03-06T08:54:43.858Z,20.70
2023-03-06T08:57:29.620Z,20.71
2023-03-06T09:00:15.371Z,20.72
2023-03-06T09:03:00.915Z,20.70
2023-03-06T09:05:46.284Z,20.71
2023-03-06T09:08:31.595Z,20.71
2023-03-06T09:14:02.685Z,20.74
2023-03-06T09:16:48.229Z,20.73
2023-03-06T09:19:33.298Z,20.75
2023-03-06T09:22:18.530Z,20.75
2023-03-06T09:25:05.113Z,20.75
2023-03-06T09:27:58.441Z,20.75
2023-03-06T09:30:50.967Z,20.75
2023-03-06T09:33:36.424Z,20.73
2023-03-06T09:36:22.429Z,20.74
2023-03-06T09:41:53.696Z,20.73
2023-03-06T09:44:41.132Z,20.73
2023-03-06T09:47:39.826Z,20.71
2023-03-06T09:50:28.840Z,20.70
2023-03-06T09:53:20.197Z,20.70
2023-03-06T09:56:23.227Z,20.71
2023-03-06T09:59:20.772Z,20.69
2023-03-06T10:02:23.487Z,20.70
2023-03-06T10:05:25.472Z,20.71
2023-03-06T10:08:38.010Z,20.71
2023-03-06T10:11:35.884Z,20.71
2023-03-06T10:14:24.494Z,20.71
2023-03-06T10:17:17.689Z,20.73
2023-03-06T10:20:19.954Z,20.73
2023-03-06T10:23:29.572Z,20.74
2023-03-06T10:29:11.182Z,20.73
2023-03-06T10:32:11.688Z,20.73
2023-03-06T10:35:00.507Z,20.72
2023-03-06T10:37:46.012Z,20.73
2023-03-06T10:40:40.768Z,20.75
2023-03-06T10:43:27.617Z,20.75
2023-03-06T10:46:27.521Z,20.75
2023-03-06T10:49:37.592Z,20.75
2023-03-06T10:55:30.526Z,20.71
2023-03-06T10:58:24.121Z,20.72
2023-03-06T11:01:21.258Z,20.71
2023-03-06T11:04:33.829Z,20.68
2023-03-06T11:07:30.375Z,20.67
2023-03-06T11:10:19.953Z,20.65
2023-03-06T11:13:19.332Z,20.65
2023-03-06T11:16:20.202Z,20.64
2023-03-06T11:19:19.121Z,20.64
2023-03-06T11:22:16.134Z,20.64
2023-03-06T11:25:02.229Z,20.63
2023-03-06T11:27:57.760Z,20.63
2023-03-06T11:31:11.815Z,20.62
2023-03-06T11:34:12.367Z,20.63
2023-03-06T11:37:07.085Z,20.63
2023-03-06T11:40:11.872Z,20.64
2023-03-06T11:43:19.544Z,20.64
2023-03-06T11:46:48.988Z,20.63
2023-03-06T11:49:43.561Z,20.65
2023-03-06T11:52:45.582Z,20.66
2023-03-06T11:55:33.825Z,20.66
2023-03-06T11:58:43.879Z,20.67
2023-03-06T12:01:44.605Z,20.67
2023-03-06T12:04:42.322Z,20.66
2023-03-06T12:07:35.945Z,20.66
2023-03-06T12:10:29.879Z,20.66
2023-03-06T12:13:36.632Z,20.64
2023-03-06T12:16:49.476Z,20.62
2023-03-06T12:20:05.131Z,20.60
2023-03-06T12:22:58.134Z,20.59
2023-03-06T12:26:34.082Z,20.57
2023-03-06T12:29:33.641Z,20.57
2023-03-06T12:32:28.067Z,20.57
2023-03-06T12:35:43.876Z,20.57
2023-03-06T12:39:19.554Z,20.54
2023-03-06T12:42:31.496Z,20.55
2023-03-06T12:45:34.255Z,20.55
2023-03-06T12:48:25.763Z,20.55
2023-03-06T12:51:16.957Z,20.56
2023-03-06T12:54:03.664Z,20.56
2023-03-06T12:56:49.830Z,20.56
2023-03-06T12:59:40.123Z,20.58
2023-03-06T13:02:44.045Z,20.58
2023-03-06T13:05:37.577Z,20.59
2023-03-06T13:08:38.219Z,20.61
2023-03-06T13:11:30.749Z,20.61
2023-03-06T13:14:25.381Z,20.63
2023-03-06T13:17:22.987Z,20.61
2023-03-06T13:20:14.248Z,20.61
2023-03-06T13:23:42.986Z,20.64
2023-03-06T13:26:48.045Z,20.64
2023-03-06T13:29:36.576Z,20.63
2023-03-06T13:32:29.775Z,20.63
2023-03-06T13:35:33.338Z,20.62
2023-03-06T13:38:32.593Z,20.62
2023-03-06T13:41:35.689Z,20.61
2023-03-06T13:44:24.536Z,20.59
2023-03-06T13:48:10.995Z,20.59
2023-03-06T13:50:56.477Z,20.57
2023-03-06T13:53:50.870Z,20.55
2023-03-06T13:57:07.737Z,20.54
2023-03-06T14:00:11.164Z,20.53
2023-03-06T14:03:22.674Z,20.56
2023-03-06T14:06:36.101Z,20.60
2023-03-06T14:09:29.888Z,20.63
2023-03-06T14:12:30.865Z,20.69
2023-03-06T14:15:15.981Z,20.75
2023-03-06T14:18:16.687Z,20.82
2023-03-06T14:21:04.956Z,20.87
2023-03-06T14:24:01.089Z,20.93
2023-03-06T14:26:50.879Z,20.99
2023-03-06T14:29:36.541Z,21.02
2023-03-06T14:32:23.294Z,21.09
2023-03-06T14:35:28.116Z,21.11
2023-03-06T14:38:14.925Z,21.14
2023-03-06T14:41:01.017Z,21.19
2023-03-06T14:43:46.363Z,21.24
2023-03-06T14:46:31.675Z,21.28
2023-03-06T14:49:19.286Z,21.31
2023-03-06T14:52:04.973Z,21.34
2023-03-06T14:54:50.747Z,21.38
2023-03-06T14:57:36.075Z,21.42
2023-03-06T15:00:23.264Z,21.43
2023-03-06T15:03:17.833Z,21.43
2023-03-06T15:06:05.686Z,21.42
2023-03-06T15:09:25.325Z,21.44
2023-03-06T15:12:20.040Z,21.47
2023-03-06T15:15:10.635Z,21.49
2023-03-06T15:17:56.192Z,21.52
2023-03-06T15:20:56.112Z,21.53
2023-03-06T15:23:44.078Z,21.55
2023-03-06T15:26:36.965Z,21.57
2023-03-06T15:29:23.882Z,21.61
2023-03-06T15:32:32.389Z,21.58
2023-03-06T15:35:38.500Z,21.59
2023-03-06T15:38:34.883Z,21.57
2023-03-06T15:41:31.766Z,21.56
2023-03-06T15:44:18.418Z,21.59
2023-03-06T15:47:09.084Z,21.59
2023-03-06T15:49:55.322Z,21.61
2023-03-06T15:52:40.719Z,21.61
2023-03-06T15:55:26.265Z,21.60
2023-03-06T15:58:16.068Z,21.59
2023-03-06T16:01:01.685Z,21.58
2023-03-06T16:03:47.291Z,21.55
2023-03-06T16:06:33.055Z,21.57
2023-03-06T16:09:18.862Z,21.57
2023-03-06T16:12:05.098Z,21.58
2023-03-06T16:14:50.508Z,21.57
2023-03-06T16:17:35.808Z,21.57
2023-03-06T16:20:23.910Z,21.58
2023-03-06T16:23:12.420Z,21.58
2023-03-06T16:25:58.492Z,21.58
2023-03-06T16:28:45.525Z,21.59
2023-03-06T16:31:30.944Z,21.57
2023-03-06T16:34:16.446Z,21.58
2023-03-06T16:37:01.585Z,21.57
2023-03-06T16:39:46.986Z,21.60
2023-03-06T16:42:34.071Z,21.58
2023-03-06T16:45:20.613Z,21.59
2023-03-06T16:48:07.006Z,21.59
2023-03-06T16:50:52.111Z,21.59
2023-03-06T16:53:37.385Z,21.58
2023-03-06T16:56:22.630Z,21.57
2023-03-06T16:59:08.210Z,21.58
2023-03-06T17:01:53.624Z,21.55
2023-03-06T17:04:39.117Z,21.51
2023-03-06T17:07:24.344Z,21.50
2023-03-06T17:10:13.275Z,21.46
2023-03-06T17:12:58.728Z,21.46
2023-03-06T17:15:56.881Z,21.43
2023-03-06T17:18:45.853Z,21.44
2023-03-06T17:21:31.530Z,21.45
2023-03-06T17:24:17.220Z,21.48
2023-03-06T17:27:02.774Z,21.48
2023-03-06T17:29:51.698Z,21.48
2023-03-06T17:32:38.337Z,21.49
2023-03-06T17:35:23.753Z,21.49
2023-03-06T17:38:09.535Z,21.49
2023-03-06T17:40:55.155Z,21.47
2023-03-06T17:43:41.637Z,21.45
2023-03-06T17:46:28.128Z,21.41
2023-03-06T17:49:14.029Z,21.43
2023-03-06T17:52:06.303Z,21.41
2023-03-06T17:54:51.749Z,21.39
2023-03-06T17:57:37.317Z,21.39
2023-03-06T18:00:23.113Z,21.46
2023-03-06T18:03:09.729Z,21.47
2023-03-06T18:06:03.420Z,21.54
2023-03-06T18:08:52.295Z,21.56
2023-03-06T18:11:38.460Z,21.58
2023-03-06T18:14:24.587Z,21.60
2023-03-06T18:17:10.331Z,21.64
2023-03-06T18:19:56.824Z,21.68
2023-03-06T18:22:42.473Z,21.72
2023-03-06T18:25:28.001Z,21.74
2023-03-06T18:28:13.651Z,21.75
2023-03-06T18:30:59.302Z,21.73
2023-03-06T18:33:47.732Z,21.73
2023-03-06T18:36:35.107Z,21.71
2023-03-06T18:39:21.449Z,21.71
2023-03-06T18:42:07.490Z,21.73
2023-03-06T18:44:52.713Z,21.71
2023-03-06T18:47:39.367Z,21.71
2023-03-06T18:50:24.942Z,21.69
2023-03-06T18:53:10.153Z,21.71
2023-03-06T18:55:55.739Z,21.68
2023-03-06T18:58:41.170Z,21.72
2023-03-06T19:01:27.199Z,21.69
2023-03-06T19:04:12.729Z,21.67
2023-03-06T19:06:57.941Z,21.66
2023-03-06T19:09:44.401Z,21.66
2023-03-06T19:12:29.747Z,21.64
2023-03-06T19:15:15.608Z,21.62
2023-03-06T19:18:01.219Z,21.61
2023-03-06T19:20:46.762Z,21.61
2023-03-06T19:23:32.301Z,21.58
2023-03-06T19:26:21.220Z,21.57
2023-03-06T19:29:07.369Z,21.54
2023-03-06T19:31:52.980Z,21.54
2023-03-06T19:34:38.077Z,21.53
2023-03-06T19:37:23.601Z,21.52
2023-03-06T19:40:10.066Z,21.52
2023-03-06T19:42:55.568Z,21.49
2023-03-06T19:45:44.639Z,21.47
2023-03-06T19:48:30.098Z,21.45
2023-03-06T19:51:15.400Z,21.43
2023-03-06T19:54:00.891Z,21.41
2023-03-06T19:56:46.271Z,21.38
2023-03-06T19:59:32.194Z,21.36
2023-03-06T20:02:19.577Z,21.33
2023-03-06T20:05:06.933Z,21.32
2023-03-06T20:07:53.641Z,21.28
2023-03-06T20:10:39.007Z,21.27
2023-03-06T20:13:24.238Z,21.25
2023-03-06T20:16:09.542Z,21.22
2023-03-06T20:18:58.208Z,21.21
2023-03-06T20:21:43.945Z,21.19
2023-03-06T20:24:29.567Z,21.18
2023-03-06T20:27:14.920Z,21.16
2023-03-06T20:30:00.338Z,21.14
2023-03-06T20:32:45.740Z,21.14
2023-03-06T20:35:30.951Z,21.11
2023-03-06T20:38:16.388Z,21.10
2023-03-06T20:41:01.587Z,21.06
2023-03-06T20:43:47.230Z,21.06
2023-03-06T20:46:33.784Z,21.06
2023-03-06T20:49:19.449Z,21.03
2023-03-06T20:52:04.836Z,21.02
2023-03-06T20:54:50.072Z,21.00
2023-03-06T20:57:35.652Z,20.99
2023-03-06T21:00:21.300Z,20.99
2023-03-06T21:03:06.898Z,20.98
2023-03-06T21:05:52.186Z,20.95
2023-03-06T21:08:37.701Z,20.97
2023-03-06T21:11:23.188Z,20.94
2023-03-06T21:14:08.604Z,20.94
2023-03-06T21:16:53.867Z,20.93
2023-03-06T21:19:39.319Z,20.91
2023-03-06T21:22:24.601Z,20.91
2023-03-06T21:25:09.847Z,20.91
2023-03-06T21:27:55.487Z,20.91
2023-03-06T21:30:41.055Z,20.90
2023-03-06T21:33:26.879Z,20.90
2023-03-06T21:36:12.598Z,20.87
2023-03-06T21:38:58.131Z,20.87
2023-03-06T21:41:43.326Z,20.85
2023-03-06T21:44:28.621Z,20.84
2023-03-06T21:47:13.872Z,20.82
2023-03-06T21:49:59.141Z,20.80
2023-03-06T21:52:44.575Z,20.80
2023-03-06T21:55:29.800Z,20.80
2023-03-06T21:58:15.030Z,20.80
2023-03-06T22:01:00.409Z,20.79
2023-03-06T22:03:45.969Z,20.79
2023-03-06T22:06:31.859Z,20.80
2023-03-06T22:09:19.049Z,20.79
2023-03-06T22:12:04.568Z,20.79
2023-03-06T22:14:50.018Z,20.80
2023-03-06T22:17:35.630Z,20.79
2023-03-06T22:20:20.969Z,20.79
2023-03-06T22:23:06.053Z,20.79
2023-03-06T22:25:51.344Z,20.78
2023-03-06T22:28:37.078Z,20.79
2023-03-06T22:31:24.816Z,20.77
2023-03-06T22:34:10.329Z,20.77
2023-03-06T22:36:55.545Z,20.77
2023-03-06T22:39:40.894Z,20.76
2023-03-06T22:42:26.129Z,20.77
2023-03-06T22:45:11.781Z,20.75
2023-03-06T22:48:10.132Z,20.75
2023-03-06T22:53:42.195Z,20.73
2023-03-06T22:59:12.780Z,20.72
2023-03-06T23:01:58.045Z,20.71
2023-03-06T23:04:43.541Z,20.70
2023-03-06T23:07:28.903Z,20.70
2023-03-06T23:10:20.079Z,20.69
2023-03-06T23:13:23.763Z,20.68
2023-03-06T23:16:27.756Z,20.67
2023-03-06T23:19:32.154Z,20.66
2023-03-06T23:22:36.607Z,20.67
2023-03-06T23:25:40.842Z,20.65
2023-03-06T23:28:26.509Z,20.64
2023-03-06T23:31:15.424Z,20.64
2023-03-06T23:34:02.521Z,20.65
2023-03-06T23:36:48.102Z,20.63
2023-03-06T23:39:33.657Z,20.63
2023-03-06T23:42:20.036Z,20.63
2023-03-06T23:45:07.181Z,20.65
2023-03-06T23:47:52.485Z,20.63
2023-03-06T23:50:39.660Z,20.65
2023-03-06T23:53:25.354Z,20.64
2023-03-06T23:56:11.710Z,20.64
2023-03-06T23:58:57.294Z,20.64
