createdAt,value
2019-05-30T00:00:15.969Z,100998.23
2019-05-30T00:02:32.629Z,101004.28
2019-05-30T00:05:02.570Z,100999.25
2019-05-30T00:07:31.362Z,101000.70
2019-05-30T00:10:00.567Z,101007.84
2019-05-30T00:12:29.170Z,101007.38
2019-05-30T00:14:58.601Z,101001.66
2019-05-30T00:17:27.229Z,101009.58
2019-05-30T00:19:56.754Z,101011.27
2019-05-30T00:22:25.328Z,101017.61
2019-05-30T00:24:53.762Z,101014.78
2019-05-30T00:27:22.191Z,101011.61
2019-05-30T00:29:50.744Z,101018.46
2019-05-30T00:32:19.180Z,101009.67
2019-05-30T00:34:47.698Z,101010.39
2019-05-30T00:37:16.146Z,101011.48
2019-05-30T00:39:44.571Z,101014.44
2019-05-30T00:42:13.372Z,101008.28
2019-05-30T00:44:41.841Z,101011.36
2019-05-30T00:47:10.281Z,101023.53
2019-05-30T00:49:38.704Z,101013.36
2019-05-30T00:52:07.232Z,101018.72
2019-05-30T00:54:35.665Z,101011.88
2019-05-30T00:57:04.924Z,101011.01
2019-05-30T00:59:33.562Z,101006.75
2019-05-30T01:02:02.812Z,101011.92
2019-05-30T01:04:31.448Z,101014.94
2019-05-30T01:07:00.917Z,101010.71
2019-05-30T01:09:29.594Z,101008.34
2019-05-30T01:11:59.101Z,101006.25
2019-05-30T01:14:27.932Z,101004.95
2019-05-30T01:16:57.087Z,101009.65
2019-05-30T01:19:25.640Z,101010.14
2019-05-30T01:21:54.093Z,101013.75
2019-05-30T01:24:22.523Z,101008.21
2019-05-30T01:26:51.040Z,101004.22
2019-05-30T01:29:19.514Z,101005.72
2019-05-30T01:31:48.012Z,100999.98
2019-05-30T01:34:16.523Z,100994.80
2019-05-30T01:36:44.989Z,101001.42
2019-05-30T01:39:13.419Z,100995.56
2019-05-30T01:41:41.847Z,101000.75
2019-05-30T01:44:10.327Z,100993.65
2019-05-30T01:46:38.830Z,100998.70
2019-05-30T01:49:08.649Z,100993.97
2019-05-30T01:51:37.356Z,101001.66
2019-05-30T01:54:06.639Z,101000.31
2019-05-30T01:56:35.142Z,100995.56
2019-05-30T01:59:04.785Z,100990.01
2019-05-30T02:01:33.294Z,100993.52
2019-05-30T02:04:03.291Z,100989.70
2019-05-30T02:06:31.978Z,100988.05
2019-05-30T02:09:01.091Z,100982.45
2019-05-30T02:11:29.748Z,100977.57
2019-05-30T02:13:59.466Z,100982.06
2019-05-30T02:16:28.161Z,100986.62
2019-05-30T02:18:56.610Z,100996.20
2019-05-30T02:21:25.074Z,100984.72
2019-05-30T02:23:53.515Z,100982.72
2019-05-30T02:26:21.953Z,100984.61
2019-05-30T02:28:50.556Z,100986.15
2019-05-30T02:31:37.660Z,100985.20
2019-05-30T02:33:49.161Z,100990.34
2019-05-30T02:36:17.781Z,100991.20
2019-05-30T02:38:46.212Z,100988.06
2019-05-30T02:41:14.719Z,100995.05
2019-05-30T02:43:43.746Z,100998.73
2019-05-30T02:46:12.688Z,101002.09
2019-05-30T02:48:57.270Z,101005.62
2019-05-30T02:51:12.683Z,101008.41
2019-05-30T02:53:41.378Z,101001.27
2019-05-30T02:56:10.761Z,101004.24
2019-05-30T02:58:40.136Z,101013.22
2019-05-30T03:01:09.279Z,101003.52
2019-05-30T03:03:38.736Z,101015.30
2019-05-30T03:06:09.265Z,101022.45
2019-05-30T03:08:37.611Z,101026.09
2019-05-30T03:11:07.893Z,101023.78
2019-05-30T03:13:36.741Z,101018.77
2019-05-30T03:16:07.492Z,101018.95
2019-05-30T03:18:35.567Z,101015.77
2019-05-30T03:21:05.711Z,101023.27
2019-05-30T03:23:34.559Z,101020.52
2019-05-30T03:26:04.778Z,101015.60
2019-05-30T03:28:33.134Z,101024.48
2019-05-30T03:31:05.930Z,101024.91
2019-05-30T03:33:40.870Z,101028.83
2019-05-30T03:36:09.010Z,101029.27
2019-05-30T03:38:33.706Z,101043.53
2019-05-30T03:41:02.271Z,101040.30
2019-05-30T03:43:30.794Z,101037.19
2019-05-30T03:45:59.355Z,101040.64
2019-05-30T03:48:29.926Z,101045.09
2019-05-30T03:51:00.501Z,101048.31
2019-05-30T03:53:29.368Z,101045.18
2019-05-30T03:56:00.861Z,101041.16
2019-05-30T03:58:44.399Z,101047.77
2019-05-30T04:01:18.923Z,101045.81
2019-05-30T04:03:50.921Z,101049.55
2019-05-30T04:06:31.296Z,101043.63
2019-05-30T04:09:04.569Z,101053.14
2019-05-30T04:11:41.920Z,101045.37
2019-05-30T04:14:15.741Z,101047.45
2019-05-30T04:16:43.593Z,101043.47
2019-05-30T04:19:13.139Z,101045.27
2019-05-30T04:21:42.212Z,101051.49
2019-05-30T04:24:12.345Z,101051.05
2019-05-30T04:26:40.877Z,101057.03
2019-05-30T04:29:15.051Z,101055.86
2019-05-30T04:31:43.066Z,101057.91
2019-05-30T04:34:12.575Z,101058.20
2019-05-30T04:36:41.708Z,101054.45
2019-05-30T04:39:11.322Z,101048.27
2019-05-30T04:41:40.440Z,101053.03
2019-05-30T04:44:09.788Z,101060.23
2019-05-30T04:46:39.062Z,101055.91
2019-05-30T04:49:07.567Z,101058.83
2019-05-30T04:51:36.319Z,101063.61
2019-05-30T04:54:04.998Z,101067.51
2019-05-30T04:56:33.415Z,101069.67
2019-05-30T04:59:01.916Z,101067.69
2019-05-30T05:01:30.369Z,101070.01
2019-05-30T05:03:58.871Z,101073.59
2019-05-30T05:06:27.335Z,101073.83
2019-05-30T05:08:55.757Z,101075.86
2019-05-30T05:11:25.341Z,101074.84
2019-05-30T05:13:54.028Z,101081.76
2019-05-30T05:16:33.939Z,101080.50
2019-05-30T05:18:52.609Z,101085.68
2019-05-30T05:21:21.267Z,101086.66
2019-05-30T05:23:49.765Z,101087.34
2019-05-30T05:26:18.194Z,101089.80
2019-05-30T05:28:46.663Z,101083.28
2019-05-30T05:31:16.355Z,101083.52
2019-05-30T05:33:56.099Z,101085.35
2019-05-30T05:36:15.245Z,101088.28
2019-05-30T05:38:43.736Z,101086.03
2019-05-30T05:41:12.236Z,101089.43
2019-05-30T05:43:40.849Z,101089.75
2019-05-30T05:46:09.351Z,101087.70
2019-05-30T05:48:37.777Z,101091.59
2019-05-30T05:51:06.403Z,101092.63
2019-05-30T05:53:34.879Z,101091.78
2019-05-30T05:56:03.380Z,101096.05
2019-05-30T05:58:31.837Z,101097.64
2019-05-30T06:01:00.279Z,101104.86
2019-05-30T06:03:28.714Z,101102.39
2019-05-30T06:05:57.176Z,101104.55
2019-05-30T06:08:25.938Z,101108.61
2019-05-30T06:10:54.396Z,101106.39
2019-05-30T06:13:23.047Z,101106.70
2019-05-30T06:15:51.483Z,101116.06
2019-05-30T06:18:20.222Z,101118.25
2019-05-30T06:20:48.892Z,101114.80
2019-05-30T06:23:17.415Z,101121.81
2019-05-30T06:25:45.829Z,101111.09
2019-05-30T06:28:14.374Z,101118.00
2019-05-30T06:30:42.813Z,101113.67
2019-05-30T06:33:11.250Z,101124.16
2019-05-30T06:35:39.711Z,101113.92
2019-05-30T06:38:08.213Z,101118.36
2019-05-30T06:40:36.821Z,101122.20
2019-05-30T06:43:05.386Z,101123.62
2019-05-30T06:45:33.818Z,101120.17
2019-05-30T06:48:02.250Z,101123.24
2019-05-30T06:50:30.974Z,101122.78
2019-05-30T06:52:59.422Z,101131.70
2019-05-30T06:55:29.420Z,101134.26
2019-05-30T06:57:58.146Z,101129.58
2019-05-30T07:00:28.121Z,101133.11
2019-05-30T07:02:56.850Z,101132.94
2019-05-30T07:05:27.674Z,101136.19
2019-05-30T07:07:55.614Z,101134.78
2019-05-30T07:10:24.874Z,101132.97
2019-05-30T07:12:53.418Z,101132.62
2019-05-30T07:15:23.130Z,101132.04
2019-05-30T07:17:51.695Z,101140.00
2019-05-30T07:20:20.522Z,101135.84
2019-05-30T07:22:48.957Z,101138.89
2019-05-30T07:25:18.421Z,101141.28
2019-05-30T07:27:46.913Z,101141.17
2019-05-30T07:30:17.288Z,101143.11
2019-05-30T07:32:45.722Z,101143.30
2019-05-30T07:35:14.692Z,101141.41
2019-05-30T07:37:46.415Z,101144.64
2019-05-30T07:40:18.643Z,101145.25
2019-05-30T07:42:44.180Z,101145.04
2019-05-30T07:45:14.721Z,101146.67
2019-05-30T07:47:43.218Z,101145.15
2019-05-30T07:50:12.219Z,101145.40
2019-05-30T07:52:41.310Z,101143.56
2019-05-30T07:55:10.986Z,101144.14
2019-05-30T07:57:41.340Z,101142.19
2019-05-30T08:00:11.998Z,101140.83
2019-05-30T08:02:40.502Z,101138.44
2019-05-30T08:05:23.470Z,101141.30
2019-05-30T08:07:40.080Z,101136.62
2019-05-30T08:10:09.763Z,101135.66
2019-05-30T08:12:38.519Z,101131.72
2019-05-30T08:15:08.763Z,101128.34
2019-05-30T08:17:37.891Z,101133.79
2019-05-30T08:20:07.724Z,101132.23
2019-05-30T08:22:36.296Z,101137.98
2019-05-30T08:25:09.081Z,101142.42
2019-05-30T08:27:38.673Z,101141.47
2019-05-30T08:30:08.472Z,101135.85
2019-05-30T08:32:37.014Z,101130.19
2019-05-30T08:35:06.784Z,101130.66
2019-05-30T08:37:35.247Z,101132.88
2019-05-30T08:40:05.417Z,101131.95
2019-05-30T08:42:33.868Z,101125.20
2019-05-30T08:45:02.366Z,101127.47
2019-05-30T08:47:31.860Z,101127.37
2019-05-30T08:50:00.337Z,101119.30
2019-05-30T08:52:30.262Z,101126.16
2019-05-30T08:54:58.875Z,101122.94
2019-05-30T08:57:27.358Z,101119.06
2019-05-30T08:59:55.784Z,101123.41
2019-05-30T09:02:24.282Z,101123.57
2019-05-30T09:04:52.867Z,101128.41
2019-05-30T09:07:21.393Z,101125.73
2019-05-30T09:09:49.825Z,101114.00
2019-05-30T09:12:18.296Z,101119.57
2019-05-30T09:14:46.988Z,101117.63
2019-05-30T09:17:15.596Z,101114.67
2019-05-30T09:19:45.336Z,101110.65
2019-05-30T09:22:14.019Z,101111.18
2019-05-30T09:24:43.810Z,101109.31
2019-05-30T09:27:12.465Z,101111.70
2019-05-30T09:29:42.466Z,101111.30
2019-05-30T09:32:11.400Z,101106.67
2019-05-30T09:34:41.516Z,101113.56
2019-05-30T09:37:10.161Z,101105.91
2019-05-30T09:39:39.134Z,101100.67
2019-05-30T09:42:08.553Z,101102.39
2019-05-30T09:44:36.982Z,101105.22
2019-05-30T09:47:06.663Z,101104.53
2019-05-30T09:49:35.120Z,101103.30
2019-05-30T09:52:03.647Z,101104.46
2019-05-30T09:54:32.077Z,101107.30
2019-05-30T09:57:00.841Z,101104.54
2019-05-30T09:59:29.270Z,101105.68
2019-05-30T10:01:57.706Z,101098.28
2019-05-30T10:04:26.273Z,101096.08
2019-05-30T10:06:54.717Z,101090.05
2019-05-30T10:09:23.228Z,101092.28
2019-05-30T10:11:51.755Z,101091.11
2019-05-30T10:14:20.258Z,101084.64
2019-05-30T10:16:54.437Z,101089.81
2019-05-30T10:19:18.956Z,101095.86
2019-05-30T10:21:48.907Z,101087.13
2019-05-30T10:24:17.497Z,101088.45
2019-05-30T10:26:47.134Z,101084.78
2019-05-30T10:29:15.696Z,101083.45
2019-05-30T10:31:45.009Z,101086.52
2019-05-30T10:34:14.413Z,101084.87
2019-05-30T10:36:44.496Z,101079.77
2019-05-30T10:39:13.034Z,101082.10
2019-05-30T10:41:43.221Z,101082.91
2019-05-30T10:44:11.650Z,101082.14
2019-05-30T10:46:40.093Z,101084.87
2019-05-30T10:49:08.554Z,101083.29
2019-05-30T10:51:37.058Z,101083.80
2019-05-30T10:54:05.623Z,101085.79
2019-05-30T10:56:34.212Z,101085.75
2019-05-30T10:59:02.781Z,101080.89
2019-05-30T11:01:31.291Z,101083.65
2019-05-30T11:03:59.744Z,101082.25
2019-05-30T11:06:34.475Z,101085.72
2019-05-30T11:09:04.701Z,101083.98
2019-05-30T11:11:33.136Z,101090.41
2019-05-30T11:14:01.775Z,101084.13
2019-05-30T11:16:30.232Z,101089.92
2019-05-30T11:18:58.673Z,101084.27
2019-05-30T11:21:27.117Z,101088.19
2019-05-30T11:23:56.768Z,101082.78
2019-05-30T11:26:25.296Z,101078.21
2019-05-30T11:28:54.790Z,101080.95
2019-05-30T11:31:23.399Z,101075.13
2019-05-30T11:33:52.875Z,101080.26
2019-05-30T11:36:21.337Z,101070.16
2019-05-30T11:38:51.986Z,101071.68
2019-05-30T11:41:20.749Z,101076.62
2019-05-30T11:43:49.383Z,101073.48
2019-05-30T11:46:17.850Z,101079.09
2019-05-30T11:48:46.349Z,101075.59
2019-05-30T11:51:14.928Z,101077.82
2019-05-30T11:53:43.358Z,101078.36
2019-05-30T11:56:11.790Z,101079.64
2019-05-30T11:58:40.325Z,101080.71
2019-05-30T12:01:08.824Z,101080.72
2019-05-30T12:03:37.326Z,101083.67
2019-05-30T12:06:05.949Z,101080.91
2019-05-30T12:08:34.438Z,101081.20
2019-05-30T12:11:02.885Z,101084.78
2019-05-30T12:13:31.346Z,101083.12
2019-05-30T12:15:59.772Z,101088.98
2019-05-30T12:18:28.290Z,101087.13
2019-05-30T12:20:57.800Z,101083.04
2019-05-30T12:23:26.277Z,101081.34
2019-05-30T12:25:55.920Z,101087.89
2019-05-30T12:28:24.532Z,101086.22
2019-05-30T12:30:59.050Z,101088.70
2019-05-30T12:33:23.120Z,101087.16
2019-05-30T12:35:52.404Z,101088.25
2019-05-30T12:38:20.923Z,101085.27
2019-05-30T12:40:49.360Z,101082.81
2019-05-30T12:43:17.817Z,101083.97
2019-05-30T12:45:46.250Z,101082.01
2019-05-30T12:48:14.683Z,101083.84
2019-05-30T12:50:43.154Z,101095.08
2019-05-30T12:53:11.590Z,101091.16
2019-05-30T12:55:40.029Z,101095.90
2019-05-30T12:58:08.582Z,101093.82
2019-05-30T13:00:38.471Z,101090.16
2019-05-30T13:03:07.357Z,101087.11
2019-05-30T13:05:35.940Z,101088.63
2019-05-30T13:08:17.973Z,101089.69
2019-05-30T13:10:34.786Z,101087.20
2019-05-30T13:13:04.093Z,101084.78
2019-05-30T13:15:32.605Z,101083.91
2019-05-30T13:18:01.029Z,101083.14
2019-05-30T13:20:29.781Z,101092.31
2019-05-30T13:22:58.489Z,101082.06
2019-05-30T13:25:27.158Z,101083.42
2019-05-30T13:28:03.267Z,101084.19
2019-05-30T13:30:27.048Z,101072.72
2019-05-30T13:32:56.579Z,101072.10
2019-05-30T13:35:25.304Z,101080.74
2019-05-30T13:37:53.734Z,101074.73
2019-05-30T13:40:25.394Z,101070.82
2019-05-30T13:42:52.912Z,101075.40
2019-05-30T13:45:21.484Z,101076.23
2019-05-30T13:47:49.992Z,101076.06
2019-05-30T13:50:18.803Z,101075.61
2019-05-30T13:52:47.245Z,101079.17
2019-05-30T13:55:15.815Z,101079.66
2019-05-30T13:57:44.288Z,101078.73
2019-05-30T14:00:15.462Z,101075.47
2019-05-30T14:02:43.900Z,101074.46
2019-05-30T14:05:13.102Z,101078.42
2019-05-30T14:07:41.607Z,101066.86
2019-05-30T14:10:11.188Z,101069.13
2019-05-30T14:12:39.841Z,101077.14
2019-05-30T14:15:14.063Z,101067.17
2019-05-30T14:17:40.931Z,101073.02
2019-05-30T14:20:11.266Z,101068.14
2019-05-30T14:22:40.025Z,101068.53
2019-05-30T14:25:10.009Z,101071.55
2019-05-30T14:27:38.891Z,101073.48
2019-05-30T14:30:09.194Z,101068.00
2019-05-30T14:32:37.707Z,101065.08
2019-05-30T14:35:08.495Z,101066.55
2019-05-30T14:37:37.089Z,101070.64
2019-05-30T14:40:14.189Z,101071.02
2019-05-30T14:42:42.789Z,101072.73
2019-05-30T14:45:14.535Z,101071.13
2019-05-30T14:47:43.292Z,101071.64
2019-05-30T14:50:13.182Z,101071.62
2019-05-30T14:52:41.795Z,101066.05
2019-05-30T14:55:13.084Z,101062.23
2019-05-30T14:57:41.727Z,101077.83
2019-05-30T15:00:13.652Z,101075.47
2019-05-30T15:02:42.818Z,101075.88
2019-05-30T15:05:11.815Z,101072.03
2019-05-30T15:07:40.315Z,101062.03
2019-05-30T15:10:10.523Z,101069.73
2019-05-30T15:12:39.212Z,101066.17
2019-05-30T15:15:12.413Z,101063.38
2019-05-30T15:17:39.337Z,101056.64
2019-05-30T15:20:10.261Z,101056.88
2019-05-30T15:22:38.907Z,101053.11
2019-05-30T15:25:08.196Z,101051.70
2019-05-30T15:27:37.102Z,101049.92
2019-05-30T15:30:10.620Z,101045.81
2019-05-30T15:32:39.304Z,101047.52
2019-05-30T15:35:08.883Z,101050.00
2019-05-30T15:37:40.611Z,101043.23
2019-05-30T15:40:08.892Z,101043.05
2019-05-30T15:42:37.423Z,101047.61
2019-05-30T15:45:09.758Z,101045.28
2019-05-30T15:47:38.514Z,101045.11
2019-05-30T15:50:10.510Z,101044.63
2019-05-30T15:52:39.151Z,101044.27
2019-05-30T15:55:09.274Z,101046.19
2019-05-30T15:57:37.887Z,101045.11
2019-05-30T16:00:12.253Z,101045.61
2019-05-30T16:02:41.055Z,101042.09
2019-05-30T16:05:10.484Z,101039.54
2019-05-30T16:07:39.030Z,101037.89
2019-05-30T16:10:08.433Z,101040.25
2019-05-30T16:12:36.863Z,101042.16
2019-05-30T16:15:08.419Z,101042.47
2019-05-30T16:17:36.950Z,101034.19
2019-05-30T16:20:08.793Z,101038.67
2019-05-30T16:22:37.304Z,101036.84
2019-05-30T16:25:07.230Z,101046.86
2019-05-30T16:27:35.738Z,101037.59
2019-05-30T16:30:06.581Z,101039.39
2019-05-30T16:32:35.079Z,101043.48
2019-05-30T16:35:04.457Z,101040.31
2019-05-30T16:37:32.902Z,101037.33
2019-05-30T16:40:06.298Z,101038.84
2019-05-30T16:42:31.718Z,101031.30
2019-05-30T16:45:00.156Z,101028.06
2019-05-30T16:47:28.608Z,101028.38
2019-05-30T16:49:57.049Z,101032.39
2019-05-30T16:52:25.495Z,101030.02
2019-05-30T16:54:53.960Z,101023.88
2019-05-30T16:57:22.713Z,101024.34
2019-05-30T16:59:51.250Z,101027.40
2019-05-30T17:02:20.742Z,101022.81
2019-05-30T17:04:49.337Z,101027.61
2019-05-30T17:07:19.030Z,101024.47
2019-05-30T17:09:47.774Z,101023.37
2019-05-30T17:12:17.328Z,101020.73
2019-05-30T17:14:46.025Z,101023.78
2019-05-30T17:17:16.119Z,101027.19
2019-05-30T17:19:44.859Z,101024.14
2019-05-30T17:22:13.226Z,101028.60
2019-05-30T17:24:41.742Z,101025.48
2019-05-30T17:27:10.269Z,101028.59
2019-05-30T17:29:38.706Z,101024.54
2019-05-30T17:32:07.284Z,101023.72
2019-05-30T17:34:35.715Z,101026.56
2019-05-30T17:37:04.214Z,101032.01
2019-05-30T17:39:32.758Z,101035.66
2019-05-30T17:42:01.205Z,101037.70
2019-05-30T17:44:29.914Z,101035.56
2019-05-30T17:46:58.426Z,101038.36
2019-05-30T17:49:27.865Z,101041.21
2019-05-30T17:51:56.487Z,101044.16
2019-05-30T17:54:25.998Z,101037.53
2019-05-30T17:56:54.478Z,101041.47
2019-05-30T17:59:24.251Z,101048.42
2019-05-30T18:01:52.871Z,101047.06
2019-05-30T18:04:22.471Z,101042.62
2019-05-30T18:06:51.100Z,101045.55
2019-05-30T18:09:20.768Z,101047.45
2019-05-30T18:11:52.197Z,101044.48
2019-05-30T18:14:19.522Z,101039.06
2019-05-30T18:16:47.992Z,101049.59
2019-05-30T18:19:16.559Z,101040.61
2019-05-30T18:21:45.006Z,101048.50
2019-05-30T18:24:13.534Z,101043.22
2019-05-30T18:26:41.963Z,101050.56
2019-05-30T18:29:10.461Z,101050.55
2019-05-30T18:31:38.993Z,101049.06
2019-05-30T18:34:07.500Z,101048.52
2019-05-30T18:36:35.924Z,101050.26
2019-05-30T18:46:02.554Z,101054.72
2019-05-30T18:48:31.498Z,101058.62
2019-05-30T18:51:00.088Z,101060.55
2019-05-30T18:53:28.632Z,101057.22
2019-05-30T18:55:57.103Z,101058.35
2019-05-30T18:58:26.705Z,101060.50
2019-05-30T19:00:55.422Z,101058.09
2019-05-30T19:03:24.489Z,101060.41
2019-05-30T19:05:53.212Z,101057.59
2019-05-30T19:08:21.676Z,101063.55
2019-05-30T19:10:50.180Z,101052.39
2019-05-30T19:13:18.628Z,101051.23
2019-05-30T19:15:47.210Z,101053.16
2019-05-30T19:18:15.648Z,101057.86
2019-05-30T19:20:44.089Z,101057.03
2019-05-30T19:23:12.559Z,101056.30
2019-05-30T19:25:41.004Z,101058.40
2019-05-30T19:28:09.453Z,101061.58
2019-05-30T19:30:41.002Z,101066.76
2019-05-30T19:33:08.111Z,101069.24
2019-05-30T19:35:37.514Z,101069.58
2019-05-30T19:38:06.232Z,101070.98
2019-05-30T19:40:35.851Z,101074.02
2019-05-30T19:43:04.463Z,101073.71
2019-05-30T19:45:34.073Z,101077.19
2019-05-30T19:48:02.681Z,101081.48
2019-05-30T19:50:31.116Z,101087.89
2019-05-30T19:52:59.783Z,101092.56
2019-05-30T19:55:29.088Z,101099.00
2019-05-30T19:57:57.702Z,101097.00
2019-05-30T20:00:26.394Z,101103.75
2019-05-30T20:02:54.838Z,101099.47
2019-05-30T20:05:23.358Z,101105.02
2019-05-30T20:07:51.832Z,101110.02
2019-05-30T20:10:21.417Z,101117.95
2019-05-30T20:12:49.840Z,101119.78
2019-05-30T20:15:18.830Z,101116.21
2019-05-30T20:17:47.279Z,101127.70
2019-05-30T20:20:16.412Z,101136.72
2019-05-30T20:22:44.915Z,101136.97
2019-05-30T20:25:15.185Z,101134.98
2019-05-30T20:27:43.628Z,101141.16
2019-05-30T20:30:14.010Z,101138.48
2019-05-30T20:32:43.291Z,101135.38
2019-05-30T20:35:12.190Z,101138.87
2019-05-30T20:37:40.904Z,101133.06
2019-05-30T20:40:10.458Z,101137.07
2019-05-30T20:42:39.112Z,101131.92
2019-05-30T20:45:10.052Z,101135.30
2019-05-30T20:47:40.205Z,101137.83
2019-05-30T20:50:09.924Z,101147.50
2019-05-30T20:52:41.520Z,101139.52
2019-05-30T20:55:10.154Z,101137.69
2019-05-30T20:57:38.586Z,101142.34
2019-05-30T21:00:09.269Z,101151.94
2019-05-30T21:02:39.098Z,101152.08
2019-05-30T21:05:08.581Z,101154.16
2019-05-30T21:07:37.853Z,101157.72
2019-05-30T21:10:08.527Z,101162.06
2019-05-30T21:12:41.281Z,101163.80
2019-05-30T21:15:08.496Z,101162.61
2019-05-30T21:17:37.746Z,101160.42
2019-05-30T21:20:11.133Z,101158.38
2019-05-30T21:22:38.241Z,101154.59
2019-05-30T21:25:08.117Z,101159.17
2019-05-30T21:27:36.932Z,101157.05
2019-05-30T21:30:09.051Z,101158.70
2019-05-30T21:32:38.317Z,101154.59
2019-05-30T21:35:08.232Z,101158.05
2019-05-30T21:37:37.610Z,101161.95
2019-05-30T21:40:08.082Z,101164.55
2019-05-30T21:42:54.640Z,101161.86
2019-05-30T21:45:08.047Z,101160.93
2019-05-30T21:47:36.544Z,101168.19
2019-05-30T21:50:06.883Z,101166.41
2019-05-30T21:52:35.599Z,101166.59
2019-05-30T21:55:07.558Z,101164.97
2019-05-30T21:57:36.067Z,101163.17
2019-05-30T22:00:10.532Z,101169.59
2019-05-30T22:02:40.230Z,101169.45
2019-05-30T22:05:09.085Z,101167.33
2019-05-30T22:07:37.615Z,101168.27
2019-05-30T22:10:06.391Z,101160.02
2019-05-30T22:12:34.821Z,101164.02
2019-05-30T22:15:03.363Z,101159.97
2019-05-30T22:17:31.793Z,101154.60
2019-05-30T22:20:00.228Z,101154.73
2019-05-30T22:22:28.743Z,101147.70
2019-05-30T22:24:57.254Z,101160.91
2019-05-30T22:27:25.692Z,101147.55
2019-05-30T22:29:54.153Z,101151.33
2019-05-30T22:32:22.583Z,101149.26
2019-05-30T22:34:53.001Z,101144.47
2019-05-30T22:37:21.485Z,101145.87
2019-05-30T22:39:50.942Z,101139.84
2019-05-30T22:42:19.431Z,101142.42
2019-05-30T22:44:48.041Z,101137.55
2019-05-30T22:47:16.511Z,101142.75
2019-05-30T22:49:44.946Z,101148.70
2019-05-30T22:52:13.403Z,101144.74
2019-05-30T22:54:41.848Z,101148.36
2019-05-30T22:57:10.273Z,101141.97
2019-05-30T22:59:38.821Z,101149.91
2019-05-30T23:02:07.322Z,101150.38
2019-05-30T23:04:35.753Z,101145.52
2019-05-30T23:07:04.474Z,101149.19
2019-05-30T23:09:32.903Z,101146.97
2019-05-30T23:12:01.374Z,101149.22
2019-05-30T23:14:29.826Z,101148.15
2019-05-30T23:16:58.265Z,101148.36
2019-05-30T23:19:26.689Z,101146.47
2019-05-30T23:21:55.193Z,101139.42
2019-05-30T23:24:23.617Z,101142.96
2019-05-30T23:26:52.044Z,101142.30
2019-05-30T23:29:20.514Z,101146.25
2019-05-30T23:31:49.894Z,101149.63
2019-05-30T23:34:18.438Z,101140.12
2019-05-30T23:36:48.442Z,101148.25
2019-05-30T23:39:16.985Z,101148.79
2019-05-30T23:41:46.920Z,101151.41
2019-05-30T23:44:15.450Z,101151.55
2019-05-30T23:46:43.880Z,101146.44
2019-05-30T23:49:12.316Z,101155.71
2019-05-30T23:51:40.920Z,101144.00
2019-05-30T23:54:09.349Z,101139.23
2019-05-30T23:56:37.789Z,101134.33
2019-05-30T23:59:06.417Z,101135.57
