createdAt,value
2023-03-11T00:03:14.226Z,100.00
2023-03-11T00:08:19.285Z,100.00
2023-03-11T00:10:48.088Z,100.00
2023-03-11T00:13:19.026Z,100.00
2023-03-11T00:15:48.761Z,100.00
2023-03-11T00:18:28.573Z,100.00
2023-03-11T00:20:57.388Z,100.00
2023-03-11T00:23:26.539Z,100.00
2023-03-11T00:28:25.701Z,100.00
2023-03-11T00:30:52.752Z,100.00
2023-03-11T00:33:19.310Z,100.00
2023-03-11T00:35:45.853Z,100.00
2023-03-11T00:38:15.469Z,100.00
2023-03-11T00:40:45.847Z,100.00
2023-03-11T00:43:16.194Z,100.00
2023-03-11T00:45:43.532Z,100.00
2023-03-11T00:48:12.058Z,100.00
2023-03-11T00:50:38.858Z,100.00
2023-03-11T00:53:08.474Z,100.00
2023-03-11T00:55:37.900Z,100.00
2023-03-11T00:58:06.807Z,100.00
2023-03-11T01:00:33.785Z,100.00
2023-03-11T01:03:00.748Z,100.00
2023-03-11T01:05:30.434Z,100.00
2023-03-11T01:07:57.060Z,100.00
2023-03-11T01:10:24.141Z,100.00
2023-03-11T01:12:59.205Z,100.00
2023-03-11T01:15:42.022Z,100.00
2023-03-11T01:18:20.898Z,100.00
2023-03-11T01:20:49.313Z,100.00
2023-03-11T01:23:50.176Z,100.00
2023-03-11T01:29:17.520Z,100.00
2023-03-11T01:31:52.056Z,100.00
2023-03-11T01:37:18.231Z,100.00
2023-03-11T01:39:48.725Z,100.00
2023-03-11T01:48:47.521Z,100.00
2023-03-11T01:51:26.312Z,100.00
2023-03-11T01:54:05.162Z,100.00
2023-03-11T01:56:43.274Z,100.00
2023-03-11T01:59:33.150Z,100.00
2023-03-11T02:05:06.636Z,100.00
2023-03-11T02:07:36.855Z,100.00
2023-03-11T02:12:56.998Z,100.00
2023-03-11T02:15:28.334Z,100.00
2023-03-11T02:18:07.300Z,100.00
2023-03-11T02:21:03.679Z,100.00
2023-03-11T02:23:52.467Z,100.00
2023-03-11T02:29:21.482Z,100.00
2023-03-11T02:31:54.125Z,100.00
2023-03-11T02:34:28.718Z,100.00
2023-03-11T02:37:02.112Z,100.00
2023-03-11T02:39:38.943Z,100.00
2023-03-11T02:42:29.093Z,100.00
2023-03-11T02:45:11.462Z,100.00
2023-03-11T02:47:49.120Z,100.00
2023-03-11T02:50:21.558Z,100.00
2023-03-11T02:53:04.354Z,100.00
2023-03-11T02:55:35.064Z,100.00
2023-03-11T02:58:12.353Z,100.00
2023-03-11T03:00:42.835Z,100.00
2023-03-11T03:03:26.564Z,100.00
2023-03-11T03:06:03.680Z,100.00
2023-03-11T03:08:39.224Z,100.00
2023-03-11T03:11:18.504Z,100.00
2023-03-11T03:16:19.284Z,100.00
2023-03-11T03:18:51.266Z,100.00
2023-03-11T03:21:21.728Z,100.00
2023-03-11T03:23:50.465Z,100.00
2023-03-11T03:26:20.982Z,100.00
2023-03-11T03:28:56.110Z,100.00
2023-03-11T03:31:26.280Z,100.00
2023-03-11T03:33:57.019Z,100.00
2023-03-11T03:36:30.564Z,100.00
2023-03-11T03:39:02.736Z,100.00
2023-03-11T03:41:33.406Z,100.00
2023-03-11T03:44:07.191Z,100.00
2023-03-11T03:49:11.361Z,100.00
2023-03-11T03:51:53.922Z,100.00
2023-03-11T03:54:30.312Z,100.00
2023-03-11T03:57:05.281Z,100.00
2023-03-11T03:59:37.828Z,100.00
2023-03-11T04:02:08.667Z,100.00
2023-03-11T04:04:49.721Z,100.00
2023-03-11T04:07:29.943Z,100.00
2023-03-11T04:10:05.607Z,100.00
2023-03-11T04:12:37.058Z,100.00
2023-03-11T04:15:10.564Z,100.00
2023-03-11T04:17:41.848Z,100.00
2023-03-11T04:20:18.838Z,100.00
2023-03-11T04:25:19.210Z,100.00
2023-03-11T04:27:53.025Z,100.00
2023-03-11T04:30:20.635Z,100.00
2023-03-11T04:32:48.275Z,100.00
2023-03-11T04:35:23.847Z,100.00
2023-03-11T04:37:52.345Z,100.00
2023-03-11T04:40:30.814Z,100.00
2023-03-11T04:43:01.135Z,100.00
2023-03-11T04:45:31.954Z,100.00
2023-03-11T04:48:01.983Z,100.00
2023-03-11T04:50:30.151Z,100.00
2023-03-11T04:53:06.236Z,100.00
2023-03-11T04:55:38.154Z,100.00
2023-03-11T04:58:11.083Z,100.00
2023-03-11T05:00:38.010Z,100.00
2023-03-11T05:03:13.952Z,100.00
2023-03-11T05:05:46.689Z,100.00
2023-03-11T05:08:19.469Z,100.00
2023-03-11T05:10:52.468Z,100.00
2023-03-11T05:13:24.454Z,100.00
2023-03-11T05:18:24.925Z,100.00
2023-03-11T05:20:53.737Z,100.00
2023-03-11T05:23:22.448Z,100.00
2023-03-11T05:25:55.546Z,100.00
2023-03-11T05:28:26.094Z,100.00
2023-03-11T05:33:39.118Z,100.00
2023-03-11T05:36:10.029Z,100.00
2023-03-11T05:41:12.812Z,100.00
2023-03-11T05:43:41.315Z,100.00
2023-03-11T05:46:25.725Z,100.00
2023-03-11T05:49:01.396Z,100.00
2023-03-11T05:51:38.329Z,100.00
2023-03-11T05:54:11.382Z,100.00
2023-03-11T05:59:14.332Z,100.00
2023-03-11T06:01:44.101Z,100.00
2023-03-11T06:04:15.639Z,100.00
2023-03-11T06:06:42.994Z,100.00
2023-03-11T06:09:21.558Z,100.00
2023-03-11T06:11:56.764Z,100.00
2023-03-11T06:14:24.501Z,100.00
2023-03-11T06:17:00.839Z,100.00
2023-03-11T06:22:29.791Z,100.00
2023-03-11T06:25:01.213Z,100.00
2023-03-11T06:27:29.615Z,100.00
2023-03-11T06:30:02.073Z,100.00
2023-03-11T06:32:35.249Z,100.00
2023-03-11T06:35:08.502Z,100.00
2023-03-11T06:37:40.008Z,100.00
2023-03-11T06:40:13.630Z,100.00
2023-03-11T06:42:45.829Z,100.00
2023-03-11T06:45:13.078Z,100.00
2023-03-11T06:47:46.350Z,100.00
2023-03-11T06:50:20.337Z,100.00
2023-03-11T06:52:47.542Z,100.00
2023-03-11T06:55:14.478Z,100.00
2023-03-11T06:57:48.160Z,100.00
2023-03-11T07:00:17.404Z,100.00
2023-03-11T07:02:49.109Z,100.00
2023-03-11T07:07:57.074Z,100.00
2023-03-11T07:10:27.469Z,100.00
2023-03-11T07:12:55.644Z,100.00
2023-03-11T07:15:24.881Z,100.00
2023-03-11T07:17:55.732Z,100.00
2023-03-11T07:20:25.387Z,100.00
2023-03-11T07:23:00.897Z,100.00
2023-03-11T07:27:54.493Z,100.00
2023-03-11T07:30:21.292Z,100.00
2023-03-11T07:32:47.926Z,100.00
2023-03-11T07:35:15.160Z,100.00
2023-03-11T07:37:41.858Z,100.00
2023-03-11T07:42:37.180Z,100.00
2023-03-11T07:45:04.002Z,100.00
2023-03-11T07:47:30.781Z,100.00
2023-03-11T07:49:57.520Z,100.00
2023-03-11T07:52:24.335Z,100.00
2023-03-11T07:57:17.791Z,100.00
2023-03-11T08:02:12.039Z,100.00
2023-03-11T08:04:38.893Z,100.00
2023-03-11T08:07:05.714Z,100.00
2023-03-11T08:09:32.693Z,100.00
2023-03-11T08:11:59.523Z,100.00
2023-03-11T08:14:26.480Z,100.00
2023-03-11T08:16:53.840Z,100.00
2023-03-11T08:19:20.672Z,100.00
2023-03-11T08:21:47.393Z,100.00
2023-03-11T08:24:14.838Z,100.00
2023-03-11T08:26:42.403Z,100.00
2023-03-11T08:29:09.464Z,100.00
2023-03-11T08:31:36.611Z,100.00
2023-03-11T08:34:06.220Z,100.00
2023-03-11T08:36:33.718Z,100.00
2023-03-11T08:39:01.235Z,100.00
2023-03-11T08:41:28.499Z,100.00
2023-03-11T08:43:55.394Z,100.00
2023-03-11T08:46:27.000Z,100.00
2023-03-11T08:48:55.638Z,100.00
2023-03-11T08:51:23.804Z,100.00
2023-03-11T08:53:51.739Z,100.00
2023-03-11T08:56:19.155Z,100.00
2023-03-11T08:58:46.524Z,100.00
2023-03-11T09:01:13.660Z,100.00
2023-03-11T09:03:41.057Z,100.00
2023-03-11T09:06:11.714Z,100.00
2023-03-11T09:08:38.488Z,100.00
2023-03-11T09:11:05.841Z,100.00
2023-03-11T09:13:33.068Z,100.00
2023-03-11T09:15:59.876Z,100.00
2023-03-11T09:18:27.441Z,100.00
2023-03-11T09:20:58.319Z,100.00
2023-03-11T09:23:25.327Z,100.00
2023-03-11T09:25:52.693Z,100.00
2023-03-11T09:28:19.183Z,100.00
2023-03-11T09:33:12.287Z,100.00
2023-03-11T09:35:39.717Z,100.00
2023-03-11T09:38:06.645Z,100.00
2023-03-11T09:40:44.402Z,100.00
2023-03-11T09:43:25.008Z,100.00
2023-03-11T09:46:00.548Z,100.00
2023-03-11T09:51:09.592Z,100.00
2023-03-11T09:56:18.970Z,100.00
2023-03-11T10:01:24.223Z,100.00
2023-03-11T10:03:54.535Z,100.00
2023-03-11T10:06:26.729Z,100.00
2023-03-11T10:09:03.233Z,100.00
2023-03-11T10:14:20.688Z,100.00
2023-03-11T10:16:55.656Z,100.00
2023-03-11T10:22:32.094Z,100.00
2023-03-11T10:25:07.884Z,100.00
2023-03-11T10:30:36.316Z,100.00
2023-03-11T10:33:39.400Z,100.00
2023-03-11T10:36:17.448Z,100.00
2023-03-11T10:39:00.966Z,100.00
2023-03-11T10:41:41.414Z,100.00
2023-03-11T10:44:24.866Z,100.00
2023-03-11T10:46:54.818Z,100.00
2023-03-11T10:49:24.076Z,100.00
2023-03-11T10:52:10.865Z,100.00
2023-03-11T10:57:36.654Z,100.00
2023-03-11T11:00:17.411Z,100.00
2023-03-11T11:02:54.036Z,100.00
2023-03-11T11:05:20.555Z,100.00
2023-03-11T11:10:21.467Z,100.00
2023-03-11T11:13:06.778Z,100.00
2023-03-11T11:15:40.748Z,100.00
2023-03-11T11:18:33.529Z,100.00
2023-03-11T11:21:07.587Z,100.00
2023-03-11T11:23:39.763Z,100.00
2023-03-11T11:26:24.503Z,100.00
2023-03-11T11:29:09.088Z,100.00
2023-03-11T11:31:40.294Z,100.00
2023-03-11T11:34:31.965Z,100.00
2023-03-11T11:37:01.189Z,100.00
2023-03-11T11:39:32.376Z,100.00
2023-03-11T11:42:00.794Z,100.00
2023-03-11T11:44:34.092Z,100.00
2023-03-11T11:47:13.650Z,100.00
2023-03-11T11:52:25.153Z,100.00
2023-03-11T11:55:02.800Z,100.00
2023-03-11T11:57:32.634Z,100.00
2023-03-11T12:00:05.424Z,100.00
2023-03-11T12:05:31.022Z,100.00
2023-03-11T12:08:08.938Z,100.00
2023-03-11T12:10:41.402Z,100.00
2023-03-11T12:13:30.652Z,100.00
2023-03-11T12:18:58.396Z,97.63
2023-03-11T12:24:34.406Z,100.00
2023-03-11T12:27:09.065Z,97.55
2023-03-11T12:29:46.761Z,97.27
2023-03-11T12:32:36.771Z,99.51
2023-03-11T12:35:18.400Z,98.80
2023-03-11T12:37:45.613Z,96.02
2023-03-11T12:43:30.124Z,98.28
2023-03-11T12:46:01.134Z,97.34
2023-03-11T12:48:27.810Z,94.76
2023-03-11T12:50:55.062Z,97.99
2023-03-11T12:53:41.692Z,97.88
2023-03-11T12:56:26.407Z,98.71
2023-03-11T12:58:59.402Z,99.50
2023-03-11T13:04:38.898Z,90.21
2023-03-11T13:07:26.163Z,90.52
2023-03-11T13:10:12.842Z,96.60
2023-03-11T13:15:20.434Z,97.27
2023-03-11T13:17:58.826Z,96.00
2023-03-11T13:20:44.560Z,94.67
2023-03-11T13:23:13.932Z,89.14
2023-03-11T13:28:31.064Z,92.28
2023-03-11T13:31:38.436Z,98.83
2023-03-11T13:34:05.252Z,100.00
2023-03-11T13:36:56.550Z,100.00
2023-03-11T13:42:20.984Z,100.00
2023-03-11T13:47:17.951Z,100.00
2023-03-11T13:49:53.793Z,100.00
2023-03-11T13:52:27.660Z,100.00
2023-03-11T13:55:01.427Z,100.00
2023-03-11T13:57:35.506Z,100.00
2023-03-11T14:00:24.363Z,100.00
2023-03-11T14:02:55.976Z,100.00
2023-03-11T14:05:27.441Z,100.00
2023-03-11T14:07:54.861Z,100.00
2023-03-11T14:10:23.877Z,100.00
2023-03-11T14:15:27.506Z,100.00
2023-03-11T14:18:29.305Z,100.00
2023-03-11T14:21:00.721Z,100.00
2023-03-11T14:23:33.616Z,100.00
2023-03-11T14:26:06.343Z,100.00
2023-03-11T14:28:41.204Z,100.00
2023-03-11T14:31:08.309Z,100.00
2023-03-11T14:33:35.260Z,100.00
2023-03-11T14:36:06.950Z,100.00
2023-03-11T14:38:33.962Z,100.00
2023-03-11T14:41:05.420Z,100.00
2023-03-11T14:43:38.007Z,100.00
2023-03-11T14:46:11.157Z,100.00
2023-03-11T14:48:44.197Z,100.00
2023-03-11T14:51:29.939Z,100.00
2023-03-11T14:54:08.505Z,100.00
2023-03-11T14:56:40.423Z,100.00
2023-03-11T14:59:15.216Z,100.00
2023-03-11T15:01:43.947Z,100.00
2023-03-11T15:04:34.380Z,100.00
2023-03-11T15:07:04.351Z,100.00
2023-03-11T15:12:01.017Z,100.00
2023-03-11T15:14:36.489Z,100.00
2023-03-11T15:17:36.173Z,100.00
2023-03-11T15:20:24.239Z,100.00
2023-03-11T15:23:04.472Z,100.00
2023-03-11T15:25:34.641Z,100.00
2023-03-11T15:28:24.480Z,100.00
2023-03-11T15:31:12.911Z,100.00
2023-03-11T15:33:41.716Z,100.00
2023-03-11T15:36:33.524Z,100.00
2023-03-11T15:39:17.937Z,100.00
2023-03-11T15:41:47.985Z,100.00
2023-03-11T15:44:30.893Z,100.00
2023-03-11T15:47:01.028Z,100.00
2023-03-11T15:49:29.436Z,100.00
2023-03-11T15:52:02.655Z,100.00
2023-03-11T15:54:29.822Z,100.00
2023-03-11T15:57:00.346Z,100.00
2023-03-11T15:59:28.783Z,100.00
2023-03-11T16:01:56.057Z,100.00
2023-03-11T16:04:25.464Z,100.00
2023-03-11T16:07:06.886Z,100.00
2023-03-11T16:09:34.849Z,100.00
2023-03-11T16:12:02.455Z,100.00
2023-03-11T16:14:29.343Z,100.00
2023-03-11T16:16:56.229Z,100.00
2023-03-11T16:19:22.844Z,100.00
2023-03-11T16:21:50.636Z,100.00
2023-03-11T16:24:22.562Z,100.00
2023-03-11T16:26:52.029Z,100.00
2023-03-11T16:29:19.968Z,100.00
2023-03-11T16:31:51.082Z,100.00
2023-03-11T16:34:17.778Z,100.00
2023-03-11T16:36:45.078Z,100.00
2023-03-11T16:39:25.081Z,100.00
2023-03-11T16:44:20.896Z,100.00
2023-03-11T16:46:50.919Z,100.00
2023-03-11T16:49:18.079Z,100.00
2023-03-11T16:51:48.531Z,100.00
2023-03-11T16:54:15.825Z,100.00
2023-03-11T16:56:55.028Z,100.00
2023-03-11T16:59:28.098Z,100.00
2023-03-11T17:04:22.850Z,100.00
2023-03-11T17:06:50.103Z,100.00
2023-03-11T17:09:17.231Z,100.00
2023-03-11T17:11:56.744Z,100.00
2023-03-11T17:14:24.437Z,100.00
2023-03-11T17:16:53.594Z,100.00
2023-03-11T17:19:20.240Z,100.00
2023-03-11T17:21:49.858Z,100.00
2023-03-11T17:24:17.457Z,100.00
2023-03-11T17:26:53.178Z,100.00
2023-03-11T17:29:22.269Z,100.00
2023-03-11T17:31:54.990Z,100.00
2023-03-11T17:34:24.807Z,100.00
2023-03-11T17:36:51.907Z,100.00
2023-03-11T17:39:19.436Z,100.00
2023-03-11T17:41:46.580Z,100.00
2023-03-11T17:44:21.051Z,100.00
2023-03-11T17:46:48.745Z,100.00
2023-03-11T17:49:34.555Z,100.00
2023-03-11T17:52:06.254Z,100.00
2023-03-11T17:54:49.553Z,100.00
2023-03-11T17:57:29.106Z,100.00
2023-03-11T18:00:21.310Z,100.00
2023-03-11T18:02:50.289Z,100.00
2023-03-11T18:05:19.706Z,100.00
2023-03-11T18:10:31.750Z,100.00
2023-03-11T18:13:06.426Z,100.00
2023-03-11T18:15:39.088Z,100.00
2023-03-11T18:18:07.993Z,100.00
2023-03-11T18:20:40.658Z,100.00
2023-03-11T18:23:07.764Z,100.00
2023-03-11T18:25:41.581Z,100.00
2023-03-11T18:28:08.760Z,100.00
2023-03-11T18:30:42.219Z,100.00
2023-03-11T18:33:09.540Z,100.00
2023-03-11T18:35:37.443Z,100.00
2023-03-11T18:38:04.517Z,100.00
2023-03-11T18:40:31.357Z,100.00
2023-03-11T18:42:58.416Z,100.00
2023-03-11T18:45:26.160Z,100.00
2023-03-11T18:50:22.852Z,100.00
2023-03-11T18:55:27.246Z,100.00
2023-03-11T19:00:23.822Z,100.00
2023-03-11T19:02:52.273Z,100.00
2023-03-11T19:05:20.847Z,100.00
2023-03-11T19:07:54.268Z,100.00
2023-03-11T19:10:24.026Z,100.00
2023-03-11T19:12:55.038Z,100.00
2023-03-11T19:15:23.342Z,100.00
2023-03-11T19:18:05.895Z,100.00
2023-03-11T19:20:37.970Z,100.00
2023-03-11T19:23:10.421Z,100.00
2023-03-11T19:25:42.611Z,100.00
2023-03-11T19:28:17.829Z,100.00
2023-03-11T19:30:45.086Z,100.00
2023-03-11T19:33:15.252Z,100.00
2023-03-11T19:35:43.609Z,100.00
2023-03-11T19:38:17.669Z,100.00
2023-03-11T19:40:59.193Z,100.00
2023-03-11T19:43:39.416Z,100.00
2023-03-11T19:46:17.309Z,100.00
2023-03-11T19:49:18.475Z,100.00
2023-03-11T19:54:45.142Z,100.00
2023-03-11T19:57:24.197Z,100.00
2023-03-11T20:00:12.075Z,100.00
2023-03-11T20:02:47.537Z,100.00
2023-03-11T20:05:37.233Z,100.00
2023-03-11T20:08:17.490Z,100.00
2023-03-11T20:10:51.009Z,100.00
2023-03-11T20:13:36.306Z,100.00
2023-03-11T20:16:18.753Z,100.00
2023-03-11T20:19:01.508Z,100.00
2023-03-11T20:21:41.360Z,100.00
2023-03-11T20:24:13.625Z,100.00
2023-03-11T20:26:51.119Z,100.00
2023-03-11T20:29:32.249Z,100.00
2023-03-11T20:32:08.011Z,100.00
2023-03-11T20:34:46.215Z,100.00
2023-03-11T20:37:23.319Z,100.00
2023-03-11T20:39:51.660Z,100.00
2023-03-11T20:42:24.675Z,100.00
2023-03-11T20:47:36.735Z,100.00
2023-03-11T20:50:05.648Z,100.00
2023-03-11T20:52:42.294Z,100.00
2023-03-11T20:55:10.717Z,100.00
2023-03-11T20:57:41.689Z,100.00
2023-03-11T21:00:23.562Z,100.00
2023-03-11T21:02:53.103Z,100.00
2023-03-11T21:05:22.842Z,100.00
2023-03-11T21:07:50.432Z,100.00
2023-03-11T21:10:18.057Z,100.00
2023-03-11T21:12:47.908Z,100.00
2023-03-11T21:15:15.381Z,100.00
2023-03-11T21:17:45.937Z,100.00
2023-03-11T21:22:46.470Z,100.00
2023-03-11T21:25:13.700Z,100.00
2023-03-11T21:27:40.918Z,100.00
2023-03-11T21:30:15.499Z,100.00
2023-03-11T21:32:45.718Z,100.00
2023-03-11T21:35:15.563Z,100.00
2023-03-11T21:37:46.685Z,100.00
2023-03-11T21:40:14.321Z,100.00
2023-03-11T21:45:10.741Z,100.00
2023-03-11T21:47:40.272Z,100.00
2023-03-11T21:50:07.843Z,100.00
2023-03-11T21:52:34.944Z,100.00
2023-03-11T21:57:29.570Z,100.00
2023-03-11T22:02:23.632Z,100.00
2023-03-11T22:04:51.067Z,100.00
2023-03-11T22:07:18.485Z,100.00
2023-03-11T22:09:45.427Z,100.00
2023-03-11T22:12:12.668Z,100.00
2023-03-11T22:19:33.513Z,100.00
2023-03-11T22:22:00.652Z,100.00
2023-03-11T22:24:30.478Z,100.00
2023-03-11T22:27:00.936Z,100.00
2023-03-11T22:29:27.764Z,100.00
2023-03-11T22:31:57.811Z,100.00
2023-03-11T22:34:24.677Z,100.00
2023-03-11T22:36:52.522Z,100.00
2023-03-11T22:39:22.812Z,100.00
2023-03-11T22:41:52.911Z,100.00
2023-03-11T22:44:21.121Z,100.00
2023-03-11T22:46:47.946Z,100.00
2023-03-11T22:49:15.008Z,100.00
2023-03-11T22:51:41.794Z,100.00
2023-03-11T22:54:11.899Z,100.00
2023-03-11T22:56:39.516Z,100.00
2023-03-11T22:59:06.475Z,100.00
2023-03-11T23:01:33.358Z,100.00
2023-03-11T23:06:30.324Z,100.00
2023-03-11T23:08:57.260Z,100.00
2023-03-11T23:11:23.920Z,100.00
2023-03-11T23:13:51.240Z,100.00
2023-03-11T23:16:22.921Z,100.00
2023-03-11T23:18:51.969Z,100.00
2023-03-11T23:21:28.095Z,100.00
2023-03-11T23:26:22.867Z,100.00
2023-03-11T23:28:51.310Z,100.00
2023-03-11T23:31:19.982Z,100.00
2023-03-11T23:33:46.932Z,100.00
2023-03-11T23:36:17.717Z,100.00
2023-03-11T23:38:45.096Z,100.00
2023-03-11T23:41:20.080Z,100.00
2023-03-11T23:43:49.813Z,100.00
2023-03-11T23:46:17.598Z,100.00
2023-03-11T23:48:46.977Z,100.00
2023-03-11T23:51:16.867Z,100.00
2023-03-11T23:53:43.605Z,100.00
2023-03-11T23:56:17.223Z,100.00
2023-03-11T23:58:47.827Z,100.00
