createdAt,value
2023-01-13T00:02:24.361Z,9.99
2023-01-13T00:04:51.245Z,9.98
2023-01-13T00:07:18.095Z,9.98
2023-01-13T00:09:45.397Z,9.97
2023-01-13T00:12:12.214Z,9.94
2023-01-13T00:14:39.031Z,9.95
2023-01-13T00:17:06.051Z,9.95
2023-01-13T00:19:32.874Z,9.94
2023-01-13T00:21:59.699Z,9.97
2023-01-13T00:24:26.720Z,9.95
2023-01-13T00:26:53.531Z,9.95
2023-01-13T00:29:20.348Z,9.93
2023-01-13T00:31:47.209Z,9.91
2023-01-13T00:34:14.023Z,9.97
2023-01-13T00:36:40.842Z,9.94
2023-01-13T00:39:07.663Z,9.94
2023-01-13T00:41:34.694Z,9.91
2023-01-13T00:44:01.563Z,9.93
2023-01-13T00:46:28.672Z,9.91
2023-01-13T00:48:55.499Z,9.94
2023-01-13T00:51:22.329Z,9.90
2023-01-13T00:53:49.388Z,9.93
2023-01-13T00:56:18.111Z,9.91
2023-01-13T00:58:45.071Z,9.91
2023-01-13T01:01:12.000Z,9.88
2023-01-13T01:03:38.963Z,9.91
2023-01-13T01:06:05.992Z,9.91
2023-01-13T01:08:32.803Z,9.90
2023-01-13T01:10:59.831Z,9.90
2023-01-13T01:13:26.669Z,9.90
2023-01-13T01:15:53.718Z,9.87
2023-01-13T01:18:20.565Z,9.90
2023-01-13T01:20:47.604Z,9.88
2023-01-13T01:23:14.432Z,9.90
2023-01-13T01:25:41.259Z,9.86
2023-01-13T01:28:08.097Z,9.87
2023-01-13T01:30:34.912Z,9.87
2023-01-13T01:33:01.944Z,9.87
2023-01-13T01:35:28.981Z,9.88
2023-01-13T01:37:55.827Z,9.86
2023-01-13T01:40:22.859Z,9.86
2023-01-13T01:42:49.665Z,9.84
2023-01-13T01:45:16.481Z,9.86
2023-01-13T01:47:43.296Z,9.84
2023-01-13T01:50:10.113Z,9.87
2023-01-13T01:52:37.151Z,9.83
2023-01-13T01:55:03.966Z,9.83
2023-01-13T01:57:31.003Z,9.84
2023-01-13T01:59:57.846Z,9.86
2023-01-13T02:02:24.921Z,9.86
2023-01-13T02:04:51.744Z,9.86
2023-01-13T02:07:18.558Z,9.84
2023-01-13T02:09:45.379Z,9.84
2023-01-13T02:12:12.191Z,9.84
2023-01-13T02:14:39.013Z,9.83
2023-01-13T02:17:05.825Z,9.83
2023-01-13T02:19:32.654Z,9.83
2023-01-13T02:21:59.471Z,9.81
2023-01-13T02:24:26.841Z,9.81
2023-01-13T02:26:53.666Z,9.80
2023-01-13T02:29:20.941Z,9.83
2023-01-13T02:31:47.784Z,9.80
2023-01-13T02:34:14.599Z,9.81
2023-01-13T02:36:41.435Z,9.81
2023-01-13T02:39:08.467Z,9.81
2023-01-13T02:41:35.288Z,9.80
2023-01-13T02:44:02.335Z,9.80
2023-01-13T02:46:29.382Z,9.80
2023-01-13T02:48:56.201Z,9.78
2023-01-13T02:51:23.017Z,9.80
2023-01-13T02:53:49.836Z,9.78
2023-01-13T02:56:16.648Z,9.77
2023-01-13T02:58:43.464Z,9.78
2023-01-13T03:01:10.497Z,9.80
2023-01-13T03:03:37.199Z,9.77
2023-01-13T03:06:03.858Z,9.76
2023-01-13T03:08:30.534Z,9.76
2023-01-13T03:10:57.208Z,9.76
2023-01-13T03:13:24.076Z,9.76
2023-01-13T03:15:50.716Z,9.74
2023-01-13T03:18:17.358Z,9.77
2023-01-13T03:20:43.993Z,9.76
2023-01-13T03:23:10.831Z,9.77
2023-01-13T03:25:37.689Z,9.76
2023-01-13T03:28:04.356Z,9.76
2023-01-13T03:30:31.049Z,9.74
2023-01-13T03:32:57.705Z,9.71
2023-01-13T03:35:24.358Z,9.73
2023-01-13T03:37:51.219Z,9.73
2023-01-13T03:40:18.087Z,9.71
2023-01-13T03:42:44.939Z,9.71
2023-01-13T03:45:11.811Z,9.71
2023-01-13T03:47:38.496Z,9.73
2023-01-13T03:50:05.181Z,9.71
2023-01-13T03:52:32.059Z,9.71
2023-01-13T03:54:58.739Z,9.70
2023-01-13T03:57:25.405Z,9.71
2023-01-13T03:59:52.122Z,9.73
2023-01-13T04:02:18.811Z,9.69
2023-01-13T04:04:45.503Z,9.71
2023-01-13T04:07:12.176Z,9.70
2023-01-13T04:09:38.854Z,9.70
2023-01-13T04:12:05.539Z,9.69
2023-01-13T04:14:32.171Z,9.70
2023-01-13T04:16:58.823Z,9.66
2023-01-13T04:19:25.444Z,9.69
2023-01-13T04:21:52.087Z,9.69
2023-01-13T04:24:18.739Z,9.69
2023-01-13T04:26:45.373Z,9.67
2023-01-13T04:29:14.041Z,9.67
2023-01-13T04:31:42.068Z,9.66
2023-01-13T04:34:08.743Z,9.67
2023-01-13T04:36:35.429Z,9.64
2023-01-13T04:39:02.292Z,9.67
2023-01-13T04:41:28.906Z,9.66
2023-01-13T04:43:55.756Z,9.66
2023-01-13T04:46:22.689Z,9.67
2023-01-13T04:48:49.386Z,9.66
2023-01-13T04:51:16.117Z,9.63
2023-01-13T04:53:42.781Z,9.64
2023-01-13T04:56:09.444Z,9.64
2023-01-13T04:58:36.187Z,9.63
2023-01-13T05:01:02.916Z,9.61
2023-01-13T05:03:29.606Z,9.63
2023-01-13T05:05:56.252Z,9.63
2023-01-13T05:08:22.885Z,9.63
2023-01-13T05:10:49.552Z,9.63
2023-01-13T05:13:16.233Z,9.60
2023-01-13T05:15:42.918Z,9.61
2023-01-13T05:18:09.680Z,9.63
2023-01-13T05:20:36.471Z,9.60
2023-01-13T05:23:03.392Z,9.61
2023-01-13T05:25:30.121Z,9.58
2023-01-13T05:27:56.786Z,9.63
2023-01-13T05:30:23.460Z,9.60
2023-01-13T05:32:50.101Z,9.60
2023-01-13T05:35:16.771Z,9.60
2023-01-13T05:37:43.438Z,9.60
2023-01-13T05:40:10.105Z,9.58
2023-01-13T05:42:36.774Z,9.57
2023-01-13T05:45:03.644Z,9.58
2023-01-13T05:47:30.326Z,9.56
2023-01-13T05:49:56.977Z,9.56
2023-01-13T05:52:23.637Z,9.57
2023-01-13T05:54:50.293Z,9.56
2023-01-13T05:57:16.942Z,9.58
2023-01-13T05:59:43.572Z,9.56
2023-01-13T06:02:10.230Z,9.57
2023-01-13T06:04:36.946Z,9.56
2023-01-13T06:07:03.598Z,9.54
2023-01-13T06:09:30.223Z,9.54
2023-01-13T06:11:56.894Z,9.57
2023-01-13T06:14:23.581Z,9.54
2023-01-13T06:16:50.244Z,9.53
2023-01-13T06:19:16.883Z,9.54
2023-01-13T06:21:43.524Z,9.54
2023-01-13T06:24:10.150Z,9.54
2023-01-13T06:26:36.823Z,9.54
2023-01-13T06:29:03.491Z,9.54
2023-01-13T06:31:30.185Z,9.51
2023-01-13T06:33:56.850Z,9.54
2023-01-13T06:36:23.487Z,9.57
2023-01-13T06:38:51.973Z,9.53
2023-01-13T06:41:18.619Z,9.54
2023-01-13T06:43:45.258Z,9.53
2023-01-13T06:46:11.923Z,9.51
2023-01-13T06:48:38.554Z,9.53
2023-01-13T06:51:05.224Z,9.51
2023-01-13T06:53:32.109Z,9.50
2023-01-13T06:55:58.995Z,9.50
2023-01-13T06:58:25.664Z,9.51
2023-01-13T07:00:52.402Z,9.50
2023-01-13T07:03:19.119Z,9.48
2023-01-13T07:05:45.765Z,9.50
2023-01-13T07:08:12.426Z,9.50
2023-01-13T07:10:39.084Z,9.50
2023-01-13T07:13:05.754Z,9.48
2023-01-13T07:15:32.407Z,9.50
2023-01-13T07:17:59.081Z,9.48
2023-01-13T07:20:25.714Z,9.50
2023-01-13T07:22:52.344Z,9.48
2023-01-13T07:25:18.999Z,9.46
2023-01-13T07:27:45.641Z,9.48
2023-01-13T07:30:12.275Z,9.48
2023-01-13T07:32:38.929Z,9.47
2023-01-13T07:35:05.606Z,9.50
2023-01-13T07:37:32.277Z,9.47
2023-01-13T07:39:58.912Z,9.46
2023-01-13T07:42:25.537Z,9.50
2023-01-13T07:44:52.200Z,9.47
2023-01-13T07:47:18.827Z,9.44
2023-01-13T07:49:45.461Z,9.46
2023-01-13T07:52:12.273Z,9.46
2023-01-13T07:54:41.011Z,9.44
2023-01-13T07:57:07.979Z,9.44
2023-01-13T07:59:34.860Z,9.47
2023-01-13T08:02:01.672Z,9.46
2023-01-13T08:04:28.647Z,9.46
2023-01-13T08:06:55.297Z,9.46
2023-01-13T08:09:21.942Z,9.47
2023-01-13T08:11:48.577Z,9.47
2023-01-13T08:14:15.226Z,9.44
2023-01-13T08:16:41.954Z,9.44
2023-01-13T08:19:08.621Z,9.44
2023-01-13T08:21:35.278Z,9.42
2023-01-13T08:24:01.907Z,9.43
2023-01-13T08:26:28.561Z,9.44
2023-01-13T08:28:55.212Z,9.44
2023-01-13T08:31:21.977Z,9.42
2023-01-13T08:33:51.097Z,9.44
2023-01-13T08:36:17.967Z,9.43
2023-01-13T08:38:44.596Z,9.42
2023-01-13T08:41:11.238Z,9.43
2023-01-13T08:43:37.897Z,9.43
2023-01-13T08:46:04.910Z,9.40
2023-01-13T08:48:31.831Z,9.42
2023-01-13T08:50:58.529Z,9.43
2023-01-13T08:53:25.185Z,9.42
2023-01-13T08:55:51.854Z,9.43
2023-01-13T08:58:18.484Z,9.42
2023-01-13T09:00:45.118Z,9.42
2023-01-13T09:03:11.772Z,9.40
2023-01-13T09:05:38.409Z,9.37
2023-01-13T09:08:05.028Z,9.40
2023-01-13T09:10:31.698Z,9.40
2023-01-13T09:12:58.359Z,9.42
2023-01-13T09:15:25.014Z,9.42
2023-01-13T09:17:51.668Z,9.40
2023-01-13T09:20:18.303Z,9.39
2023-01-13T09:22:44.979Z,9.42
2023-01-13T09:25:11.634Z,9.40
2023-01-13T09:27:38.328Z,9.39
2023-01-13T09:30:05.020Z,9.42
2023-01-13T09:32:31.666Z,9.40
2023-01-13T09:34:58.316Z,9.42
2023-01-13T09:37:24.975Z,9.42
2023-01-13T09:39:51.630Z,9.42
2023-01-13T09:42:18.301Z,9.42
2023-01-13T09:44:44.966Z,9.42
2023-01-13T09:47:14.036Z,9.42
2023-01-13T09:49:40.789Z,9.42
2023-01-13T09:52:07.486Z,9.40
2023-01-13T09:54:34.456Z,9.39
2023-01-13T09:57:01.116Z,9.37
2023-01-13T09:59:27.743Z,9.40
2023-01-13T10:01:54.402Z,9.40
2023-01-13T10:04:21.163Z,9.36
2023-01-13T10:06:47.856Z,9.37
2023-01-13T10:09:14.524Z,9.39
2023-01-13T10:11:41.200Z,9.40
2023-01-13T10:14:07.882Z,9.35
2023-01-13T10:16:34.528Z,9.40
2023-01-13T10:19:01.201Z,9.40
2023-01-13T10:21:27.872Z,9.37
2023-01-13T10:23:54.529Z,9.39
2023-01-13T10:26:21.242Z,9.42
2023-01-13T10:28:47.859Z,9.42
2023-01-13T10:31:14.522Z,9.43
2023-01-13T10:33:41.177Z,9.42
2023-01-13T10:36:07.833Z,9.42
2023-01-13T10:38:34.499Z,9.43
2023-01-13T10:41:01.167Z,9.47
2023-01-13T10:43:28.025Z,9.47
2023-01-13T10:45:54.655Z,9.47
2023-01-13T10:48:21.299Z,9.48
2023-01-13T10:50:47.925Z,9.50
2023-01-13T10:53:15.157Z,9.50
2023-01-13T10:55:41.793Z,9.51
2023-01-13T10:58:08.490Z,9.54
2023-01-13T11:00:35.133Z,9.56
2023-01-13T11:03:01.790Z,9.57
2023-01-13T11:05:28.460Z,9.54
2023-01-13T11:07:55.101Z,9.51
2023-01-13T11:10:21.737Z,9.54
2023-01-13T11:12:48.417Z,9.51
2023-01-13T11:15:15.058Z,9.53
2023-01-13T11:17:41.713Z,9.54
2023-01-13T11:20:08.360Z,9.51
2023-01-13T11:22:35.211Z,9.48
2023-01-13T11:25:01.890Z,9.48
2023-01-13T11:27:28.571Z,9.53
2023-01-13T11:29:55.228Z,9.53
2023-01-13T11:32:22.075Z,9.53
2023-01-13T11:34:48.702Z,9.51
2023-01-13T11:37:15.360Z,9.53
2023-01-13T11:39:42.004Z,9.54
2023-01-13T11:42:08.637Z,9.57
2023-01-13T11:44:35.303Z,9.54
2023-01-13T11:47:02.018Z,9.56
2023-01-13T11:49:28.713Z,9.54
2023-01-13T11:51:55.345Z,9.53
2023-01-13T11:54:22.011Z,9.51
2023-01-13T11:56:48.870Z,9.51
2023-01-13T11:59:15.527Z,9.51
2023-01-13T12:01:42.238Z,9.56
2023-01-13T12:04:08.905Z,9.54
2023-01-13T12:06:35.582Z,9.54
2023-01-13T12:09:02.250Z,9.57
2023-01-13T12:11:28.920Z,9.58
2023-01-13T12:13:55.578Z,9.54
2023-01-13T12:16:22.444Z,9.54
2023-01-13T12:18:49.091Z,9.53
2023-01-13T12:21:15.763Z,9.53
2023-01-13T12:23:42.408Z,9.51
2023-01-13T12:26:09.084Z,9.53
2023-01-13T12:28:35.795Z,9.53
2023-01-13T12:31:02.438Z,9.51
2023-01-13T12:33:29.081Z,9.54
2023-01-13T12:35:55.762Z,9.56
2023-01-13T12:38:22.416Z,9.53
2023-01-13T12:40:49.067Z,9.54
2023-01-13T12:43:15.941Z,9.56
2023-01-13T12:45:42.630Z,9.54
2023-01-13T12:48:09.317Z,9.54
2023-01-13T12:50:36.191Z,9.53
2023-01-13T12:53:02.847Z,9.53
2023-01-13T12:55:29.522Z,9.50
2023-01-13T12:57:56.167Z,9.51
2023-01-13T13:00:22.811Z,9.51
2023-01-13T13:02:49.472Z,9.51
2023-01-13T13:05:16.157Z,9.51
2023-01-13T13:07:42.838Z,9.48
2023-01-13T13:10:09.786Z,9.51
2023-01-13T13:12:36.424Z,9.51
2023-01-13T13:15:04.136Z,9.51
2023-01-13T13:17:30.999Z,9.51
2023-01-13T13:19:57.661Z,9.50
2023-01-13T13:22:24.534Z,9.47
2023-01-13T13:24:51.192Z,9.48
2023-01-13T13:27:18.067Z,9.47
2023-01-13T13:29:44.772Z,9.48
2023-01-13T13:32:11.410Z,9.46
2023-01-13T13:34:38.082Z,9.47
2023-01-13T13:37:04.973Z,9.46
2023-01-13T13:39:31.647Z,9.47
2023-01-13T13:41:58.292Z,9.47
2023-01-13T13:44:24.932Z,9.51
2023-01-13T13:46:54.412Z,9.47
2023-01-13T13:49:21.084Z,9.67
2023-01-13T13:51:47.771Z,9.61
2023-01-13T13:54:14.461Z,9.53
2023-01-13T13:56:41.103Z,9.51
2023-01-13T13:59:07.757Z,9.48
2023-01-13T14:01:34.538Z,9.48
2023-01-13T14:04:01.259Z,9.47
2023-01-13T14:06:27.918Z,9.47
2023-01-13T14:08:54.657Z,9.47
2023-01-13T14:11:21.326Z,9.43
2023-01-13T14:13:47.950Z,9.47
2023-01-13T14:16:14.587Z,9.51
2023-01-13T14:18:41.230Z,9.47
2023-01-13T14:21:07.888Z,9.54
2023-01-13T14:23:34.538Z,9.57
2023-01-13T14:26:01.177Z,9.57
2023-01-13T14:28:27.807Z,9.54
2023-01-13T14:30:54.705Z,9.56
2023-01-13T14:33:21.381Z,9.56
2023-01-13T14:35:48.063Z,9.53
2023-01-13T14:38:15.998Z,9.50
2023-01-13T14:40:42.660Z,9.51
2023-01-13T14:43:09.306Z,9.50
2023-01-13T14:45:35.940Z,9.44
2023-01-13T14:48:02.624Z,9.46
2023-01-13T14:50:29.291Z,9.43
2023-01-13T14:52:55.929Z,9.43
2023-01-13T14:55:22.565Z,9.44
2023-01-13T14:57:49.209Z,9.43
2023-01-13T15:00:15.868Z,9.42
2023-01-13T15:02:42.548Z,9.40
2023-01-13T15:05:09.442Z,9.40
2023-01-13T15:07:36.107Z,9.40
2023-01-13T15:10:02.751Z,9.40
2023-01-13T15:12:29.377Z,9.42
2023-01-13T15:14:56.930Z,9.36
2023-01-13T15:17:23.619Z,9.33
2023-01-13T15:19:50.312Z,9.33
2023-01-13T15:22:16.992Z,9.32
2023-01-13T15:24:43.662Z,9.30
2023-01-13T15:27:10.355Z,9.30
2023-01-13T15:29:37.947Z,9.30
2023-01-13T15:32:04.606Z,9.30
2023-01-13T15:34:31.244Z,9.30
2023-01-13T15:36:58.118Z,9.30
2023-01-13T15:39:24.752Z,9.30
2023-01-13T15:41:51.411Z,9.27
2023-01-13T15:44:18.093Z,9.29
2023-01-13T15:46:44.791Z,9.27
2023-01-13T15:49:11.471Z,9.26
2023-01-13T15:51:38.122Z,9.26
2023-01-13T15:54:04.969Z,9.25
2023-01-13T15:56:31.759Z,9.26
2023-01-13T15:58:58.622Z,9.23
2023-01-13T16:01:25.402Z,9.26
2023-01-13T16:03:53.064Z,9.26
2023-01-13T16:06:19.830Z,9.23
2023-01-13T16:08:46.712Z,9.23
2023-01-13T16:11:13.378Z,9.23
2023-01-13T16:13:40.020Z,9.20
2023-01-13T16:16:06.708Z,9.25
2023-01-13T16:18:33.612Z,9.25
2023-01-13T16:21:00.288Z,9.22
2023-01-13T16:23:26.966Z,9.26
2023-01-13T16:25:53.615Z,9.26
2023-01-13T16:28:20.270Z,8.98
2023-01-13T16:30:46.913Z,9.14
2023-01-13T16:33:13.566Z,9.18
2023-01-13T16:35:43.892Z,9.20
2023-01-13T16:38:26.863Z,9.22
2023-01-13T16:40:53.515Z,9.20
2023-01-13T16:43:20.363Z,9.23
2023-01-13T16:45:47.103Z,9.23
2023-01-13T16:48:13.785Z,9.22
2023-01-13T16:50:40.437Z,9.25
2023-01-13T16:53:07.082Z,9.22
2023-01-13T16:55:33.719Z,9.22
2023-01-13T16:58:00.379Z,9.25
2023-01-13T17:00:27.028Z,9.25
2023-01-13T17:02:53.669Z,9.25
2023-01-13T17:05:20.302Z,9.27
2023-01-13T17:07:47.196Z,9.26
2023-01-13T17:10:13.838Z,9.27
2023-01-13T17:12:40.487Z,9.27
2023-01-13T17:15:07.131Z,9.27
2023-01-13T17:17:33.793Z,9.26
2023-01-13T17:20:00.477Z,9.27
2023-01-13T17:22:27.124Z,9.29
2023-01-13T17:24:53.789Z,9.32
2023-01-13T17:27:23.532Z,9.30
2023-01-13T17:29:52.740Z,9.33
2023-01-13T17:32:19.654Z,9.33
2023-01-13T17:34:46.305Z,9.35
2023-01-13T17:37:12.954Z,9.36
2023-01-13T17:39:39.611Z,9.36
2023-01-13T17:42:06.264Z,9.37
2023-01-13T17:44:36.004Z,9.40
2023-01-13T17:47:02.866Z,9.40
2023-01-13T17:49:29.838Z,9.40
2023-01-13T17:51:56.692Z,9.42
2023-01-13T17:54:23.343Z,9.40
2023-01-13T17:56:49.981Z,9.44
2023-01-13T17:59:16.648Z,9.46
2023-01-13T18:01:43.427Z,9.48
2023-01-13T18:04:10.483Z,9.48
2023-01-13T18:06:37.130Z,9.53
2023-01-13T18:09:03.977Z,9.53
2023-01-13T18:11:30.645Z,9.57
2023-01-13T18:13:57.302Z,9.57
2023-01-13T18:16:23.984Z,9.58
2023-01-13T18:18:51.470Z,9.61
2023-01-13T18:21:18.367Z,9.73
2023-01-13T18:23:44.999Z,9.71
2023-01-13T18:26:11.627Z,9.71
2023-01-13T18:28:38.276Z,9.70
2023-01-13T18:31:05.020Z,9.71
2023-01-13T18:33:31.737Z,9.77
2023-01-13T18:35:58.580Z,9.77
2023-01-13T18:38:25.243Z,9.93
2023-01-13T18:40:51.927Z,9.91
2023-01-13T18:43:18.641Z,9.98
2023-01-13T18:45:45.357Z,10.01
2023-01-13T18:48:12.010Z,10.02
2023-01-13T18:50:38.648Z,9.97
2023-01-13T18:53:05.712Z,9.98
2023-01-13T18:55:32.406Z,9.99
2023-01-13T18:57:59.275Z,10.01
2023-01-13T19:00:25.931Z,10.04
2023-01-13T19:05:32.537Z,10.08
2023-01-13T19:07:59.181Z,10.21
2023-01-13T19:10:26.100Z,10.22
2023-01-13T19:12:53.004Z,10.24
2023-01-13T19:15:19.892Z,10.27
2023-01-13T19:17:46.529Z,10.29
2023-01-13T19:20:13.159Z,10.29
2023-01-13T19:22:40.010Z,10.34
2023-01-13T19:25:06.675Z,10.38
2023-01-13T19:27:33.331Z,10.39
2023-01-13T19:29:59.983Z,10.45
2023-01-13T19:32:26.867Z,10.48
2023-01-13T19:34:53.499Z,10.52
2023-01-13T19:39:04.874Z,11.07
2023-01-13T19:41:31.539Z,9.99
2023-01-13T19:43:58.184Z,10.45
2023-01-13T19:46:25.116Z,10.65
2023-01-13T19:48:51.794Z,10.68
2023-01-13T19:51:18.461Z,10.72
2023-01-13T19:53:45.126Z,10.99
2023-01-13T19:56:11.782Z,11.28
2023-01-13T19:58:38.462Z,11.14
2023-01-13T20:01:05.183Z,11.42
2023-01-13T20:03:31.893Z,11.30
2023-01-13T20:05:58.552Z,11.23
2023-01-13T20:08:25.187Z,11.24
2023-01-13T20:10:51.869Z,11.57
2023-01-13T20:13:18.535Z,11.75
2023-01-13T20:15:45.255Z,11.72
2023-01-13T20:18:11.939Z,11.99
2023-01-13T20:20:39.062Z,11.83
2023-01-13T20:23:05.722Z,11.69
2023-01-13T20:25:32.441Z,11.69
2023-01-13T20:27:59.132Z,11.69
2023-01-13T20:30:25.815Z,11.71
2023-01-13T20:32:52.470Z,11.71
2023-01-13T20:35:19.118Z,11.75
2023-01-13T20:37:45.958Z,12.10
2023-01-13T20:40:12.608Z,12.47
2023-01-13T20:42:39.450Z,12.32
2023-01-13T20:45:06.101Z,12.16
2023-01-13T20:47:32.979Z,12.12
2023-01-13T20:49:59.628Z,12.13
2023-01-13T20:52:26.501Z,12.16
2023-01-13T20:54:53.166Z,12.19
2023-01-13T20:57:20.118Z,12.22
2023-01-13T20:59:47.098Z,12.25
2023-01-13T21:02:13.955Z,12.32
2023-01-13T21:04:40.665Z,12.34
2023-01-13T21:07:07.559Z,12.39
2023-01-13T21:09:34.196Z,12.41
2023-01-13T21:12:00.823Z,12.41
2023-01-13T21:14:27.466Z,12.47
2023-01-13T21:16:54.108Z,13.01
2023-01-13T21:19:20.767Z,13.05
2023-01-13T21:21:47.410Z,12.90
2023-01-13T21:24:14.056Z,12.85
2023-01-13T21:26:40.690Z,12.84
2023-01-13T21:29:07.340Z,12.87
2023-01-13T21:31:34.008Z,12.91
2023-01-13T21:34:00.682Z,12.94
2023-01-13T21:36:27.341Z,13.14
2023-01-13T21:38:53.995Z,13.51
2023-01-13T21:41:20.648Z,13.35
2023-01-13T21:43:47.541Z,13.29
2023-01-13T21:46:14.466Z,13.25
2023-01-13T21:48:41.170Z,13.28
2023-01-13T21:51:07.833Z,13.29
2023-01-13T21:53:34.528Z,13.31
2023-01-13T21:56:01.244Z,13.62
2023-01-13T21:58:27.939Z,13.89
2023-01-13T22:00:54.722Z,13.77
2023-01-13T22:03:21.424Z,13.84
2023-01-13T22:05:48.305Z,13.49
2023-01-13T22:08:15.185Z,13.56
2023-01-13T22:10:41.858Z,13.62
2023-01-13T22:13:08.710Z,13.70
2023-01-13T22:15:35.370Z,13.72
2023-01-13T22:18:02.031Z,13.74
2023-01-13T22:20:28.694Z,13.79
2023-01-13T22:22:55.564Z,13.80
2023-01-13T22:25:22.221Z,13.87
2023-01-13T22:27:48.854Z,13.89
2023-01-13T22:30:15.541Z,13.93
2023-01-13T22:32:42.230Z,13.94
2023-01-13T22:35:08.875Z,14.06
2023-01-13T22:37:38.700Z,14.07
2023-01-13T22:40:05.351Z,14.14
2023-01-13T22:42:32.015Z,14.18
2023-01-13T22:44:58.893Z,14.24
2023-01-13T22:47:25.566Z,14.25
2023-01-13T22:49:52.222Z,14.34
2023-01-13T22:52:18.877Z,14.35
2023-01-13T22:54:45.527Z,14.40
2023-01-13T22:57:12.629Z,14.45
2023-01-13T22:59:39.338Z,14.49
2023-01-13T23:02:05.994Z,14.55
2023-01-13T23:04:32.987Z,14.54
2023-01-13T23:06:59.680Z,14.62
2023-01-13T23:09:26.311Z,14.67
2023-01-13T23:11:52.959Z,14.71
2023-01-13T23:14:19.612Z,14.76
2023-01-13T23:16:46.284Z,14.79
2023-01-13T23:19:12.974Z,14.84
2023-01-13T23:21:39.655Z,14.88
2023-01-13T23:24:06.539Z,14.91
2023-01-13T23:26:33.448Z,14.98
2023-01-13T23:29:00.140Z,15.02
2023-01-13T23:31:26.999Z,15.05
2023-01-13T23:33:53.641Z,15.10
2023-01-13T23:36:20.493Z,15.15
2023-01-13T23:38:47.172Z,15.19
2023-01-13T23:41:14.133Z,15.22
2023-01-13T23:43:40.771Z,15.26
2023-01-13T23:46:07.515Z,15.29
2023-01-13T23:48:34.251Z,15.32
2023-01-13T23:51:00.912Z,15.34
2023-01-13T23:53:27.767Z,15.39
2023-01-13T23:55:54.439Z,15.44
2023-01-13T23:58:21.118Z,15.44
