createdAt,value
2023-01-29T00:01:45.653Z,13.97
2023-01-29T00:06:47.411Z,17.87
2023-01-29T00:11:49.392Z,7.40
2023-01-29T00:16:51.046Z,14.73
2023-01-29T00:21:52.827Z,7.17
2023-01-29T00:26:54.597Z,6.93
2023-01-29T00:31:56.320Z,7.97
2023-01-29T00:37:04.839Z,7.87
2023-01-29T00:42:25.331Z,7.80
2023-01-29T00:47:36.591Z,8.67
2023-01-29T00:52:40.882Z,9.73
2023-01-29T00:57:42.641Z,7.60
2023-01-29T01:03:02.892Z,7.70
2023-01-29T01:08:24.869Z,7.13
2023-01-29T01:13:26.578Z,6.83
2023-01-29T01:18:31.562Z,6.87
2023-01-29T01:23:33.676Z,8.10
2023-01-29T01:28:35.854Z,8.17
2023-01-29T01:33:38.310Z,7.90
2023-01-29T01:38:44.682Z,8.77
2023-01-29T01:43:50.923Z,7.77
2023-01-29T01:49:01.571Z,7.50
2023-01-29T01:54:19.994Z,6.80
2023-01-29T01:59:22.997Z,7.80
2023-01-29T02:04:45.151Z,7.87
2023-01-29T02:10:03.929Z,8.07
2023-01-29T02:15:06.789Z,7.30
2023-01-29T02:20:24.431Z,7.07
2023-01-29T02:26:00.157Z,8.23
2023-01-29T02:31:11.103Z,7.57
2023-01-29T02:36:41.629Z,9.40
2023-01-29T02:42:13.496Z,7.93
2023-01-29T02:47:23.127Z,7.87
2023-01-29T02:52:44.721Z,7.43
2023-01-29T02:57:49.069Z,8.53
2023-01-29T03:03:16.610Z,7.57
2023-01-29T03:08:36.781Z,8.53
2023-01-29T03:13:56.195Z,8.37
2023-01-29T03:19:06.184Z,9.33
2023-01-29T03:24:29.890Z,8.93
2023-01-29T03:29:53.769Z,8.57
2023-01-29T03:35:02.735Z,9.57
2023-01-29T03:40:07.059Z,8.80
2023-01-29T03:45:24.739Z,9.20
2023-01-29T03:50:26.365Z,8.07
2023-01-29T03:55:34.614Z,8.33
2023-01-29T04:00:41.837Z,8.67
2023-01-29T04:05:58.707Z,10.10
2023-01-29T04:11:06.074Z,9.30
2023-01-29T04:16:13.265Z,9.90
2023-01-29T04:21:16.258Z,9.13
2023-01-29T04:26:53.531Z,9.27
2023-01-29T04:32:03.983Z,9.10
2023-01-29T04:37:19.323Z,9.33
2023-01-29T04:42:32.486Z,8.50
2023-01-29T04:47:44.480Z,9.93
2023-01-29T04:53:12.078Z,8.70
2023-01-29T04:58:22.797Z,10.07
2023-01-29T05:03:27.354Z,9.83
2023-01-29T05:08:31.384Z,9.37
2023-01-29T05:13:39.259Z,9.57
2023-01-29T05:18:41.537Z,9.13
2023-01-29T05:23:53.217Z,9.07
2023-01-29T05:28:56.222Z,9.17
2023-01-29T05:33:58.262Z,9.30
2023-01-29T05:38:59.920Z,8.27
2023-01-29T05:44:01.651Z,9.53
2023-01-29T05:49:03.985Z,8.87
2023-01-29T05:54:06.315Z,9.03
2023-01-29T05:59:08.843Z,8.90
2023-01-29T06:04:10.622Z,10.20
2023-01-29T06:09:12.376Z,10.27
2023-01-29T06:14:14.143Z,8.73
2023-01-29T06:19:15.830Z,9.53
2023-01-29T06:24:17.653Z,9.53
2023-01-29T06:29:19.404Z,9.80
2023-01-29T06:34:21.162Z,11.13
2023-01-29T06:39:22.887Z,10.30
2023-01-29T06:44:24.578Z,10.93
2023-01-29T06:49:26.311Z,10.17
2023-01-29T06:54:27.918Z,9.53
2023-01-29T06:59:29.591Z,11.23
2023-01-29T07:04:31.246Z,11.10
2023-01-29T07:09:33.032Z,10.23
2023-01-29T07:14:34.725Z,9.73
2023-01-29T07:19:36.328Z,9.93
2023-01-29T07:24:38.035Z,10.17
2023-01-29T07:29:39.824Z,9.80
2023-01-29T07:34:41.500Z,10.20
2023-01-29T07:39:43.449Z,9.37
2023-01-29T07:44:45.056Z,8.67
2023-01-29T07:49:46.753Z,10.47
2023-01-29T07:54:48.416Z,9.17
2023-01-29T07:59:50.102Z,13.10
2023-01-29T08:04:51.835Z,10.23
2023-01-29T08:09:53.552Z,10.37
2023-01-29T08:14:55.209Z,10.07
2023-01-29T08:19:56.923Z,10.10
2023-01-29T08:25:06.321Z,11.07
2023-01-29T08:30:11.192Z,11.70
2023-01-29T08:35:12.888Z,11.60
2023-01-29T08:40:14.729Z,9.53
2023-01-29T08:45:17.046Z,11.57
2023-01-29T11:06:30.075Z,6.13
2023-01-29T11:11:31.603Z,5.83
2023-01-29T11:16:45.657Z,6.70
2023-01-29T11:21:52.182Z,6.83
2023-01-29T11:26:59.485Z,6.23
2023-01-29T11:32:35.974Z,7.07
2023-01-29T11:37:40.008Z,6.70
2023-01-29T11:42:41.771Z,6.80
2023-01-29T11:47:50.581Z,7.70
2023-01-29T11:52:52.899Z,8.03
2023-01-29T11:58:01.828Z,7.97
2023-01-29T12:03:13.569Z,7.83
2023-01-29T12:08:18.350Z,8.30
2023-01-29T12:13:27.178Z,8.03
2023-01-29T12:18:55.056Z,8.07
2023-01-29T12:24:11.803Z,7.00
2023-01-29T12:29:56.453Z,7.60
2023-01-29T12:35:03.424Z,7.87
2023-01-29T12:40:27.328Z,7.80
2023-01-29T12:45:30.826Z,8.00
2023-01-29T12:50:35.295Z,8.53
2023-01-29T12:55:39.709Z,9.60
2023-01-29T13:00:45.886Z,9.07
2023-01-29T13:05:56.345Z,8.83
2023-01-29T13:11:02.604Z,9.80
2023-01-29T13:16:10.216Z,9.63
2023-01-29T13:21:16.740Z,9.17
2023-01-29T13:26:20.030Z,8.63
2023-01-29T13:31:30.212Z,7.90
2023-01-29T13:36:32.319Z,8.67
2023-01-29T13:41:41.703Z,9.67
2023-01-29T13:46:50.041Z,8.27
2023-01-29T13:51:51.917Z,8.47
2023-01-29T13:56:56.301Z,10.77
2023-01-29T14:02:03.867Z,7.87
2023-01-29T14:07:43.483Z,9.10
2023-01-29T14:12:45.699Z,7.77
2023-01-29T14:17:59.834Z,9.00
2023-01-29T14:23:04.177Z,8.13
2023-01-29T14:28:16.043Z,8.60
2023-01-29T14:33:38.095Z,9.00
2023-01-29T14:38:46.371Z,8.50
2023-01-29T14:43:48.024Z,8.93
2023-01-29T14:48:49.772Z,8.30
2023-01-29T14:54:20.913Z,11.33
2023-01-29T14:59:29.885Z,25.10
2023-01-29T15:04:50.661Z,11.07
2023-01-29T15:10:22.256Z,7.53
2023-01-29T15:15:24.872Z,7.10
2023-01-29T15:20:32.253Z,7.80
2023-01-29T15:25:49.743Z,7.93
2023-01-29T15:30:56.171Z,8.37
2023-01-29T15:36:07.661Z,7.17
2023-01-29T15:41:20.603Z,7.43
2023-01-29T15:46:29.699Z,7.67
2023-01-29T15:51:31.680Z,6.87
2023-01-29T15:56:38.768Z,8.00
2023-01-29T16:01:40.380Z,7.77
2023-01-29T16:06:43.776Z,8.73
2023-01-29T16:11:47.195Z,7.77
2023-01-29T16:16:49.228Z,8.33
2023-01-29T16:21:58.921Z,9.57
2023-01-29T16:27:08.358Z,7.87
2023-01-29T16:32:13.819Z,10.13
2023-01-29T16:37:23.231Z,9.90
2023-01-29T16:42:31.554Z,9.20
2023-01-29T16:47:41.876Z,9.23
2023-01-29T16:53:12.574Z,8.83
2023-01-29T16:58:24.566Z,8.80
2023-01-29T17:03:28.732Z,9.97
2023-01-29T17:08:33.929Z,9.63
2023-01-29T17:13:42.782Z,9.57
2023-01-29T17:18:44.394Z,8.90
2023-01-29T17:23:46.050Z,9.33
2023-01-29T17:28:50.276Z,9.27
2023-01-29T17:33:51.907Z,9.37
2023-01-29T17:38:53.527Z,10.13
2023-01-29T17:43:55.179Z,9.10
2023-01-29T17:48:56.824Z,9.77
2023-01-29T17:53:58.641Z,10.43
2023-01-29T17:59:00.955Z,10.47
2023-01-29T18:04:02.590Z,11.03
2023-01-29T18:09:04.672Z,10.50
2023-01-29T18:14:13.918Z,10.83
2023-01-29T18:19:27.635Z,12.27
2023-01-29T18:24:30.057Z,12.57
2023-01-29T18:29:31.761Z,11.53
2023-01-29T18:34:33.453Z,12.40
2023-01-29T18:39:35.255Z,13.50
2023-01-29T18:44:36.929Z,12.73
2023-01-29T18:49:39.269Z,12.10
2023-01-29T18:54:40.897Z,12.00
2023-01-29T18:59:42.734Z,11.13
2023-01-29T19:04:46.907Z,11.07
2023-01-29T19:09:50.343Z,11.43
2023-01-29T19:14:51.939Z,12.50
2023-01-29T19:19:53.624Z,12.57
2023-01-29T19:24:55.314Z,13.03
2023-01-29T19:30:00.380Z,12.30
2023-01-29T19:35:02.175Z,11.37
2023-01-29T19:40:04.247Z,10.47
2023-01-29T19:45:06.431Z,11.90
2023-01-29T19:50:12.107Z,11.30
2023-01-29T19:55:13.806Z,12.17
2023-01-29T20:00:17.507Z,12.93
2023-01-29T20:05:20.401Z,13.57
2023-01-29T20:10:22.536Z,12.07
2023-01-29T20:15:24.201Z,12.47
2023-01-29T20:20:29.857Z,13.13
2023-01-29T20:25:35.663Z,12.03
2023-01-29T20:30:37.312Z,12.10
2023-01-29T20:35:39.252Z,13.07
2023-01-29T20:40:40.828Z,12.17
2023-01-29T20:45:42.659Z,12.53
2023-01-29T20:50:44.576Z,13.73
2023-01-29T20:55:46.249Z,13.57
2023-01-29T21:00:47.893Z,13.03
2023-01-29T21:05:50.343Z,14.43
2023-01-29T21:10:52.758Z,14.80
2023-01-29T21:15:54.386Z,14.83
2023-01-29T21:20:56.190Z,13.63
2023-01-29T21:26:02.631Z,14.60
2023-01-29T21:31:07.138Z,15.03
2023-01-29T21:36:10.173Z,16.57
2023-01-29T21:41:13.040Z,17.87
2023-01-29T21:46:16.172Z,17.03
2023-01-29T21:51:18.951Z,16.37
2023-01-29T21:56:20.731Z,16.37
2023-01-29T22:01:36.797Z,15.70
2023-01-29T22:06:39.905Z,17.87
2023-01-29T22:11:41.784Z,17.57
2023-01-29T22:16:43.652Z,15.27
2023-01-29T22:21:45.419Z,16.07
2023-01-29T22:26:48.655Z,14.33
2023-01-29T22:31:51.177Z,14.90
2023-01-29T22:36:52.811Z,16.27
2023-01-29T22:41:54.532Z,15.07
2023-01-29T22:46:56.161Z,14.73
2023-01-29T22:52:10.124Z,13.83
2023-01-29T22:57:14.160Z,14.20
2023-01-29T23:02:15.787Z,14.03
2023-01-29T23:07:17.392Z,14.93
2023-01-29T23:12:18.997Z,12.93
2023-01-29T23:17:20.596Z,14.97
2023-01-29T23:22:22.236Z,13.57
2023-01-29T23:27:24.121Z,14.67
2023-01-29T23:32:25.716Z,13.77
2023-01-29T23:37:27.473Z,14.73
2023-01-29T23:42:29.147Z,14.43
2023-01-29T23:47:30.712Z,14.57
2023-01-29T23:52:32.413Z,13.17
2023-01-29T23:57:34.005Z,13.60
