createdAt,value
2022-09-01T00:01:31.328Z,100327.34
2022-09-01T00:03:58.691Z,100321.41
2022-09-01T00:06:25.489Z,100326.34
2022-09-01T00:08:52.711Z,100324.06
2022-09-01T00:11:20.943Z,100329.41
2022-09-01T00:13:48.584Z,100328.00
2022-09-01T00:16:16.127Z,100335.75
2022-09-01T00:18:43.323Z,100334.16
2022-09-01T00:21:09.854Z,100311.13
2022-09-01T00:23:36.717Z,100326.81
2022-09-01T00:26:04.246Z,100322.91
2022-09-01T00:28:34.485Z,100328.00
2022-09-01T00:31:01.024Z,100324.13
2022-09-01T00:33:27.744Z,100326.72
2022-09-01T00:35:54.177Z,100316.66
2022-09-01T00:38:20.924Z,100298.78
2022-09-01T00:40:47.718Z,100315.13
2022-09-01T00:43:14.954Z,100311.31
2022-09-01T00:45:43.189Z,100318.78
2022-09-01T00:48:09.764Z,100320.53
2022-09-01T00:50:39.351Z,100321.75
2022-09-01T00:53:06.990Z,100321.22
2022-09-01T00:55:34.834Z,100333.50
2022-09-01T00:58:02.013Z,100330.56
2022-09-01T01:00:29.587Z,100337.00
2022-09-01T01:02:57.885Z,100342.47
2022-09-01T01:05:25.540Z,100326.25
2022-09-01T01:07:52.057Z,100326.34
2022-09-01T01:10:19.202Z,100334.66
2022-09-01T01:12:45.774Z,100330.16
2022-09-01T01:15:13.585Z,100340.75
2022-09-01T01:17:40.660Z,100336.94
2022-09-01T01:20:09.670Z,100351.59
2022-09-01T01:22:41.536Z,100349.38
2022-09-01T01:25:09.497Z,100350.88
2022-09-01T01:27:42.917Z,100362.41
2022-09-01T01:30:11.094Z,100358.34
2022-09-01T01:32:37.791Z,100356.22
2022-09-01T01:35:05.932Z,100359.69
2022-09-01T01:37:34.366Z,100360.44
2022-09-01T01:40:00.928Z,100365.03
2022-09-01T01:42:28.887Z,100355.09
2022-09-01T01:44:55.614Z,100357.59
2022-09-01T01:47:22.046Z,100358.97
2022-09-01T01:49:48.632Z,100353.28
2022-09-01T01:52:15.106Z,100363.81
2022-09-01T01:54:42.044Z,100360.34
2022-09-01T01:57:08.587Z,100371.75
2022-09-01T01:59:36.563Z,100363.31
2022-09-01T02:02:03.084Z,100365.66
2022-09-01T02:04:29.643Z,100357.34
2022-09-01T02:06:56.127Z,100382.28
2022-09-01T02:09:22.700Z,100360.34
2022-09-01T02:11:49.348Z,100365.19
2022-09-01T02:14:15.845Z,100361.56
2022-09-01T02:16:43.800Z,100377.19
2022-09-01T02:19:10.596Z,100380.41
2022-09-01T02:21:37.066Z,100372.22
2022-09-01T02:24:05.596Z,100380.56
2022-09-01T02:26:33.596Z,100365.94
2022-09-01T02:29:00.793Z,100373.09
2022-09-01T02:31:27.650Z,100371.72
2022-09-01T02:33:55.648Z,100393.25
2022-09-01T02:36:22.219Z,100400.59
2022-09-01T02:38:53.329Z,100395.53
2022-09-01T02:41:20.574Z,100395.81
2022-09-01T02:43:47.210Z,100400.63
2022-09-01T02:46:14.213Z,100400.25
2022-09-01T02:48:42.547Z,100413.47
2022-09-01T02:51:12.248Z,100394.81
2022-09-01T02:53:38.922Z,100393.53
2022-09-01T02:56:06.714Z,100397.31
2022-09-01T02:58:33.181Z,100406.16
2022-09-01T03:01:00.018Z,100391.09
2022-09-01T03:03:26.706Z,100399.84
2022-09-01T03:05:53.492Z,100398.72
2022-09-01T03:08:22.409Z,100382.22
2022-09-01T03:10:49.115Z,100381.38
2022-09-01T03:13:16.587Z,100398.41
2022-09-01T03:15:43.654Z,100390.06
2022-09-01T03:18:11.555Z,100404.22
2022-09-01T03:20:39.583Z,100404.84
2022-09-01T03:23:07.656Z,100407.34
2022-09-01T03:25:36.139Z,100412.97
2022-09-01T03:28:03.809Z,100403.97
2022-09-01T03:30:31.285Z,100400.56
2022-09-01T03:32:58.424Z,100412.09
2022-09-01T03:35:25.367Z,100411.97
2022-09-01T03:37:51.983Z,100403.25
2022-09-01T03:40:19.009Z,100402.50
2022-09-01T03:42:46.995Z,100408.00
2022-09-01T03:45:13.748Z,100403.25
2022-09-01T03:47:40.484Z,100397.44
2022-09-01T03:50:10.667Z,100389.66
2022-09-01T03:52:37.126Z,100381.09
2022-09-01T03:55:03.840Z,100379.72
2022-09-01T03:57:32.423Z,100388.94
2022-09-01T04:00:01.007Z,100381.84
2022-09-01T04:02:27.606Z,100389.16
2022-09-01T04:04:54.231Z,100393.84
2022-09-01T04:07:20.733Z,100372.53
2022-09-01T04:09:47.208Z,100389.50
2022-09-01T04:12:13.754Z,100387.00
2022-09-01T04:14:40.295Z,100383.47
2022-09-01T04:17:08.262Z,100373.19
2022-09-01T04:19:36.223Z,100376.81
2022-09-01T04:22:03.546Z,100385.78
2022-09-01T04:24:31.435Z,100386.94
2022-09-01T04:26:58.955Z,100385.56
2022-09-01T04:29:25.941Z,100390.06
2022-09-01T04:31:52.761Z,100382.97
2022-09-01T04:34:21.080Z,100383.34
2022-09-01T04:36:50.050Z,100378.88
2022-09-01T04:39:21.094Z,100364.78
2022-09-01T04:41:47.637Z,100367.78
2022-09-01T04:44:14.630Z,100368.66
2022-09-01T04:46:42.251Z,100373.38
2022-09-01T04:49:09.606Z,100371.84
2022-09-01T04:51:41.990Z,100371.75
2022-09-01T04:54:09.513Z,100379.78
2022-09-01T04:56:35.960Z,100384.53
2022-09-01T04:59:02.797Z,100376.97
2022-09-01T05:01:29.457Z,100375.84
2022-09-01T05:03:55.952Z,100379.56
2022-09-01T05:06:23.644Z,100377.72
2022-09-01T05:08:51.628Z,100380.94
2022-09-01T05:11:18.668Z,100375.84
2022-09-01T05:13:45.607Z,100375.34
2022-09-01T05:16:13.579Z,100381.31
2022-09-01T05:18:40.656Z,100386.50
2022-09-01T05:21:07.983Z,100383.91
2022-09-01T05:23:34.597Z,100398.53
2022-09-01T05:26:02.566Z,100399.56
2022-09-01T05:28:30.473Z,100400.81
2022-09-01T05:31:00.594Z,100406.25
2022-09-01T05:33:27.088Z,100404.13
2022-09-01T05:35:55.329Z,100395.47
2022-09-01T05:38:22.647Z,100410.97
2022-09-01T05:40:55.688Z,100401.69
2022-09-01T05:43:23.604Z,100404.09
2022-09-01T05:46:05.517Z,100398.41
2022-09-01T05:48:32.576Z,100394.34
2022-09-01T05:50:59.019Z,100406.81
2022-09-01T05:53:25.668Z,100406.97
2022-09-01T05:55:53.584Z,100404.09
2022-09-01T05:58:20.149Z,100416.19
2022-09-01T06:00:48.341Z,100411.19
2022-09-01T06:03:15.790Z,100402.63
2022-09-01T06:05:42.584Z,100414.56
2022-09-01T06:08:09.473Z,100422.72
2022-09-01T06:10:36.590Z,100415.28
2022-09-01T06:13:03.062Z,100427.16
2022-09-01T06:15:29.704Z,100427.66
2022-09-01T06:17:58.033Z,100427.41
2022-09-01T06:20:24.726Z,100431.16
2022-09-01T06:22:51.223Z,100431.16
2022-09-01T06:25:17.860Z,100418.38
2022-09-01T06:27:44.880Z,100441.78
2022-09-01T06:30:12.044Z,100450.13
2022-09-01T06:32:38.653Z,100440.06
2022-09-01T06:35:06.960Z,100453.72
2022-09-01T06:37:33.540Z,100452.38
2022-09-01T06:40:00.255Z,100452.03
2022-09-01T06:42:26.803Z,100445.44
2022-09-01T06:44:53.348Z,100462.69
2022-09-01T06:47:19.886Z,100469.13
2022-09-01T06:49:46.551Z,100462.47
2022-09-01T06:52:14.587Z,100466.44
2022-09-01T06:54:41.237Z,100474.72
2022-09-01T06:59:54.394Z,100464.09
2022-09-01T07:02:24.517Z,100466.91
2022-09-01T07:05:07.810Z,100469.63
2022-09-01T07:10:23.247Z,100462.31
2022-09-01T07:13:09.192Z,100475.22
2022-09-01T07:18:27.210Z,100476.22
2022-09-01T07:21:38.813Z,100477.31
2022-09-01T07:23:46.647Z,100475.09
2022-09-01T07:26:30.177Z,100487.50
2022-09-01T07:29:01.472Z,100480.59
2022-09-01T07:38:47.353Z,100464.81
2022-09-01T07:45:32.064Z,100446.03
2022-09-01T07:47:59.165Z,100453.53
2022-09-01T07:50:40.270Z,100444.03
2022-09-01T07:53:10.539Z,100450.47
2022-09-01T07:55:52.543Z,100447.94
2022-09-01T08:01:21.020Z,100431.03
2022-09-01T08:04:00.087Z,100431.59
2022-09-01T08:06:38.504Z,100442.59
2022-09-01T08:09:32.981Z,100441.91
2022-09-01T08:12:08.863Z,100443.31
2022-09-01T08:14:35.842Z,100452.84
2022-09-01T08:17:16.771Z,100445.47
2022-09-01T08:19:44.261Z,100450.28
2022-09-01T08:22:13.280Z,100432.88
2022-09-01T08:24:39.952Z,100450.97
2022-09-01T08:27:08.186Z,100443.13
2022-09-01T08:29:44.699Z,100439.81
2022-09-01T08:32:17.470Z,100434.09
2022-09-01T08:34:54.420Z,100421.59
2022-09-01T08:37:24.914Z,100430.91
2022-09-01T08:39:56.608Z,100425.38
2022-09-01T08:42:31.918Z,100417.84
2022-09-01T08:45:03.500Z,100414.03
2022-09-01T08:47:43.738Z,100427.56
2022-09-01T08:50:17.031Z,100434.66
2022-09-01T08:52:47.073Z,100435.13
2022-09-01T08:55:16.400Z,100418.34
2022-09-01T08:57:45.337Z,100408.72
2022-09-01T09:00:13.997Z,100403.47
2022-09-01T09:02:45.640Z,100401.59
2022-09-01T09:05:22.588Z,100390.38
2022-09-01T09:08:06.645Z,100395.13
2022-09-01T09:10:38.922Z,100397.13
2022-09-01T09:13:11.523Z,100392.66
2022-09-01T09:15:40.392Z,100411.38
2022-09-01T09:18:19.896Z,100408.59
2022-09-01T09:20:51.094Z,100409.13
2022-09-01T09:23:24.919Z,100418.78
2022-09-01T09:25:52.607Z,100421.66
2022-09-01T09:28:20.504Z,100421.97
2022-09-01T09:30:48.610Z,100429.31
2022-09-01T09:33:51.367Z,100422.41
2022-09-01T09:36:22.095Z,100423.69
2022-09-01T09:39:04.172Z,100420.69
2022-09-01T09:41:30.838Z,100412.22
2022-09-01T09:44:00.141Z,100428.59
2022-09-01T09:46:27.934Z,100432.78
2022-09-01T09:49:08.953Z,100425.97
2022-09-01T09:51:36.411Z,100424.50
2022-09-01T09:54:17.991Z,100421.09
2022-09-01T09:56:45.216Z,100436.72
2022-09-01T09:59:33.912Z,100436.09
2022-09-01T10:02:23.695Z,100439.81
2022-09-01T10:04:55.915Z,100432.75
2022-09-01T10:07:27.644Z,100435.31
2022-09-01T10:09:55.691Z,100442.94
2022-09-01T10:12:23.492Z,100432.06
2022-09-01T10:14:53.707Z,100433.91
2022-09-01T10:17:23.760Z,100453.47
2022-09-01T10:19:53.526Z,100446.66
2022-09-01T10:22:20.590Z,100457.06
2022-09-01T10:24:50.354Z,100462.09
2022-09-01T10:27:19.080Z,100460.38
2022-09-01T10:29:48.268Z,100448.25
2022-09-01T10:32:42.158Z,100432.72
2022-09-01T10:35:08.094Z,100428.88
2022-09-01T10:37:34.770Z,100419.94
2022-09-01T10:40:20.598Z,100420.22
2022-09-01T10:42:49.017Z,100412.28
2022-09-01T10:45:28.972Z,100412.19
2022-09-01T10:48:18.244Z,100420.66
2022-09-01T10:51:11.649Z,100405.44
2022-09-01T10:53:46.971Z,100405.13
2022-09-01T10:56:28.110Z,100396.50
2022-09-01T11:05:13.863Z,100395.66
2022-09-01T11:10:32.678Z,100405.13
2022-09-01T11:13:12.103Z,100412.41
2022-09-01T11:15:40.413Z,100406.41
2022-09-01T11:18:11.496Z,100399.75
2022-09-01T11:20:41.445Z,100417.78
2022-09-01T11:23:10.867Z,100414.34
2022-09-01T11:25:40.647Z,100407.88
2022-09-01T11:28:31.233Z,100401.81
2022-09-01T11:30:59.182Z,100413.97
2022-09-01T11:33:32.645Z,100412.06
2022-09-01T11:36:01.714Z,100407.53
2022-09-01T11:38:33.906Z,100406.13
2022-09-01T11:41:00.689Z,100402.78
2022-09-01T11:43:27.564Z,100405.69
2022-09-01T11:45:59.754Z,100402.19
2022-09-01T11:48:26.402Z,100400.59
2022-09-01T11:50:58.085Z,100405.59
2022-09-01T11:53:26.242Z,100410.44
2022-09-01T11:55:53.461Z,100409.59
2022-09-01T11:58:29.495Z,100398.56
2022-09-01T12:00:56.735Z,100397.44
2022-09-01T12:03:24.885Z,100409.53
2022-09-01T12:05:53.868Z,100401.78
2022-09-01T12:08:24.016Z,100409.94
2022-09-01T12:11:02.337Z,100417.28
2022-09-01T12:13:28.784Z,100410.34
2022-09-01T12:16:17.115Z,100411.22
2022-09-01T12:18:44.884Z,100413.84
2022-09-01T12:21:19.436Z,100401.69
2022-09-01T12:23:46.296Z,100409.31
2022-09-01T12:26:15.724Z,100409.91
2022-09-01T12:28:42.558Z,100415.88
2022-09-01T12:31:15.173Z,100422.63
2022-09-01T12:33:42.664Z,100420.94
2022-09-01T12:36:18.698Z,100423.34
2022-09-01T12:38:45.225Z,100418.59
2022-09-01T12:41:28.543Z,100413.56
2022-09-01T12:43:56.391Z,100414.00
2022-09-01T12:46:42.112Z,100414.00
2022-09-01T12:49:18.687Z,100421.53
2022-09-01T12:51:45.301Z,100421.84
2022-09-01T12:54:11.720Z,100426.28
2022-09-01T12:56:39.599Z,100417.47
2022-09-01T12:59:15.816Z,100417.47
2022-09-01T13:01:44.678Z,100417.78
2022-09-01T13:04:29.135Z,100409.69
2022-09-01T13:06:59.946Z,100415.91
2022-09-01T13:09:26.395Z,100414.44
2022-09-01T13:12:09.469Z,100410.97
2022-09-01T13:14:35.969Z,100417.19
2022-09-01T13:17:02.497Z,100422.13
2022-09-01T13:19:30.657Z,100424.00
2022-09-01T13:21:57.375Z,100419.63
2022-09-01T13:24:28.527Z,100420.38
2022-09-01T13:29:44.490Z,100430.06
2022-09-01T13:32:18.974Z,100427.03
2022-09-01T13:34:46.717Z,100422.09
2022-09-01T13:37:13.267Z,100424.72
2022-09-01T13:39:39.711Z,100421.53
2022-09-01T13:42:07.803Z,100423.41
2022-09-01T13:44:35.488Z,100425.56
2022-09-01T13:47:28.738Z,100428.44
2022-09-01T13:52:35.399Z,100432.09
2022-09-01T13:55:01.912Z,100423.56
2022-09-01T13:57:32.856Z,100429.88
2022-09-01T14:00:04.211Z,100421.97
2022-09-01T14:02:30.793Z,100426.16
2022-09-01T14:04:57.302Z,100422.97
2022-09-01T14:07:23.837Z,100412.00
2022-09-01T14:09:50.238Z,100412.13
2022-09-01T14:12:16.690Z,100412.31
2022-09-01T14:17:31.163Z,100413.16
2022-09-01T14:19:57.843Z,100425.72
2022-09-01T14:22:24.299Z,100431.50
2022-09-01T14:24:50.892Z,100429.03
2022-09-01T14:27:17.359Z,100421.25
2022-09-01T14:32:13.657Z,100413.75
2022-09-01T14:34:40.276Z,100416.63
2022-09-01T14:37:06.727Z,100407.22
2022-09-01T14:39:33.202Z,100415.31
2022-09-01T14:41:59.697Z,100418.94
2022-09-01T14:44:26.267Z,100415.78
2022-09-01T14:46:54.217Z,100413.16
2022-09-01T14:49:22.541Z,100414.03
2022-09-01T14:54:36.413Z,100421.09
2022-09-01T14:59:53.481Z,100421.81
2022-09-01T15:02:21.561Z,100425.56
2022-09-01T15:04:48.076Z,100422.25
2022-09-01T15:07:14.809Z,100420.81
2022-09-01T15:09:41.233Z,100418.66
2022-09-01T15:12:08.133Z,100412.44
2022-09-01T15:14:34.577Z,100412.72
2022-09-01T15:17:02.817Z,100418.06
2022-09-01T15:19:30.682Z,100413.44
2022-09-01T15:21:57.206Z,100422.69
2022-09-01T15:24:23.743Z,100414.47
2022-09-01T15:26:50.253Z,100416.63
2022-09-01T15:29:16.851Z,100413.03
2022-09-01T15:31:44.095Z,100417.19
2022-09-01T15:34:11.042Z,100423.41
2022-09-01T15:36:39.502Z,100421.03
2022-09-01T15:39:06.375Z,100421.97
2022-09-01T15:41:33.394Z,100413.44
2022-09-01T15:43:59.900Z,100420.38
2022-09-01T15:46:28.927Z,100420.81
2022-09-01T15:48:55.481Z,100422.06
2022-09-01T15:51:28.559Z,100413.44
2022-09-01T15:53:59.315Z,100419.50
2022-09-01T15:56:25.892Z,100422.09
2022-09-01T15:59:07.731Z,100419.34
2022-09-01T16:01:36.028Z,100421.50
2022-09-01T16:04:03.531Z,100421.66
2022-09-01T16:06:31.304Z,100423.25
2022-09-01T16:08:59.165Z,100422.09
2022-09-01T16:11:25.851Z,100421.66
2022-09-01T16:13:53.203Z,100424.69
2022-09-01T16:16:38.628Z,100422.50
2022-09-01T16:19:14.805Z,100429.03
2022-09-01T16:21:44.846Z,100424.59
2022-09-01T16:24:13.817Z,100427.56
2022-09-01T16:26:41.187Z,100428.53
2022-09-01T16:29:09.590Z,100423.63
2022-09-01T16:31:39.270Z,100421.78
2022-09-01T16:34:09.819Z,100433.31
2022-09-01T16:36:39.463Z,100433.31
2022-09-01T16:39:11.409Z,100432.53
2022-09-01T16:41:44.149Z,100434.69
2022-09-01T16:44:17.786Z,100427.19
2022-09-01T16:46:48.343Z,100434.47
2022-09-01T16:49:19.552Z,100434.41
2022-09-01T16:51:52.417Z,100443.88
2022-09-01T16:54:24.208Z,100444.06
2022-09-01T16:57:00.168Z,100433.81
2022-09-01T16:59:32.722Z,100435.31
2022-09-01T17:02:05.644Z,100448.50
2022-09-01T17:04:34.932Z,100450.63
2022-09-01T17:07:04.139Z,100449.63
2022-09-01T17:09:34.410Z,100449.06
2022-09-01T17:12:12.065Z,100455.38
2022-09-01T17:14:43.450Z,100465.50
2022-09-01T17:17:11.711Z,100444.78
2022-09-01T17:19:39.420Z,100456.88
2022-09-01T17:22:07.791Z,100458.06
2022-09-01T17:24:36.070Z,100462.56
2022-09-01T17:27:04.591Z,100452.88
2022-09-01T17:29:35.266Z,100457.72
2022-09-01T17:32:06.529Z,100464.91
2022-09-01T17:34:39.721Z,100462.22
2022-09-01T17:37:14.298Z,100461.75
2022-09-01T17:39:45.304Z,100458.13
2022-09-01T17:42:16.860Z,100462.00
2022-09-01T17:44:49.536Z,100459.09
2022-09-01T17:47:20.575Z,100465.72
2022-09-01T17:49:49.462Z,100466.03
2022-09-01T17:52:20.397Z,100470.19
2022-09-01T17:54:55.691Z,100474.88
2022-09-01T17:57:26.145Z,100488.66
2022-09-01T17:59:58.458Z,100486.38
2022-09-01T18:02:35.512Z,100499.34
2022-09-01T18:05:07.470Z,100495.28
2022-09-01T18:07:49.126Z,100498.47
2022-09-01T18:10:26.444Z,100501.63
2022-09-01T18:12:58.551Z,100501.41
2022-09-01T18:15:27.117Z,100505.88
2022-09-01T18:17:54.777Z,100511.41
2022-09-01T18:20:24.678Z,100510.03
2022-09-01T18:22:56.310Z,100505.69
2022-09-01T18:25:23.859Z,100511.91
2022-09-01T18:27:50.394Z,100515.84
2022-09-01T18:30:26.276Z,100507.81
2022-09-01T18:33:07.812Z,100513.44
2022-09-01T18:35:39.321Z,100521.72
2022-09-01T18:38:19.384Z,100523.78
2022-09-01T18:40:55.474Z,100530.16
2022-09-01T18:43:29.046Z,100532.66
2022-09-01T18:45:58.698Z,100520.97
2022-09-01T18:48:32.196Z,100529.25
2022-09-01T18:51:02.798Z,100532.53
2022-09-01T18:53:34.809Z,100542.81
2022-09-01T18:56:05.817Z,100539.06
2022-09-01T18:58:44.085Z,100549.66
2022-09-01T19:01:13.655Z,100553.38
2022-09-01T19:03:47.853Z,100551.75
2022-09-01T19:06:23.602Z,100551.00
2022-09-01T19:08:57.094Z,100552.09
2022-09-01T19:11:31.659Z,100552.75
2022-09-01T19:14:03.583Z,100552.84
2022-09-01T19:16:34.246Z,100556.84
2022-09-01T19:19:07.664Z,100556.31
2022-09-01T19:21:36.075Z,100547.00
2022-09-01T19:24:05.880Z,100550.88
2022-09-01T19:26:37.287Z,100566.56
2022-09-01T19:29:06.696Z,100560.84
2022-09-01T19:31:34.443Z,100558.97
2022-09-01T19:34:04.122Z,100565.00
2022-09-01T19:36:36.070Z,100571.94
2022-09-01T19:39:02.685Z,100570.34
2022-09-01T19:41:31.367Z,100567.31
2022-09-01T19:43:59.024Z,100580.28
2022-09-01T19:46:29.593Z,100570.09
2022-09-01T19:49:02.484Z,100576.06
2022-09-01T19:51:33.391Z,100577.81
2022-09-01T19:54:02.971Z,100574.34
2022-09-01T19:56:33.508Z,100580.91
2022-09-01T19:59:03.686Z,100578.84
2022-09-01T20:01:38.915Z,100573.38
2022-09-01T20:04:10.522Z,100583.44
2022-09-01T20:06:41.476Z,100582.19
2022-09-01T20:09:11.810Z,100585.69
2022-09-01T20:11:42.763Z,100582.09
2022-09-01T20:14:29.279Z,100583.22
2022-09-01T20:16:58.434Z,100587.44
2022-09-01T20:19:28.548Z,100590.66
2022-09-01T20:22:10.369Z,100587.03
2022-09-01T20:24:37.495Z,100591.16
2022-09-01T20:27:06.668Z,100593.28
2022-09-01T20:29:38.636Z,100592.59
2022-09-01T20:32:05.157Z,100597.31
2022-09-01T20:34:34.864Z,100597.44
2022-09-01T20:37:03.959Z,100600.31
2022-09-01T20:39:33.960Z,100595.56
2022-09-01T20:42:03.647Z,100589.06
2022-09-01T20:44:33.428Z,100608.59
2022-09-01T20:47:00.000Z,100597.53
2022-09-01T20:49:26.539Z,100602.91
2022-09-01T20:51:55.732Z,100602.78
2022-09-01T20:54:32.558Z,100601.88
2022-09-01T20:57:02.722Z,100601.38
2022-09-01T20:59:36.329Z,100597.38
2022-09-01T21:02:06.500Z,100608.59
2022-09-01T21:04:38.353Z,100604.00
2022-09-01T21:07:08.023Z,100602.75
2022-09-01T21:09:45.097Z,100597.66
2022-09-01T21:12:19.316Z,100600.63
2022-09-01T21:14:52.864Z,100596.41
2022-09-01T21:17:26.842Z,100597.28
2022-09-01T21:20:00.150Z,100604.13
2022-09-01T21:22:27.947Z,100604.28
2022-09-01T21:24:56.096Z,100599.78
2022-09-01T21:27:26.281Z,100598.53
2022-09-01T21:29:57.010Z,100595.78
2022-09-01T21:32:23.816Z,100597.56
2022-09-01T21:34:50.516Z,100597.81
2022-09-01T21:37:17.796Z,100592.94
2022-09-01T21:39:44.405Z,100598.31
2022-09-01T21:42:12.684Z,100598.19
2022-09-01T21:44:40.033Z,100588.75
2022-09-01T21:47:06.564Z,100588.63
2022-09-01T21:49:33.255Z,100592.50
2022-09-01T21:51:59.929Z,100600.59
2022-09-01T21:54:26.464Z,100588.41
2022-09-01T21:56:52.916Z,100594.09
2022-09-01T21:59:20.754Z,100591.88
2022-09-01T22:01:50.140Z,100597.34
2022-09-01T22:04:17.385Z,100597.69
2022-09-01T22:06:44.289Z,100592.13
2022-09-01T22:09:20.333Z,100589.63
2022-09-01T22:11:48.029Z,100594.72
2022-09-01T22:14:14.493Z,100593.34
2022-09-01T22:16:42.388Z,100593.63
2022-09-01T22:19:08.884Z,100587.78
2022-09-01T22:21:35.801Z,100585.16
2022-09-01T22:24:02.407Z,100582.94
2022-09-01T22:26:30.002Z,100585.66
2022-09-01T22:28:56.763Z,100583.66
2022-09-01T22:31:24.105Z,100581.91
2022-09-01T22:33:52.126Z,100584.13
2022-09-01T22:36:19.459Z,100573.81
2022-09-01T22:38:45.904Z,100578.81
2022-09-01T22:41:16.634Z,100571.38
2022-09-01T22:43:43.039Z,100569.38
2022-09-01T22:46:09.485Z,100555.56
2022-09-01T22:48:36.046Z,100564.88
2022-09-01T22:51:07.119Z,100563.28
2022-09-01T22:53:34.139Z,100562.56
2022-09-01T22:56:00.642Z,100558.47
2022-09-01T22:58:27.257Z,100553.94
2022-09-01T23:00:54.750Z,100551.81
2022-09-01T23:03:21.581Z,100554.84
2022-09-01T23:05:48.514Z,100554.34
2022-09-01T23:08:16.512Z,100564.03
2022-09-01T23:10:42.960Z,100557.72
2022-09-01T23:13:09.682Z,100562.78
2022-09-01T23:15:36.393Z,100552.53
2022-09-01T23:18:02.855Z,100556.63
2022-09-01T23:20:29.358Z,100550.25
2022-09-01T23:22:55.804Z,100558.44
2022-09-01T23:25:23.625Z,100561.06
2022-09-01T23:27:50.029Z,100548.91
2022-09-01T23:30:16.508Z,100547.66
2022-09-01T23:32:43.039Z,100547.91
2022-09-01T23:35:10.023Z,100547.50
2022-09-01T23:37:36.463Z,100556.19
2022-09-01T23:40:03.967Z,100549.34
2022-09-01T23:42:32.191Z,100531.88
2022-09-01T23:44:58.618Z,100537.97
2022-09-01T23:47:25.203Z,100533.84
2022-09-01T23:49:51.658Z,100534.34
2022-09-01T23:52:18.102Z,100538.06
2022-09-01T23:54:44.615Z,100541.16
2022-09-01T23:57:11.065Z,100542.69
2022-09-01T23:59:38.874Z,100545.75
