createdAt,value
2019-03-29T00:04:56.408Z,67.57
2019-03-29T00:10:21.685Z,63.47
2019-03-29T00:15:47.011Z,69.70
2019-03-29T00:21:13.046Z,67.73
2019-03-29T00:26:37.290Z,78.87
2019-03-29T00:32:02.722Z,71.33
2019-03-29T00:37:27.203Z,83.90
2019-03-29T00:42:51.533Z,80.07
2019-03-29T00:48:16.505Z,87.63
2019-03-29T00:53:41.774Z,99.47
2019-03-29T00:59:07.404Z,104.43
2019-03-29T01:04:31.602Z,100.13
2019-03-29T01:09:56.949Z,111.50
2019-03-29T01:15:21.945Z,129.27
2019-03-29T01:20:48.084Z,127.10
2019-03-29T01:26:14.237Z,141.93
2019-03-29T01:31:40.226Z,152.77
2019-03-29T01:37:05.540Z,145.30
2019-03-29T01:42:30.526Z,132.17
2019-03-29T01:47:56.140Z,145.73
2019-03-29T01:53:21.582Z,159.77
2019-03-29T01:58:46.616Z,149.63
2019-03-29T02:04:11.411Z,151.13
2019-03-29T02:09:36.724Z,153.13
2019-03-29T02:15:01.196Z,133.23
2019-03-29T02:20:26.526Z,188.33
2019-03-29T02:25:51.479Z,140.60
2019-03-29T02:31:18.088Z,152.60
2019-03-29T02:36:42.564Z,92.77
2019-03-29T02:42:07.636Z,110.27
2019-03-29T02:47:32.295Z,116.63
2019-03-29T02:52:57.644Z,97.03
2019-03-29T02:58:22.747Z,91.17
2019-03-29T03:03:47.864Z,91.77
2019-03-29T03:09:14.469Z,114.17
2019-03-29T03:14:38.284Z,110.37
2019-03-29T03:20:03.246Z,120.83
2019-03-29T03:25:28.399Z,110.93
2019-03-29T03:30:54.044Z,119.60
2019-03-29T03:36:19.518Z,120.03
2019-03-29T03:41:43.846Z,107.37
2019-03-29T03:47:08.651Z,158.77
2019-03-29T03:52:33.373Z,134.27
2019-03-29T03:57:58.839Z,144.80
2019-03-29T04:03:23.550Z,161.50
2019-03-29T04:08:47.755Z,177.53
2019-03-29T04:14:12.186Z,196.20
2019-03-29T04:19:37.646Z,211.17
2019-03-29T04:25:03.079Z,190.97
2019-03-29T04:30:28.238Z,201.17
2019-03-29T04:35:53.430Z,226.93
2019-03-29T04:41:17.854Z,198.90
2019-03-29T04:46:42.345Z,257.03
2019-03-29T04:52:07.330Z,189.70
2019-03-29T04:57:32.722Z,229.40
2019-03-29T05:02:57.661Z,256.50
2019-03-29T05:08:22.155Z,230.20
2019-03-29T05:13:46.755Z,255.27
2019-03-29T05:19:12.076Z,265.10
2019-03-29T05:24:36.256Z,219.83
2019-03-29T05:30:00.405Z,255.53
2019-03-29T05:35:25.194Z,197.83
2019-03-29T05:40:49.647Z,235.47
2019-03-29T05:46:13.945Z,231.40
2019-03-29T05:51:37.933Z,219.33
2019-03-29T05:57:02.872Z,209.87
2019-03-29T06:02:28.475Z,179.23
2019-03-29T06:07:53.448Z,181.60
2019-03-29T06:13:18.752Z,174.07
2019-03-29T06:18:44.395Z,138.27
2019-03-29T06:24:09.780Z,142.20
2019-03-29T06:29:35.007Z,110.97
2019-03-29T06:35:01.143Z,107.20
2019-03-29T06:40:26.854Z,100.63
2019-03-29T06:45:51.560Z,84.50
2019-03-29T06:51:17.539Z,94.57
2019-03-29T06:56:42.280Z,78.97
2019-03-29T07:02:06.912Z,77.60
2019-03-29T07:07:32.525Z,80.27
2019-03-29T07:12:57.509Z,90.03
2019-03-29T07:18:21.986Z,79.17
2019-03-29T07:23:46.857Z,76.40
2019-03-29T07:29:11.556Z,80.23
2019-03-29T07:34:36.346Z,71.50
2019-03-29T07:40:00.835Z,70.63
2019-03-29T07:45:25.793Z,75.60
2019-03-29T07:50:51.337Z,67.67
2019-03-29T07:56:16.649Z,67.17
2019-03-29T08:01:41.308Z,62.23
2019-03-29T08:07:06.683Z,55.70
2019-03-29T08:12:32.085Z,60.07
2019-03-29T08:17:56.365Z,60.77
2019-03-29T08:23:22.086Z,55.30
2019-03-29T08:28:46.786Z,57.37
2019-03-29T08:34:11.107Z,54.00
2019-03-29T08:39:36.029Z,58.83
2019-03-29T08:45:00.460Z,54.27
2019-03-29T08:50:25.141Z,59.53
2019-03-29T08:55:50.421Z,49.47
2019-03-29T09:01:19.209Z,41.70
2019-03-29T09:06:52.459Z,46.23
2019-03-29T09:12:14.254Z,44.93
2019-03-29T09:17:34.319Z,50.07
2019-03-29T09:22:59.105Z,46.03
2019-03-29T09:28:24.412Z,40.73
2019-03-29T09:33:49.642Z,40.23
2019-03-29T09:39:16.021Z,42.10
2019-03-29T09:44:40.880Z,40.37
2019-03-29T09:50:06.314Z,38.43
2019-03-29T09:55:32.552Z,44.63
2019-03-29T10:00:56.952Z,38.30
2019-03-29T10:06:21.257Z,35.10
2019-03-29T10:11:46.703Z,29.83
2019-03-29T10:17:11.040Z,31.03
2019-03-29T10:22:36.786Z,25.07
2019-03-29T10:28:01.658Z,25.00
2019-03-29T10:33:27.045Z,26.83
2019-03-29T10:38:52.317Z,23.57
2019-03-29T10:44:17.634Z,21.83
2019-03-29T10:49:42.690Z,20.37
2019-03-29T10:55:07.602Z,19.70
2019-03-29T11:00:37.331Z,20.40
2019-03-29T11:06:01.806Z,18.57
2019-03-29T11:11:26.185Z,17.67
2019-03-29T11:16:51.617Z,21.60
2019-03-29T11:22:17.296Z,14.33
2019-03-29T11:27:42.068Z,10.47
2019-03-29T11:33:07.339Z,8.40
2019-03-29T11:38:32.375Z,8.00
2019-03-29T11:43:57.289Z,10.07
2019-03-29T11:49:22.125Z,8.13
2019-03-29T11:54:46.649Z,8.17
2019-03-29T12:00:11.690Z,7.85
2019-03-29T12:05:36.733Z,7.33
2019-03-29T12:11:01.216Z,7.87
2019-03-29T12:16:26.334Z,11.80
2019-03-29T12:21:50.631Z,11.17
2019-03-29T12:27:17.025Z,10.47
2019-03-29T12:32:41.643Z,9.63
2019-03-29T12:38:05.964Z,9.27
2019-03-29T12:43:30.475Z,11.27
2019-03-29T12:48:54.731Z,10.43
2019-03-29T12:54:20.013Z,10.33
2019-03-29T12:59:44.505Z,12.70
2019-03-29T13:05:10.383Z,12.33
2019-03-29T13:10:34.893Z,12.43
2019-03-29T13:15:59.150Z,12.80
2019-03-29T13:21:24.519Z,13.70
2019-03-29T13:26:48.778Z,12.77
2019-03-29T13:32:13.246Z,11.43
2019-03-29T13:37:37.419Z,13.20
2019-03-29T13:43:01.564Z,12.17
2019-03-29T13:48:27.192Z,14.17
2019-03-29T13:53:52.359Z,13.67
2019-03-29T13:59:17.676Z,13.67
2019-03-29T14:04:43.135Z,13.70
2019-03-29T14:10:08.998Z,13.90
2019-03-29T14:15:33.563Z,14.00
2019-03-29T14:20:58.890Z,16.97
2019-03-29T14:26:23.295Z,15.27
2019-03-29T14:31:48.447Z,16.07
2019-03-29T14:37:13.619Z,13.73
2019-03-29T14:42:39.810Z,17.17
2019-03-29T14:48:04.789Z,17.80
2019-03-29T14:53:29.489Z,16.07
2019-03-29T14:58:54.131Z,15.40
2019-03-29T15:04:18.887Z,14.47
2019-03-29T15:09:43.705Z,13.60
2019-03-29T15:15:08.716Z,15.47
2019-03-29T15:20:33.777Z,14.97
2019-03-29T15:25:59.556Z,14.43
2019-03-29T15:31:24.575Z,16.00
2019-03-29T15:36:49.918Z,14.47
2019-03-29T15:42:15.081Z,16.63
2019-03-29T15:47:40.460Z,12.20
2019-03-29T15:53:04.853Z,15.30
2019-03-29T15:58:29.935Z,14.40
2019-03-29T16:03:54.602Z,13.47
2019-03-29T16:09:19.501Z,13.97
2019-03-29T16:14:44.875Z,14.63
2019-03-29T16:20:09.448Z,16.43
2019-03-29T16:25:33.742Z,13.63
2019-03-29T16:30:57.920Z,15.53
2019-03-29T16:36:22.078Z,17.63
2019-03-29T16:41:47.678Z,15.70
2019-03-29T16:47:13.092Z,16.20
2019-03-29T16:52:37.251Z,15.73
2019-03-29T16:58:02.483Z,16.67
2019-03-29T17:03:27.164Z,15.70
2019-03-29T17:08:52.351Z,17.00
2019-03-29T17:14:17.853Z,22.47
2019-03-29T17:19:42.267Z,19.93
2019-03-29T17:25:07.386Z,18.97
2019-03-29T17:30:44.729Z,16.53
2019-03-29T17:36:08.728Z,21.83
2019-03-29T17:41:32.911Z,16.60
2019-03-29T17:46:57.020Z,17.60
2019-03-29T17:52:22.356Z,14.93
2019-03-29T17:57:47.758Z,16.13
2019-03-29T18:03:11.930Z,16.43
2019-03-29T18:08:37.952Z,18.13
2019-03-29T18:14:02.033Z,15.43
2019-03-29T18:19:26.252Z,15.97
2019-03-29T18:24:51.660Z,15.20
2019-03-29T18:30:18.529Z,15.93
2019-03-29T18:35:43.631Z,18.20
2019-03-29T18:41:08.526Z,16.27
2019-03-29T18:46:44.136Z,18.00
2019-03-29T18:51:59.846Z,19.47
2019-03-29T18:57:24.894Z,18.70
2019-03-29T19:02:49.221Z,20.43
2019-03-29T19:08:13.684Z,22.27
2019-03-29T19:13:38.950Z,24.50
2019-03-29T19:19:10.344Z,19.97
2019-03-29T19:24:30.629Z,23.43
2019-03-29T19:29:54.717Z,19.77
2019-03-29T19:35:19.750Z,22.93
2019-03-29T19:40:44.240Z,23.57
2019-03-29T19:46:09.444Z,21.03
2019-03-29T19:51:33.599Z,21.07
2019-03-29T19:56:58.894Z,25.07
2019-03-29T20:02:23.229Z,22.40
2019-03-29T20:07:47.543Z,25.53
2019-03-29T20:13:12.618Z,32.60
2019-03-29T20:18:37.311Z,27.10
2019-03-29T20:24:02.255Z,20.97
2019-03-29T20:29:27.607Z,20.13
2019-03-29T20:34:52.299Z,23.20
2019-03-29T20:40:18.274Z,24.93
2019-03-29T20:45:43.418Z,26.17
2019-03-29T20:51:08.671Z,26.53
2019-03-29T20:56:33.009Z,28.23
2019-03-29T21:01:57.354Z,25.57
2019-03-29T21:07:22.883Z,24.43
2019-03-29T21:12:47.704Z,26.30
2019-03-29T21:18:13.131Z,27.93
2019-03-29T21:23:38.076Z,29.30
2019-03-29T21:29:03.355Z,26.40
2019-03-29T21:34:28.411Z,24.03
2019-03-29T21:39:53.037Z,28.60
2019-03-29T21:45:28.496Z,23.57
2019-03-29T21:50:44.877Z,25.90
2019-03-29T21:56:09.209Z,28.93
2019-03-29T22:01:34.891Z,27.30
2019-03-29T22:07:00.643Z,23.77
2019-03-29T22:12:24.981Z,22.07
2019-03-29T22:17:49.393Z,22.73
2019-03-29T22:23:14.340Z,20.77
2019-03-29T22:28:39.227Z,24.27
2019-03-29T22:34:04.540Z,21.77
2019-03-29T22:39:29.706Z,19.93
2019-03-29T22:44:54.064Z,19.37
2019-03-29T22:50:18.199Z,19.13
2019-03-29T22:55:43.396Z,22.60
2019-03-29T23:01:09.167Z,24.90
2019-03-29T23:06:35.389Z,27.90
2019-03-29T23:12:01.823Z,27.47
2019-03-29T23:17:27.391Z,31.53
2019-03-29T23:22:51.745Z,36.80
2019-03-29T23:28:16.758Z,32.10
2019-03-29T23:33:41.254Z,33.27
2019-03-29T23:39:06.561Z,34.37
2019-03-29T23:44:31.079Z,30.20
2019-03-29T23:49:55.534Z,29.53
2019-03-29T23:55:20.968Z,30.63
