createdAt,value
2022-09-28T00:01:21.127Z,8.70
2022-09-28T00:04:07.988Z,8.70
2022-09-28T00:06:54.815Z,8.70
2022-09-28T00:09:41.661Z,8.70
2022-09-28T00:12:28.979Z,8.60
2022-09-28T00:15:16.247Z,8.70
2022-09-28T00:18:03.859Z,8.70
2022-09-28T00:20:59.680Z,8.60
2022-09-28T00:24:04.986Z,8.60
2022-09-28T00:26:53.719Z,8.60
2022-09-28T00:29:40.676Z,8.70
2022-09-28T00:32:27.797Z,8.70
2022-09-28T00:35:15.420Z,8.70
2022-09-28T00:38:03.048Z,8.70
2022-09-28T00:40:49.982Z,9.40
2022-09-28T00:43:37.173Z,8.70
2022-09-28T00:46:30.633Z,8.80
2022-09-28T00:49:20.072Z,8.80
2022-09-28T00:52:09.788Z,8.80
2022-09-28T00:55:00.349Z,9.10
2022-09-28T00:57:51.288Z,8.80
2022-09-28T01:00:39.795Z,8.80
2022-09-28T01:03:27.774Z,8.80
2022-09-28T01:06:18.831Z,8.70
2022-09-28T01:09:09.965Z,8.60
2022-09-28T01:11:56.916Z,8.60
2022-09-28T01:14:44.164Z,8.50
2022-09-28T01:17:44.028Z,8.50
2022-09-28T01:20:59.290Z,8.40
2022-09-28T01:24:13.514Z,8.30
2022-09-28T01:27:06.434Z,8.30
2022-09-28T01:30:00.189Z,8.20
2022-09-28T01:32:53.804Z,8.10
2022-09-28T01:35:45.028Z,8.10
2022-09-28T01:38:37.164Z,8.10
2022-09-28T01:41:25.412Z,8.10
2022-09-28T01:44:17.772Z,8.00
2022-09-28T01:47:06.926Z,8.00
2022-09-28T01:49:59.524Z,8.00
2022-09-28T01:52:51.496Z,8.00
2022-09-28T01:55:42.856Z,8.10
2022-09-28T01:58:36.205Z,8.00
2022-09-28T02:01:28.665Z,8.00
2022-09-28T02:04:19.260Z,8.00
2022-09-28T02:07:13.557Z,8.00
2022-09-28T02:10:05.001Z,8.00
2022-09-28T02:12:57.628Z,8.00
2022-09-28T02:15:50.814Z,8.10
2022-09-28T02:18:38.479Z,8.10
2022-09-28T02:21:29.053Z,8.10
2022-09-28T02:24:21.667Z,8.20
2022-09-28T02:27:15.423Z,8.90
2022-09-28T02:30:04.598Z,9.20
2022-09-28T02:32:56.025Z,8.20
2022-09-28T02:35:44.597Z,8.30
2022-09-28T02:38:32.253Z,8.30
2022-09-28T02:41:30.566Z,8.30
2022-09-28T02:44:39.538Z,8.40
2022-09-28T02:47:34.939Z,8.50
2022-09-28T02:50:35.146Z,8.50
2022-09-28T02:53:39.542Z,8.50
2022-09-28T02:56:40.259Z,8.50
2022-09-28T02:59:42.671Z,8.40
2022-09-28T03:02:34.019Z,8.40
2022-09-28T03:05:29.363Z,8.40
2022-09-28T03:08:23.273Z,8.40
2022-09-28T03:11:18.719Z,8.40
2022-09-28T03:14:08.698Z,8.40
2022-09-28T03:17:11.311Z,8.40
2022-09-28T03:19:58.178Z,8.40
2022-09-28T03:22:55.977Z,8.40
2022-09-28T03:25:52.390Z,8.40
2022-09-28T03:28:40.299Z,8.40
2022-09-28T03:31:29.931Z,8.40
2022-09-28T03:34:16.863Z,8.30
2022-09-28T03:37:03.736Z,8.20
2022-09-28T03:39:50.593Z,8.10
2022-09-28T03:42:37.640Z,8.00
2022-09-28T03:45:25.510Z,7.90
2022-09-28T03:48:12.532Z,7.90
2022-09-28T03:51:01.502Z,8.00
2022-09-28T03:53:48.368Z,7.90
2022-09-28T03:56:35.281Z,7.90
2022-09-28T03:59:24.608Z,7.90
2022-09-28T04:02:12.154Z,8.10
2022-09-28T04:04:59.060Z,8.10
2022-09-28T04:07:45.892Z,8.10
2022-09-28T04:10:32.736Z,8.10
2022-09-28T04:13:19.600Z,8.20
2022-09-28T04:16:06.912Z,8.20
2022-09-28T04:18:57.831Z,8.30
2022-09-28T04:21:53.592Z,8.40
2022-09-28T04:24:42.650Z,8.30
2022-09-28T04:27:47.820Z,8.30
2022-09-28T04:30:34.762Z,8.30
2022-09-28T04:33:21.657Z,8.30
2022-09-28T04:36:10.229Z,8.30
2022-09-28T04:38:57.077Z,8.30
2022-09-28T04:41:48.281Z,8.30
2022-09-28T04:44:35.693Z,8.30
2022-09-28T04:47:29.259Z,8.30
2022-09-28T04:50:34.549Z,8.30
2022-09-28T04:53:36.578Z,8.30
2022-09-28T04:56:23.498Z,8.30
2022-09-28T04:59:11.953Z,8.40
2022-09-28T05:01:59.882Z,8.40
2022-09-28T05:05:09.745Z,8.40
2022-09-28T05:08:05.187Z,8.40
2022-09-28T05:10:58.141Z,8.50
2022-09-28T05:13:45.547Z,8.50
2022-09-28T05:16:35.023Z,8.40
2022-09-28T05:19:40.465Z,8.40
2022-09-28T05:22:27.407Z,8.40
2022-09-28T05:25:15.586Z,8.40
2022-09-28T05:28:26.458Z,8.50
2022-09-28T05:31:31.986Z,8.50
2022-09-28T05:34:33.059Z,8.60
2022-09-28T05:37:19.927Z,8.60
2022-09-28T05:40:08.011Z,8.60
2022-09-28T05:42:59.390Z,8.60
2022-09-28T05:45:50.357Z,8.60
2022-09-28T05:48:39.836Z,8.60
2022-09-28T05:51:27.300Z,8.70
2022-09-28T05:54:14.667Z,8.70
2022-09-28T05:57:05.719Z,8.70
2022-09-28T05:59:52.595Z,8.80
2022-09-28T06:02:40.212Z,8.80
2022-09-28T06:05:31.460Z,8.90
2022-09-28T06:08:18.605Z,8.90
2022-09-28T06:11:11.986Z,9.00
2022-09-28T06:13:58.933Z,8.90
2022-09-28T06:16:49.716Z,9.00
2022-09-28T06:19:38.225Z,9.00
2022-09-28T06:22:43.770Z,9.10
2022-09-28T06:25:31.398Z,9.10
2022-09-28T06:28:18.271Z,9.20
2022-09-28T06:31:05.370Z,9.20
2022-09-28T06:34:00.926Z,9.30
2022-09-28T06:36:48.525Z,9.30
2022-09-28T06:39:36.154Z,9.60
2022-09-28T06:42:23.058Z,9.40
2022-09-28T06:45:40.635Z,9.30
2022-09-28T06:48:41.827Z,9.30
2022-09-28T06:51:32.591Z,9.30
2022-09-28T06:54:32.795Z,9.30
2022-09-28T06:57:33.483Z,9.30
2022-09-28T07:00:20.320Z,9.30
2022-09-28T07:03:10.864Z,9.30
2022-09-28T07:06:28.500Z,9.40
2022-09-28T07:09:55.335Z,9.30
2022-09-28T07:13:04.371Z,9.40
2022-09-28T07:15:55.756Z,9.60
2022-09-28T07:18:42.658Z,10.10
2022-09-28T07:21:30.626Z,9.80
2022-09-28T07:24:21.121Z,9.80
2022-09-28T07:27:29.020Z,9.90
2022-09-28T07:30:34.330Z,9.90
2022-09-28T07:33:29.108Z,9.90
2022-09-28T07:36:28.992Z,10.00
2022-09-28T07:39:15.844Z,10.20
2022-09-28T07:42:03.237Z,10.20
2022-09-28T07:44:51.909Z,10.10
2022-09-28T07:47:38.735Z,10.10
2022-09-28T07:50:49.361Z,10.20
2022-09-28T07:53:47.525Z,10.30
2022-09-28T07:56:53.239Z,10.40
2022-09-28T07:59:49.637Z,10.60
2022-09-28T08:25:34.144Z,11.70
2022-09-28T08:44:52.908Z,11.70
2022-09-28T08:48:27.939Z,11.70
2022-09-28T08:51:44.735Z,12.00
2022-09-28T08:55:02.307Z,12.10
2022-09-28T08:58:04.419Z,13.30
2022-09-28T09:00:54.900Z,12.10
2022-09-28T09:03:48.916Z,13.30
2022-09-28T09:07:17.091Z,12.40
2022-09-28T09:10:20.734Z,12.60
2022-09-28T09:13:32.895Z,12.60
2022-09-28T09:16:32.059Z,12.40
2022-09-28T09:19:53.888Z,13.40
2022-09-28T09:22:58.887Z,13.00
2022-09-28T09:26:08.912Z,13.10
2022-09-28T09:29:26.007Z,13.10
2022-09-28T09:32:31.544Z,13.10
2022-09-28T09:48:03.071Z,13.30
2022-09-28T10:13:04.570Z,14.00
2022-09-28T10:15:53.523Z,14.00
2022-09-28T12:39:19.094Z,14.70
2022-09-28T12:42:26.899Z,13.70
2022-09-28T12:45:27.007Z,14.90
2022-09-28T12:48:37.957Z,13.90
2022-09-28T12:51:41.033Z,13.20
2022-09-28T12:55:08.225Z,14.30
2022-09-28T14:57:28.744Z,12.80
2022-09-28T15:00:21.317Z,12.20
2022-09-28T15:03:12.730Z,10.30
2022-09-28T15:06:23.880Z,11.70
2022-09-28T15:43:23.479Z,11.60
2022-09-28T15:46:19.817Z,11.60
2022-09-28T15:49:39.449Z,9.90
2022-09-28T16:08:30.808Z,11.60
2022-09-28T17:49:53.279Z,10.00
2022-09-28T17:52:41.204Z,9.60
2022-09-28T17:55:31.079Z,10.60
2022-09-28T17:58:23.100Z,9.10
2022-09-28T18:01:10.984Z,9.90
2022-09-28T18:04:00.623Z,9.90
2022-09-28T18:06:50.263Z,10.50
2022-09-28T18:09:51.343Z,10.50
2022-09-28T18:12:38.804Z,9.80
2022-09-28T18:15:30.482Z,9.70
2022-09-28T18:18:18.433Z,9.60
2022-09-28T18:21:08.223Z,11.10
2022-09-28T18:23:58.641Z,9.20
2022-09-28T18:26:47.421Z,9.40
2022-09-28T18:29:36.428Z,9.30
2022-09-28T18:32:24.045Z,8.10
2022-09-28T18:35:11.772Z,10.10
2022-09-28T18:38:00.493Z,11.80
2022-09-28T18:40:52.550Z,10.40
2022-09-28T18:43:41.955Z,9.00
2022-09-28T18:46:35.650Z,9.00
2022-09-28T18:49:24.525Z,8.90
2022-09-28T18:52:13.752Z,9.00
2022-09-28T18:55:01.408Z,9.90
2022-09-28T18:57:50.993Z,8.90
2022-09-28T19:00:40.275Z,9.80
2022-09-28T19:03:28.185Z,9.40
2022-09-28T19:06:17.357Z,9.60
2022-09-28T19:09:05.310Z,8.70
2022-09-28T19:11:53.234Z,8.80
2022-09-28T19:14:43.567Z,8.70
2022-09-28T19:17:32.535Z,8.60
2022-09-28T19:20:20.707Z,9.70
2022-09-28T19:23:09.809Z,8.70
2022-09-28T19:29:00.601Z,8.60
2022-09-28T19:31:52.141Z,8.70
2022-09-28T19:34:42.790Z,8.70
2022-09-28T19:40:44.214Z,7.60
2022-09-28T19:43:45.137Z,8.70
2022-09-28T19:46:35.327Z,8.60
2022-09-28T19:49:28.826Z,9.20
2022-09-28T19:52:17.555Z,8.60
2022-09-28T19:55:12.800Z,8.40
2022-09-28T19:58:01.292Z,8.40
2022-09-28T20:00:49.973Z,8.30
