createdAt,value
2023-05-08T00:00:03.551Z,8.3
2023-05-08T00:20:02.994Z,8
2023-05-08T00:40:03.384Z,7.7
2023-05-08T01:00:03.605Z,7.6
2023-05-08T01:20:02.896Z,7.4
2023-05-08T01:40:03.267Z,7.3
2023-05-08T02:00:03.634Z,7.1
2023-05-08T02:20:03.798Z,7
2023-05-08T02:40:03.176Z,6.7
2023-05-08T03:00:03.726Z,6.5
2023-05-08T03:20:03.038Z,6.3
2023-05-08T03:40:03.309Z,6.2
2023-05-08T04:00:03.601Z,6.2
2023-05-08T04:20:03.366Z,6.4
2023-05-08T04:40:03.670Z,6.7
2023-05-08T05:00:03.193Z,7.4
2023-05-08T05:20:03.460Z,8.1
2023-05-08T05:40:03.728Z,8.9
2023-05-08T06:00:03.210Z,9.7
2023-05-08T06:20:03.738Z,10.4
2023-05-08T06:40:11.881Z,11.5
2023-05-08T07:00:04.339Z,13.1
2023-05-08T07:20:03.606Z,14.5
2023-05-08T07:40:04.166Z,15.4
2023-05-08T08:00:03.997Z,15.8
2023-05-08T08:20:03.541Z,16.6
2023-05-08T08:40:03.225Z,17.4
2023-05-08T09:00:03.968Z,18.3
2023-05-08T09:20:03.533Z,19
2023-05-08T09:40:03.023Z,19.5
2023-05-08T10:00:03.621Z,19.8
2023-05-08T10:20:03.090Z,20.2
2023-05-08T10:40:03.618Z,20.4
2023-05-08T11:00:02.937Z,20.5
2023-05-08T11:20:03.782Z,20.7
2023-05-08T11:40:03.466Z,21.1
2023-05-08T12:00:03.895Z,21.1
2023-05-08T12:20:03.500Z,21.5
2023-05-08T12:40:04.121Z,20.6
2023-05-08T13:00:04.556Z,19.3
2023-05-08T13:20:05.875Z,18.5
2023-05-08T13:40:03.782Z,18.1
2023-05-08T14:00:03.242Z,18
2023-05-08T14:20:04.113Z,18
2023-05-08T14:40:03.675Z,18
2023-05-08T15:00:03.321Z,17.7
2023-05-08T15:20:03.169Z,17.6
2023-05-08T15:40:03.657Z,17.4
2023-05-08T16:00:03.709Z,17.3
2023-05-08T16:20:03.363Z,17.2
2023-05-08T16:40:03.925Z,17.1
2023-05-08T17:00:03.448Z,16.9
2023-05-08T17:20:03.300Z,16.7
2023-05-08T17:40:03.819Z,16.3
2023-05-08T18:00:03.420Z,15.9
2023-05-08T18:20:04.203Z,15.4
2023-05-08T18:40:03.823Z,14.9
2023-05-08T19:00:03.241Z,14.5
2023-05-08T19:20:03.972Z,14
2023-05-08T19:40:03.595Z,13.6
2023-05-08T20:00:03.199Z,13.2
2023-05-08T20:20:03.870Z,12.8
2023-05-08T20:40:03.442Z,12.4
2023-05-08T21:00:04.013Z,12.1
2023-05-08T21:20:03.844Z,11.8
2023-05-08T21:40:03.487Z,11.5
2023-05-08T22:00:03.453Z,10.8
2023-05-08T22:20:03.417Z,10.4
2023-05-08T22:40:03.898Z,10.1
2023-05-08T23:00:03.238Z,10.1
2023-05-08T23:20:03.734Z,9.8
2023-05-08T23:40:03.681Z,9.6
