createdAt,value
2022-09-07T00:00:50.426Z,97.91
2022-09-07T00:02:53.177Z,97.65
2022-09-07T00:04:55.824Z,97.83
2022-09-07T00:06:58.503Z,97.98
2022-09-07T00:09:02.725Z,97.24
2022-09-07T00:11:08.898Z,96.74
2022-09-07T00:13:11.556Z,97.29
2022-09-07T00:15:14.415Z,96.71
2022-09-07T00:17:17.094Z,97.12
2022-09-07T00:19:19.768Z,97.21
2022-09-07T00:21:22.508Z,97.23
2022-09-07T00:23:25.361Z,97.82
2022-09-07T00:25:30.825Z,97.57
2022-09-07T00:27:34.625Z,97.90
2022-09-07T00:29:37.400Z,97.96
2022-09-07T00:31:40.133Z,98.31
2022-09-07T00:33:44.527Z,98.48
2022-09-07T00:35:47.679Z,98.15
2022-09-07T00:37:50.394Z,98.94
2022-09-07T00:39:53.170Z,98.77
2022-09-07T00:41:55.923Z,98.72
2022-09-07T00:44:19.648Z,98.56
2022-09-07T00:46:30.312Z,99.01
2022-09-07T00:49:13.347Z,98.72
2022-09-07T00:51:21.887Z,98.51
2022-09-07T00:53:30.958Z,98.32
2022-09-07T00:55:36.448Z,98.33
2022-09-07T00:57:43.584Z,98.40
2022-09-07T00:59:50.300Z,98.42
2022-09-07T01:01:53.710Z,98.57
2022-09-07T01:03:59.749Z,98.67
2022-09-07T01:06:25.382Z,98.45
2022-09-07T01:08:29.710Z,98.10
2022-09-07T01:10:33.804Z,98.33
2022-09-07T01:12:36.443Z,97.94
2022-09-07T01:14:47.204Z,97.51
2022-09-07T01:17:25.329Z,97.45
2022-09-07T01:19:52.486Z,97.54
2022-09-07T01:22:13.089Z,97.82
2022-09-07T01:24:43.259Z,99.52
2022-09-07T01:26:51.977Z,100.00
2022-09-07T01:29:19.927Z,100.00
2022-09-07T01:31:43.082Z,100.00
2022-09-07T01:34:04.523Z,100.00
2022-09-07T01:36:12.806Z,100.00
2022-09-07T01:38:22.068Z,100.00
2022-09-07T01:40:40.275Z,100.00
2022-09-07T01:42:58.016Z,100.00
2022-09-07T01:45:02.837Z,100.00
2022-09-07T01:47:17.849Z,100.00
2022-09-07T01:49:34.031Z,100.00
2022-09-07T01:51:42.013Z,100.00
2022-09-07T01:53:54.533Z,100.00
2022-09-07T01:56:03.734Z,100.00
2022-09-07T01:58:35.757Z,100.00
2022-09-07T02:00:43.329Z,100.00
2022-09-07T02:03:00.569Z,100.00
2022-09-07T02:05:28.575Z,100.00
2022-09-07T02:07:40.869Z,100.00
2022-09-07T02:10:23.635Z,100.00
2022-09-07T02:12:44.148Z,100.00
2022-09-07T02:14:52.909Z,100.00
2022-09-07T02:17:01.661Z,100.00
2022-09-07T02:19:15.355Z,99.75
2022-09-07T02:21:25.591Z,100.00
2022-09-07T02:23:33.288Z,99.47
2022-09-07T02:26:03.225Z,99.80
2022-09-07T02:28:10.968Z,99.49
2022-09-07T02:30:14.026Z,99.61
2022-09-07T02:32:16.720Z,99.63
2022-09-07T02:34:19.678Z,99.70
2022-09-07T02:36:26.618Z,99.24
2022-09-07T02:38:29.580Z,99.26
2022-09-07T02:40:32.793Z,99.30
2022-09-07T02:42:36.966Z,98.92
2022-09-07T02:44:42.678Z,98.84
2022-09-07T02:46:54.310Z,98.78
2022-09-07T02:49:13.595Z,98.67
2022-09-07T02:51:24.414Z,98.49
2022-09-07T02:53:38.609Z,98.38
2022-09-07T02:55:58.335Z,98.60
2022-09-07T02:58:39.685Z,97.78
2022-09-07T03:00:59.902Z,97.65
2022-09-07T03:03:13.314Z,97.89
2022-09-07T03:05:27.832Z,97.90
2022-09-07T03:07:38.976Z,97.96
2022-09-07T03:09:47.599Z,98.08
2022-09-07T03:11:51.053Z,97.40
2022-09-07T03:14:11.009Z,97.45
2022-09-07T03:16:16.565Z,97.04
2022-09-07T03:18:19.668Z,96.97
2022-09-07T03:20:23.366Z,96.72
2022-09-07T03:22:26.216Z,96.84
2022-09-07T03:24:28.994Z,96.69
2022-09-07T03:26:31.611Z,96.13
2022-09-07T03:28:34.265Z,95.65
2022-09-07T03:30:37.079Z,95.37
2022-09-07T03:32:40.113Z,95.38
2022-09-07T03:34:42.894Z,94.68
2022-09-07T03:36:45.545Z,94.53
2022-09-07T03:38:48.298Z,94.84
2022-09-07T03:41:06.198Z,94.89
2022-09-07T03:43:08.869Z,94.62
2022-09-07T03:45:11.676Z,94.62
2022-09-07T03:47:14.572Z,94.43
2022-09-07T03:49:17.612Z,94.30
2022-09-07T03:51:20.390Z,94.71
2022-09-07T03:53:23.212Z,94.73
2022-09-07T03:55:25.875Z,94.08
2022-09-07T03:57:28.504Z,93.70
2022-09-07T03:59:31.268Z,94.08
2022-09-07T04:01:33.941Z,93.51
2022-09-07T04:03:37.661Z,93.84
2022-09-07T04:05:40.333Z,93.61
2022-09-07T04:07:42.953Z,93.13
2022-09-07T04:09:45.554Z,93.60
2022-09-07T04:11:48.358Z,93.22
2022-09-07T04:13:51.027Z,93.27
2022-09-07T04:15:54.270Z,92.64
2022-09-07T04:17:57.063Z,92.75
2022-09-07T04:19:59.877Z,92.12
2022-09-07T04:22:02.538Z,92.12
2022-09-07T04:24:05.742Z,92.43
2022-09-07T04:26:15.110Z,91.33
2022-09-07T04:28:19.631Z,91.27
2022-09-07T04:30:22.302Z,90.73
2022-09-07T04:32:24.964Z,90.68
2022-09-07T04:34:27.755Z,90.25
2022-09-07T04:36:30.436Z,90.13
2022-09-07T04:38:33.134Z,90.15
2022-09-07T04:40:36.262Z,90.43
2022-09-07T04:42:38.844Z,89.99
2022-09-07T04:44:41.590Z,89.89
2022-09-07T04:46:44.200Z,89.50
2022-09-07T04:48:50.781Z,88.90
2022-09-07T04:50:53.523Z,88.71
2022-09-07T04:52:56.101Z,88.55
2022-09-07T04:54:58.744Z,88.63
2022-09-07T04:57:01.441Z,88.30
2022-09-07T04:59:04.353Z,87.85
2022-09-07T05:01:07.371Z,87.31
2022-09-07T05:03:10.197Z,86.43
2022-09-07T05:05:12.893Z,85.22
2022-09-07T05:07:15.559Z,84.67
2022-09-07T05:09:18.228Z,84.53
2022-09-07T05:11:28.467Z,84.40
2022-09-07T05:13:32.583Z,83.89
2022-09-07T05:15:35.286Z,83.42
2022-09-07T05:17:37.862Z,83.52
2022-09-07T05:19:40.517Z,82.84
2022-09-07T05:21:43.206Z,81.81
2022-09-07T05:23:49.297Z,81.90
2022-09-07T05:25:51.922Z,81.89
2022-09-07T05:27:55.366Z,82.82
2022-09-07T05:30:01.242Z,82.87
2022-09-07T05:32:04.396Z,82.61
2022-09-07T05:36:30.304Z,81.96
2022-09-07T05:38:36.837Z,81.48
2022-09-07T05:40:40.829Z,80.70
2022-09-07T05:42:43.757Z,79.82
2022-09-07T05:44:46.595Z,79.74
2022-09-07T05:46:49.421Z,80.08
2022-09-07T05:48:52.251Z,80.79
2022-09-07T05:50:54.976Z,81.04
2022-09-07T05:52:59.451Z,81.14
2022-09-07T05:55:26.221Z,81.73
2022-09-07T05:57:25.387Z,81.85
2022-09-07T05:59:27.957Z,82.38
2022-09-07T06:01:39.821Z,82.33
2022-09-07T06:03:43.263Z,82.04
2022-09-07T06:05:46.583Z,82.03
2022-09-07T06:07:49.285Z,82.14
2022-09-07T06:12:14.568Z,81.23
2022-09-07T06:14:17.234Z,80.90
2022-09-07T06:16:20.697Z,81.62
2022-09-07T06:18:23.438Z,80.72
2022-09-07T06:20:26.263Z,80.80
2022-09-07T06:22:31.153Z,81.31
2022-09-07T06:24:34.725Z,81.02
2022-09-07T06:26:38.130Z,79.32
2022-09-07T06:28:48.830Z,79.76
2022-09-07T06:30:52.406Z,79.28
2022-09-07T06:32:55.158Z,79.54
2022-09-07T06:34:57.875Z,79.34
2022-09-07T06:37:00.507Z,79.21
2022-09-07T06:39:03.291Z,78.00
2022-09-07T06:43:32.156Z,78.16
2022-09-07T06:45:34.869Z,77.85
2022-09-07T06:47:37.584Z,76.57
2022-09-07T06:49:40.332Z,75.19
2022-09-07T06:51:43.080Z,74.07
2022-09-07T06:53:48.303Z,73.37
2022-09-07T06:55:51.485Z,73.27
2022-09-07T06:57:54.891Z,73.75
2022-09-07T06:59:57.522Z,73.64
2022-09-07T07:02:00.230Z,73.62
2022-09-07T07:04:05.185Z,73.84
2022-09-07T07:06:11.355Z,72.86
2022-09-07T07:08:17.744Z,72.15
2022-09-07T07:10:25.022Z,71.93
2022-09-07T07:14:38.674Z,71.83
2022-09-07T07:16:47.519Z,71.50
2022-09-07T07:19:11.372Z,70.94
2022-09-07T07:23:39.045Z,68.93
2022-09-07T07:25:43.951Z,67.60
2022-09-07T07:27:49.138Z,66.75
2022-09-07T07:29:55.069Z,66.34
2022-09-07T07:31:59.657Z,65.61
2022-09-07T07:34:13.995Z,65.25
2022-09-07T07:36:21.532Z,64.71
2022-09-07T07:43:19.468Z,63.79
2022-09-07T07:47:50.120Z,61.62
2022-09-07T07:50:30.701Z,60.82
2022-09-07T07:54:39.329Z,60.64
2022-09-07T07:56:42.147Z,61.14
2022-09-07T07:58:47.207Z,60.88
2022-09-07T08:00:57.474Z,59.71
2022-09-07T08:03:01.879Z,59.05
2022-09-07T08:05:05.244Z,58.76
2022-09-07T08:07:11.340Z,57.90
2022-09-07T08:09:14.268Z,57.13
2022-09-07T08:11:20.446Z,57.58
2022-09-07T08:13:22.939Z,58.17
2022-09-07T08:15:25.661Z,57.95
2022-09-07T08:17:28.283Z,57.59
2022-09-07T08:19:30.826Z,57.27
2022-09-07T08:21:33.457Z,56.55
2022-09-07T08:23:36.113Z,55.71
2022-09-07T08:25:38.793Z,55.56
2022-09-07T08:27:41.496Z,55.21
2022-09-07T08:29:44.113Z,55.73
2022-09-07T08:31:46.901Z,56.18
2022-09-07T08:33:49.653Z,56.30
2022-09-07T08:36:01.645Z,56.58
2022-09-07T08:38:04.995Z,56.45
2022-09-07T08:40:15.639Z,55.83
2022-09-07T08:42:23.886Z,56.02
2022-09-07T08:44:28.921Z,55.11
2022-09-07T08:46:54.569Z,55.07
2022-09-07T08:49:01.049Z,52.90
2022-09-07T08:51:24.405Z,52.75
2022-09-07T08:53:29.718Z,51.79
2022-09-07T08:55:39.393Z,51.47
2022-09-07T08:57:48.999Z,51.07
2022-09-07T09:00:10.712Z,50.73
2022-09-07T09:02:38.354Z,50.04
2022-09-07T09:07:20.751Z,51.91
2022-09-07T09:09:23.300Z,51.42
2022-09-07T09:11:45.677Z,51.50
2022-09-07T09:14:18.494Z,52.30
2022-09-07T09:16:42.899Z,52.52
2022-09-07T09:19:17.855Z,52.21
2022-09-07T09:21:20.756Z,51.95
2022-09-07T09:23:28.857Z,51.12
2022-09-07T09:25:37.383Z,51.46
2022-09-07T09:27:40.247Z,51.98
2022-09-07T09:29:43.161Z,51.66
2022-09-07T09:31:45.812Z,51.33
2022-09-07T09:34:08.817Z,51.91
2022-09-07T09:36:31.418Z,52.04
2022-09-07T09:38:36.612Z,52.70
2022-09-07T09:40:39.422Z,53.13
2022-09-07T09:42:42.184Z,53.76
2022-09-07T09:44:45.684Z,53.92
2022-09-07T09:49:29.535Z,55.37
2022-09-07T09:54:06.466Z,56.26
2022-09-07T09:56:09.656Z,57.05
2022-09-07T10:01:28.417Z,58.04
2022-09-07T10:05:57.010Z,58.45
2022-09-07T10:07:59.888Z,58.37
2022-09-07T10:10:03.819Z,58.17
2022-09-07T10:12:24.603Z,58.46
2022-09-07T10:14:30.717Z,58.09
2022-09-07T10:16:40.674Z,58.26
2022-09-07T10:19:05.814Z,57.02
2022-09-07T10:21:27.001Z,55.31
2022-09-07T10:23:29.885Z,54.41
2022-09-07T10:25:45.975Z,53.81
2022-09-07T10:28:15.742Z,53.67
2022-09-07T10:30:20.203Z,53.09
2022-09-07T10:32:28.605Z,52.16
2022-09-07T10:34:40.790Z,52.19
2022-09-07T10:37:04.221Z,52.42
2022-09-07T10:39:13.541Z,52.78
2022-09-07T10:41:21.671Z,53.07
2022-09-07T10:43:43.744Z,53.44
2022-09-07T10:46:08.065Z,52.98
2022-09-07T10:48:31.062Z,53.78
2022-09-07T10:50:51.602Z,53.50
2022-09-07T10:53:23.443Z,54.06
2022-09-07T10:55:40.436Z,54.68
2022-09-07T10:57:51.960Z,54.52
2022-09-07T11:00:11.360Z,54.82
2022-09-07T11:02:30.614Z,54.97
2022-09-07T11:05:03.985Z,54.02
2022-09-07T11:07:25.604Z,53.84
2022-09-07T11:09:52.581Z,53.90
2022-09-07T11:12:03.456Z,54.37
2022-09-07T11:14:13.980Z,54.70
2022-09-07T11:18:47.186Z,54.52
2022-09-07T11:20:56.779Z,54.67
2022-09-07T11:23:18.796Z,54.85
2022-09-07T11:25:29.448Z,55.79
2022-09-07T11:28:01.869Z,55.79
2022-09-07T11:30:15.921Z,56.35
2022-09-07T11:32:25.424Z,56.68
2022-09-07T11:35:03.062Z,56.90
2022-09-07T11:37:15.512Z,56.96
2022-09-07T11:39:26.567Z,56.75
2022-09-07T11:41:34.159Z,57.45
2022-09-07T11:43:45.486Z,57.25
2022-09-07T11:46:05.171Z,58.47
2022-09-07T11:48:31.061Z,58.67
2022-09-07T11:50:42.078Z,59.23
2022-09-07T11:53:15.206Z,59.08
2022-09-07T11:55:27.605Z,60.04
2022-09-07T11:57:42.133Z,59.83
2022-09-07T11:59:56.621Z,60.22
2022-09-07T12:02:18.797Z,60.57
2022-09-07T12:04:56.482Z,61.29
2022-09-07T12:07:17.999Z,61.02
2022-09-07T12:09:40.786Z,60.96
2022-09-07T12:12:07.370Z,60.74
2022-09-07T12:14:25.129Z,61.22
2022-09-07T12:17:07.431Z,60.89
2022-09-07T12:19:18.720Z,61.05
2022-09-07T12:21:45.472Z,61.41
2022-09-07T12:23:48.714Z,61.81
2022-09-07T12:25:52.247Z,61.98
2022-09-07T12:27:55.578Z,61.13
2022-09-07T12:29:58.150Z,59.63
2022-09-07T12:34:35.234Z,59.45
2022-09-07T12:36:37.974Z,59.41
2022-09-07T12:39:20.840Z,60.26
2022-09-07T12:41:39.805Z,61.62
2022-09-07T12:43:52.058Z,62.68
2022-09-07T12:45:56.837Z,62.97
2022-09-07T12:48:08.034Z,63.99
2022-09-07T12:50:28.809Z,64.77
2022-09-07T12:52:43.444Z,65.33
2022-09-07T12:55:16.374Z,66.43
2022-09-07T12:57:41.380Z,67.25
2022-09-07T12:59:55.652Z,66.59
2022-09-07T13:02:22.192Z,66.53
2022-09-07T13:04:56.606Z,66.81
2022-09-07T13:07:27.807Z,67.00
2022-09-07T13:09:36.069Z,67.04
2022-09-07T13:11:40.664Z,67.24
2022-09-07T13:14:08.697Z,66.68
2022-09-07T13:16:12.329Z,66.60
2022-09-07T13:18:29.891Z,67.31
2022-09-07T13:20:37.670Z,67.43
2022-09-07T13:22:42.716Z,66.83
2022-09-07T13:24:52.848Z,67.44
2022-09-07T13:26:55.499Z,67.29
2022-09-07T13:29:02.921Z,67.61
2022-09-07T13:31:31.358Z,67.78
2022-09-07T13:33:52.459Z,67.69
2022-09-07T13:35:59.253Z,67.83
2022-09-07T13:38:03.871Z,68.02
2022-09-07T13:40:12.097Z,68.03
2022-09-07T13:42:21.686Z,67.71
2022-09-07T13:44:30.037Z,67.80
2022-09-07T13:46:50.618Z,67.63
2022-09-07T13:49:02.350Z,67.85
2022-09-07T13:51:48.550Z,68.49
2022-09-07T13:54:18.253Z,68.39
2022-09-07T13:56:41.081Z,68.93
2022-09-07T13:58:48.707Z,68.82
2022-09-07T14:01:16.330Z,69.13
2022-09-07T14:03:19.214Z,69.07
2022-09-07T14:05:22.621Z,69.15
2022-09-07T14:07:28.208Z,69.69
2022-09-07T14:09:31.119Z,69.96
2022-09-07T14:11:36.661Z,70.38
2022-09-07T14:13:39.198Z,70.52
2022-09-07T14:15:47.277Z,70.68
2022-09-07T14:18:02.570Z,70.47
2022-09-07T14:20:07.047Z,70.10
2022-09-07T14:22:17.079Z,70.07
2022-09-07T14:24:28.353Z,69.06
2022-09-07T14:26:31.103Z,68.77
2022-09-07T14:28:38.537Z,68.75
2022-09-07T14:30:42.168Z,68.48
2022-09-07T14:32:46.897Z,68.70
2022-09-07T14:34:50.499Z,69.01
2022-09-07T14:36:54.646Z,68.88
2022-09-07T14:39:05.406Z,69.57
2022-09-07T14:41:12.253Z,70.06
2022-09-07T14:43:54.114Z,71.11
2022-09-07T14:46:22.246Z,71.46
2022-09-07T14:48:32.438Z,70.83
2022-09-07T14:50:39.179Z,71.60
2022-09-07T14:53:33.950Z,71.97
2022-09-07T14:55:20.190Z,72.78
2022-09-07T14:57:30.621Z,73.38
2022-09-07T14:59:54.041Z,73.49
2022-09-07T15:02:24.144Z,73.70
2022-09-07T15:04:28.607Z,73.60
2022-09-07T15:07:02.318Z,73.78
2022-09-07T15:09:07.295Z,73.95
2022-09-07T15:11:33.388Z,74.26
2022-09-07T15:13:39.138Z,74.45
2022-09-07T15:15:41.931Z,74.68
2022-09-07T15:17:45.245Z,74.91
2022-09-07T15:19:50.437Z,74.65
2022-09-07T15:21:53.132Z,75.26
2022-09-07T15:23:58.779Z,75.14
2022-09-07T15:26:02.333Z,75.17
2022-09-07T15:28:05.846Z,75.38
2022-09-07T15:30:11.589Z,75.40
2022-09-07T15:32:16.700Z,75.31
2022-09-07T15:34:20.861Z,75.33
2022-09-07T15:36:23.542Z,75.49
2022-09-07T15:41:21.735Z,75.59
2022-09-07T15:43:23.044Z,75.91
2022-09-07T15:45:25.832Z,75.83
2022-09-07T15:47:48.168Z,76.41
2022-09-07T15:49:51.780Z,76.96
2022-09-07T15:52:05.089Z,77.15
2022-09-07T15:54:12.350Z,77.39
2022-09-07T15:56:17.257Z,77.88
2022-09-07T15:58:22.629Z,78.22
2022-09-07T16:00:25.307Z,78.47
2022-09-07T16:04:51.651Z,79.70
2022-09-07T16:06:54.858Z,80.83
2022-09-07T16:08:57.544Z,81.16
2022-09-07T16:11:12.461Z,83.73
2022-09-07T16:13:16.882Z,85.09
2022-09-07T16:15:19.693Z,86.36
2022-09-07T16:17:26.925Z,86.98
2022-09-07T16:19:30.458Z,87.92
2022-09-07T16:21:33.197Z,88.55
2022-09-07T16:23:36.465Z,88.42
2022-09-07T16:25:39.380Z,88.54
2022-09-07T16:27:41.974Z,88.34
2022-09-07T16:29:44.866Z,88.20
2022-09-07T16:34:10.127Z,88.19
2022-09-07T16:36:15.975Z,88.33
2022-09-07T16:40:41.990Z,87.87
2022-09-07T16:42:47.016Z,87.97
2022-09-07T16:44:52.170Z,88.28
2022-09-07T16:46:55.464Z,88.40
2022-09-07T16:48:58.350Z,88.30
2022-09-07T16:51:02.817Z,88.40
2022-09-07T16:53:05.527Z,88.86
2022-09-07T16:55:08.461Z,88.44
2022-09-07T16:57:11.112Z,88.67
2022-09-07T16:59:19.817Z,88.88
2022-09-07T17:01:25.619Z,88.52
2022-09-07T17:03:28.469Z,88.60
2022-09-07T17:05:31.437Z,88.74
2022-09-07T17:07:34.737Z,88.83
2022-09-07T17:09:37.582Z,88.72
2022-09-07T17:11:40.912Z,88.99
2022-09-07T17:13:44.073Z,88.75
2022-09-07T17:15:46.749Z,88.94
2022-09-07T17:17:49.421Z,89.13
2022-09-07T17:19:53.134Z,89.14
2022-09-07T17:21:57.696Z,89.00
2022-09-07T17:24:03.819Z,89.06
2022-09-07T17:26:09.932Z,89.12
2022-09-07T17:28:15.226Z,88.74
2022-09-07T17:30:20.753Z,88.54
2022-09-07T17:32:26.322Z,88.77
2022-09-07T17:34:30.565Z,88.48
2022-09-07T17:36:34.574Z,88.52
2022-09-07T17:41:15.031Z,87.83
2022-09-07T17:45:40.923Z,87.20
2022-09-07T17:47:43.595Z,86.95
2022-09-07T17:49:46.431Z,86.83
2022-09-07T17:51:49.138Z,87.01
2022-09-07T17:53:58.767Z,86.87
2022-09-07T17:56:01.744Z,86.75
2022-09-07T17:58:05.434Z,87.20
2022-09-07T18:00:11.400Z,87.00
2022-09-07T18:02:14.739Z,86.93
2022-09-07T18:04:17.501Z,87.05
2022-09-07T18:06:20.986Z,86.91
2022-09-07T18:08:23.965Z,87.07
2022-09-07T18:10:26.661Z,87.30
2022-09-07T18:12:29.749Z,87.58
2022-09-07T18:14:33.786Z,87.46
2022-09-07T18:16:36.585Z,87.46
2022-09-07T18:18:39.907Z,87.77
2022-09-07T18:20:45.031Z,87.70
2022-09-07T18:22:47.729Z,87.73
2022-09-07T18:24:51.988Z,87.44
2022-09-07T18:26:54.787Z,87.84
2022-09-07T18:29:08.409Z,88.07
2022-09-07T18:31:16.188Z,88.40
2022-09-07T18:33:18.924Z,88.32
2022-09-07T18:35:21.590Z,88.32
2022-09-07T18:37:24.266Z,88.37
2022-09-07T18:39:27.875Z,88.58
2022-09-07T18:41:30.581Z,88.46
2022-09-07T18:43:35.461Z,88.72
2022-09-07T18:45:38.091Z,88.83
2022-09-07T18:47:41.000Z,88.89
2022-09-07T18:49:43.673Z,89.19
2022-09-07T18:54:09.086Z,89.10
2022-09-07T18:56:19.529Z,89.56
2022-09-07T18:58:22.163Z,89.11
2022-09-07T19:00:24.839Z,89.47
2022-09-07T19:02:27.505Z,89.79
2022-09-07T19:06:53.867Z,89.96
2022-09-07T19:08:56.871Z,90.22
2022-09-07T19:11:09.968Z,90.08
2022-09-07T19:13:12.666Z,90.50
2022-09-07T19:15:15.442Z,90.37
2022-09-07T19:17:18.138Z,90.17
2022-09-07T19:19:22.029Z,90.05
2022-09-07T19:21:27.414Z,89.94
2022-09-07T19:23:30.223Z,90.16
2022-09-07T19:25:33.170Z,90.08
2022-09-07T19:27:35.836Z,89.94
2022-09-07T19:29:38.385Z,90.00
2022-09-07T19:31:42.782Z,90.04
2022-09-07T19:33:45.621Z,89.53
2022-09-07T19:35:48.516Z,90.38
2022-09-07T19:37:51.154Z,90.68
2022-09-07T19:39:56.955Z,90.57
2022-09-07T19:42:00.395Z,90.92
2022-09-07T19:44:03.164Z,90.54
2022-09-07T19:46:05.914Z,90.72
2022-09-07T19:48:08.606Z,90.73
2022-09-07T19:50:11.359Z,90.87
2022-09-07T19:52:14.075Z,91.07
2022-09-07T19:54:16.745Z,90.81
2022-09-07T19:56:24.242Z,91.29
2022-09-07T19:58:26.818Z,90.86
2022-09-07T20:00:29.592Z,91.28
2022-09-07T20:02:32.281Z,91.41
2022-09-07T20:04:35.980Z,91.04
2022-09-07T20:06:39.726Z,91.02
2022-09-07T20:08:43.503Z,91.41
2022-09-07T20:10:46.071Z,91.47
2022-09-07T20:12:48.757Z,91.16
2022-09-07T20:14:51.777Z,91.80
2022-09-07T20:16:54.909Z,91.94
2022-09-07T20:18:58.841Z,92.06
2022-09-07T20:21:06.770Z,91.71
2022-09-07T20:23:09.433Z,91.72
2022-09-07T20:25:13.365Z,91.68
2022-09-07T20:27:16.923Z,91.70
2022-09-07T20:29:28.684Z,91.26
2022-09-07T20:31:32.071Z,91.34
2022-09-07T20:33:35.799Z,91.18
2022-09-07T20:35:38.709Z,91.39
2022-09-07T20:37:41.415Z,91.51
2022-09-07T20:39:44.069Z,91.04
2022-09-07T20:41:47.327Z,91.26
2022-09-07T20:43:51.041Z,91.86
2022-09-07T20:45:58.452Z,91.35
2022-09-07T20:48:01.067Z,91.67
2022-09-07T20:50:03.783Z,90.92
2022-09-07T20:52:06.383Z,91.30
2022-09-07T20:54:09.036Z,90.89
2022-09-07T20:56:15.743Z,90.82
2022-09-07T20:58:18.474Z,90.97
2022-09-07T21:00:21.150Z,90.58
2022-09-07T21:02:23.960Z,90.76
2022-09-07T21:04:27.636Z,90.51
2022-09-07T21:06:31.420Z,90.00
2022-09-07T21:08:39.231Z,89.71
2022-09-07T21:10:43.542Z,89.92
2022-09-07T21:12:46.298Z,89.59
2022-09-07T21:14:49.046Z,88.99
2022-09-07T21:16:51.623Z,89.08
2022-09-07T21:18:57.016Z,89.03
2022-09-07T21:21:20.129Z,88.91
2022-09-07T21:23:24.485Z,88.84
2022-09-07T21:25:27.279Z,89.19
2022-09-07T21:27:38.133Z,88.94
2022-09-07T21:29:41.089Z,88.93
2022-09-07T21:31:43.858Z,88.79
2022-09-07T21:33:46.599Z,89.24
2022-09-07T21:35:49.196Z,89.24
2022-09-07T21:37:52.859Z,89.25
2022-09-07T21:39:55.562Z,89.21
2022-09-07T21:41:58.129Z,89.29
2022-09-07T21:44:02.550Z,89.56
2022-09-07T21:46:16.758Z,89.31
2022-09-07T21:48:19.495Z,89.85
2022-09-07T21:50:22.131Z,89.61
2022-09-07T21:52:24.780Z,89.92
2022-09-07T21:54:27.351Z,89.95
2022-09-07T21:56:31.417Z,90.38
2022-09-07T21:58:34.407Z,90.48
2022-09-07T22:00:38.984Z,90.60
2022-09-07T22:02:41.715Z,90.83
2022-09-07T22:04:44.298Z,90.30
2022-09-07T22:06:46.915Z,90.29
2022-09-07T22:08:50.113Z,90.29
2022-09-07T22:10:52.653Z,90.69
2022-09-07T22:12:55.612Z,90.25
2022-09-07T22:14:58.399Z,90.27
2022-09-07T22:17:01.018Z,90.29
2022-09-07T22:19:04.509Z,90.10
2022-09-07T22:21:15.969Z,90.36
2022-09-07T22:23:18.545Z,90.54
2022-09-07T22:25:21.107Z,90.29
2022-09-07T22:27:23.829Z,90.49
2022-09-07T22:29:26.507Z,90.51
2022-09-07T22:31:31.967Z,90.28
2022-09-07T22:33:34.740Z,90.42
2022-09-07T22:35:37.446Z,90.12
2022-09-07T22:37:40.082Z,90.24
2022-09-07T22:39:42.753Z,90.45
2022-09-07T22:41:47.281Z,90.36
2022-09-07T22:43:53.129Z,89.96
2022-09-07T22:45:55.702Z,90.53
2022-09-07T22:47:58.253Z,90.16
2022-09-07T22:50:00.872Z,90.69
2022-09-07T22:52:03.484Z,90.39
2022-09-07T22:54:06.177Z,90.46
2022-09-07T22:56:12.106Z,90.47
2022-09-07T22:58:14.743Z,90.61
2022-09-07T23:00:17.569Z,90.81
2022-09-07T23:02:20.247Z,90.81
2022-09-07T23:04:23.073Z,91.26
2022-09-07T23:06:25.748Z,91.74
2022-09-07T23:08:28.911Z,91.39
2022-09-07T23:10:35.369Z,91.94
2022-09-07T23:12:38.022Z,91.85
2022-09-07T23:14:40.754Z,91.59
2022-09-07T23:16:44.125Z,92.06
2022-09-07T23:18:46.992Z,91.85
2022-09-07T23:20:49.573Z,92.24
2022-09-07T23:22:53.210Z,91.99
2022-09-07T23:24:55.872Z,91.93
2022-09-07T23:26:58.498Z,92.06
2022-09-07T23:29:04.747Z,92.22
2022-09-07T23:31:10.994Z,92.35
2022-09-07T23:33:13.888Z,92.81
2022-09-07T23:35:16.814Z,92.80
2022-09-07T23:37:19.544Z,92.37
2022-09-07T23:39:22.179Z,92.72
2022-09-07T23:41:25.561Z,92.45
2022-09-07T23:43:30.207Z,92.55
2022-09-07T23:45:32.959Z,92.20
2022-09-07T23:47:35.577Z,92.04
2022-09-07T23:49:38.548Z,92.15
2022-09-07T23:51:41.084Z,92.05
2022-09-07T23:53:43.701Z,92.43
2022-09-07T23:55:50.437Z,92.09
2022-09-07T23:57:53.075Z,92.04
2022-09-07T23:59:55.648Z,92.20
