createdAt,value
2018-01-26T00:01:49.175Z,32.22
2018-01-26T00:04:15.908Z,32.85
2018-01-26T00:06:42.642Z,32.28
2018-01-26T00:09:09.390Z,31.12
2018-01-26T00:11:36.122Z,32.55
2018-01-26T00:14:02.856Z,31.40
2018-01-26T00:16:29.615Z,31.40
2018-01-26T00:18:56.360Z,31.85
2018-01-26T00:21:23.104Z,32.53
2018-01-26T00:23:49.909Z,31.50
2018-01-26T00:26:16.637Z,31.35
2018-01-26T00:28:43.389Z,32.97
2018-01-26T00:31:10.137Z,30.98
2018-01-26T00:33:36.891Z,33.20
2018-01-26T00:36:03.618Z,31.40
2018-01-26T00:38:30.375Z,30.33
2018-01-26T00:40:57.133Z,30.30
2018-01-26T00:43:23.927Z,31.12
2018-01-26T00:45:50.680Z,33.40
2018-01-26T00:48:17.416Z,31.55
2018-01-26T00:50:44.151Z,30.45
2018-01-26T00:53:10.930Z,32.00
2018-01-26T00:55:37.657Z,31.90
2018-01-26T00:58:04.388Z,30.92
2018-01-26T01:00:31.125Z,28.58
2018-01-26T01:02:57.860Z,32.55
2018-01-26T01:05:24.586Z,32.50
2018-01-26T01:07:51.321Z,31.23
2018-01-26T01:10:18.066Z,29.30
2018-01-26T01:12:44.829Z,32.30
2018-01-26T01:15:11.573Z,31.95
2018-01-26T01:17:38.301Z,31.60
2018-01-26T01:20:05.034Z,31.45
2018-01-26T01:22:31.792Z,32.67
2018-01-26T01:24:58.534Z,32.22
2018-01-26T01:27:25.275Z,32.88
2018-01-26T01:29:52.014Z,32.40
2018-01-26T01:32:18.742Z,32.40
2018-01-26T01:34:45.492Z,31.60
2018-01-26T01:37:12.276Z,32.20
2018-01-26T01:39:39.003Z,33.78
2018-01-26T01:42:05.718Z,28.85
2018-01-26T01:44:32.440Z,30.67
2018-01-26T01:46:59.198Z,31.83
2018-01-26T01:49:25.934Z,32.85
2018-01-26T01:51:52.718Z,32.25
2018-01-26T01:54:19.442Z,30.60
2018-01-26T01:56:46.167Z,32.47
2018-01-26T01:59:12.902Z,33.15
2018-01-26T02:01:39.699Z,33.25
2018-01-26T02:04:06.444Z,32.53
2018-01-26T02:06:33.198Z,32.70
2018-01-26T02:08:59.922Z,31.45
2018-01-26T02:11:26.674Z,31.95
2018-01-26T02:13:53.451Z,33.47
2018-01-26T02:16:20.174Z,32.08
2018-01-26T02:18:46.933Z,30.40
2018-01-26T02:21:13.685Z,32.45
2018-01-26T02:23:40.430Z,31.83
2018-01-26T02:26:07.146Z,34.17
2018-01-26T02:28:33.935Z,30.60
2018-01-26T02:31:00.651Z,30.52
2018-01-26T02:33:27.385Z,30.70
2018-01-26T02:35:54.171Z,33.75
2018-01-26T02:38:20.927Z,32.85
2018-01-26T02:40:47.676Z,31.98
2018-01-26T02:43:14.414Z,31.60
2018-01-26T02:45:41.137Z,30.50
2018-01-26T02:48:07.859Z,31.12
2018-01-26T02:50:34.621Z,30.30
2018-01-26T02:53:01.340Z,30.48
2018-01-26T02:55:28.072Z,30.52
2018-01-26T02:57:54.844Z,30.00
2018-01-26T03:00:21.612Z,31.70
2018-01-26T03:02:48.344Z,31.25
2018-01-26T03:05:15.177Z,45.15
2018-01-26T03:07:41.914Z,36.20
2018-01-26T03:10:08.661Z,31.75
2018-01-26T03:12:35.406Z,33.45
2018-01-26T03:15:02.205Z,31.73
2018-01-26T03:17:28.933Z,33.78
2018-01-26T03:19:55.669Z,29.33
2018-01-26T03:22:22.421Z,30.70
2018-01-26T03:24:49.156Z,31.52
2018-01-26T03:27:15.906Z,31.95
2018-01-26T03:29:42.636Z,30.58
2018-01-26T03:32:09.381Z,29.60
2018-01-26T03:34:36.131Z,29.35
2018-01-26T03:37:02.856Z,31.77
2018-01-26T03:39:29.590Z,33.47
2018-01-26T03:41:56.347Z,30.90
2018-01-26T03:44:23.070Z,32.15
2018-01-26T03:46:49.790Z,30.80
2018-01-26T03:49:16.542Z,31.83
2018-01-26T03:51:43.315Z,30.15
2018-01-26T03:54:10.129Z,33.28
2018-01-26T03:56:36.861Z,31.60
2018-01-26T03:59:03.682Z,31.58
2018-01-26T04:01:30.412Z,32.42
2018-01-26T04:03:57.166Z,40.42
2018-01-26T04:06:23.893Z,42.65
2018-01-26T04:08:50.646Z,35.05
2018-01-26T04:11:17.451Z,37.92
2018-01-26T04:13:44.168Z,33.97
2018-01-26T04:16:10.895Z,34.33
2018-01-26T04:18:37.643Z,34.13
2018-01-26T04:21:04.389Z,32.72
2018-01-26T04:23:31.110Z,34.65
2018-01-26T04:25:57.852Z,35.95
2018-01-26T04:28:24.589Z,35.80
2018-01-26T04:30:51.401Z,34.55
2018-01-26T04:33:18.164Z,34.17
2018-01-26T04:35:44.888Z,31.20
2018-01-26T04:38:11.612Z,34.17
2018-01-26T04:40:38.374Z,32.42
2018-01-26T04:43:05.113Z,35.05
2018-01-26T04:45:31.881Z,34.35
2018-01-26T04:47:58.643Z,36.60
2018-01-26T04:50:25.369Z,34.20
2018-01-26T04:52:52.112Z,37.47
2018-01-26T04:55:18.856Z,35.72
2018-01-26T04:57:45.809Z,37.55
2018-01-26T05:00:12.568Z,35.92
2018-01-26T05:02:39.301Z,33.60
2018-01-26T05:05:06.041Z,35.78
2018-01-26T05:07:32.883Z,34.53
2018-01-26T05:09:59.614Z,32.05
2018-01-26T05:12:26.354Z,32.40
2018-01-26T05:14:53.097Z,32.08
2018-01-26T05:17:19.836Z,31.77
2018-01-26T05:19:46.569Z,30.92
2018-01-26T05:22:13.342Z,31.35
2018-01-26T05:24:40.093Z,31.60
2018-01-26T05:27:06.825Z,32.85
2018-01-26T05:29:33.552Z,31.50
2018-01-26T05:32:00.314Z,32.90
2018-01-26T05:34:27.124Z,32.55
2018-01-26T05:36:53.852Z,31.90
2018-01-26T05:39:20.606Z,35.10
2018-01-26T05:41:47.339Z,31.92
2018-01-26T05:44:14.073Z,31.95
2018-01-26T05:46:40.815Z,32.00
2018-01-26T05:49:07.555Z,32.20
2018-01-26T05:51:34.279Z,36.10
2018-01-26T05:54:01.021Z,35.20
2018-01-26T05:56:27.752Z,32.15
2018-01-26T05:58:54.482Z,29.80
2018-01-26T06:01:21.260Z,32.72
2018-01-26T06:03:48.002Z,31.42
2018-01-26T06:06:14.746Z,30.48
2018-01-26T06:08:41.501Z,30.60
2018-01-26T06:11:08.235Z,29.48
2018-01-26T06:13:34.966Z,29.70
2018-01-26T06:16:01.753Z,28.70
2018-01-26T06:18:28.489Z,32.13
2018-01-26T06:20:55.251Z,33.40
2018-01-26T06:23:22.036Z,31.27
2018-01-26T06:25:48.814Z,32.67
2018-01-26T06:28:15.672Z,30.80
2018-01-26T06:30:42.538Z,29.02
2018-01-26T06:33:09.254Z,31.17
2018-01-26T06:35:35.974Z,30.90
2018-01-26T06:38:02.749Z,31.00
2018-01-26T06:40:29.491Z,30.95
2018-01-26T06:42:56.234Z,32.88
2018-01-26T06:45:23.051Z,30.55
2018-01-26T06:47:49.798Z,30.00
2018-01-26T06:50:16.539Z,30.83
2018-01-26T06:52:43.310Z,31.23
2018-01-26T06:55:10.050Z,31.20
2018-01-26T06:57:36.819Z,30.00
2018-01-26T07:00:03.599Z,32.50
2018-01-26T07:02:30.330Z,29.83
2018-01-26T07:04:57.078Z,33.58
2018-01-26T07:07:23.827Z,31.62
2018-01-26T07:09:50.602Z,31.58
2018-01-26T07:12:17.326Z,31.47
2018-01-26T07:14:44.046Z,30.05
2018-01-26T07:17:10.776Z,30.70
2018-01-26T07:19:37.530Z,29.85
2018-01-26T07:22:04.290Z,32.20
2018-01-26T07:24:31.014Z,32.50
2018-01-26T07:26:57.733Z,31.70
2018-01-26T07:29:24.474Z,29.63
2018-01-26T07:31:51.196Z,31.93
2018-01-26T07:34:17.914Z,31.83
2018-01-26T07:36:44.683Z,30.40
2018-01-26T07:39:11.409Z,29.67
2018-01-26T07:41:38.146Z,30.87
2018-01-26T07:44:04.873Z,30.67
2018-01-26T07:46:31.637Z,34.43
2018-01-26T07:48:58.358Z,34.40
2018-01-26T07:51:25.212Z,34.27
2018-01-26T07:53:51.935Z,33.00
2018-01-26T07:56:18.662Z,36.57
2018-01-26T07:58:45.399Z,35.73
2018-01-26T08:01:12.107Z,39.07
2018-01-26T08:03:38.817Z,35.83
2018-01-26T08:06:05.549Z,37.43
2018-01-26T08:08:32.292Z,38.87
2018-01-26T08:10:59.010Z,40.47
2018-01-26T08:13:25.754Z,40.90
2018-01-26T08:15:52.462Z,37.70
2018-01-26T08:18:19.238Z,42.23
2018-01-26T08:20:46.031Z,37.10
2018-01-26T08:23:12.755Z,34.37
2018-01-26T08:25:39.492Z,36.70
2018-01-26T08:28:06.234Z,37.40
2018-01-26T08:30:32.959Z,36.40
2018-01-26T08:32:59.694Z,38.87
2018-01-26T08:35:26.514Z,38.23
2018-01-26T08:37:53.228Z,40.17
2018-01-26T08:40:20.027Z,35.33
2018-01-26T08:42:46.762Z,35.50
2018-01-26T08:45:13.478Z,37.27
2018-01-26T08:47:40.185Z,35.70
2018-01-26T08:50:06.936Z,36.67
2018-01-26T08:52:33.652Z,32.30
2018-01-26T08:55:00.415Z,33.83
2018-01-26T08:57:27.149Z,31.07
2018-01-26T08:59:53.866Z,29.20
2018-01-26T09:02:20.603Z,28.23
2018-01-26T09:04:47.353Z,28.60
2018-01-26T09:07:14.178Z,28.47
2018-01-26T09:09:40.902Z,27.10
2018-01-26T09:12:07.636Z,27.47
2018-01-26T09:14:34.376Z,23.50
2018-01-26T09:17:01.097Z,26.00
2018-01-26T09:19:27.831Z,26.70
2018-01-26T09:21:54.547Z,24.30
2018-01-26T09:24:21.260Z,26.47
2018-01-26T09:26:48.030Z,23.30
2018-01-26T09:29:14.745Z,24.10
2018-01-26T09:31:41.451Z,23.47
2018-01-26T09:34:08.222Z,23.23
2018-01-26T09:36:34.933Z,24.70
2018-01-26T09:39:01.647Z,23.80
2018-01-26T09:41:28.361Z,24.40
2018-01-26T09:43:55.071Z,28.60
2018-01-26T09:46:21.789Z,26.27
2018-01-26T09:48:48.539Z,24.17
2018-01-26T09:51:15.253Z,25.60
2018-01-26T09:53:41.988Z,27.80
2018-01-26T09:56:08.713Z,25.73
2018-01-26T09:58:35.437Z,27.63
2018-01-26T10:01:02.153Z,29.57
2018-01-26T10:03:28.880Z,35.23
2018-01-26T10:05:55.624Z,36.50
2018-01-26T10:08:22.348Z,37.00
2018-01-26T10:10:49.101Z,35.33
2018-01-26T10:13:15.819Z,33.77
2018-01-26T10:16:06.568Z,33.30
2018-01-26T10:18:38.935Z,30.50
2018-01-26T10:21:05.673Z,30.10
2018-01-26T10:23:32.430Z,30.90
2018-01-26T10:25:59.137Z,32.67
2018-01-26T10:28:25.874Z,33.80
2018-01-26T10:30:52.606Z,34.17
2018-01-26T10:33:19.357Z,33.67
2018-01-26T10:35:46.085Z,32.80
2018-01-26T10:38:12.871Z,32.20
2018-01-26T10:40:39.586Z,30.97
2018-01-26T10:43:06.334Z,31.07
2018-01-26T10:45:33.222Z,30.10
2018-01-26T10:47:59.953Z,32.67
2018-01-26T10:50:26.706Z,32.27
2018-01-26T10:52:53.439Z,30.30
2018-01-26T10:55:20.425Z,29.17
2018-01-26T10:57:47.195Z,28.27
2018-01-26T11:00:13.927Z,27.30
2018-01-26T11:02:40.703Z,27.43
2018-01-26T11:05:10.468Z,29.10
2018-01-26T11:07:40.811Z,28.10
2018-01-26T11:10:11.902Z,28.00
2018-01-26T11:12:41.709Z,26.60
2018-01-26T11:15:13.053Z,26.50
2018-01-26T11:17:55.014Z,26.13
2018-01-26T11:20:22.632Z,27.00
2018-01-26T11:22:49.651Z,24.97
2018-01-26T11:25:16.434Z,27.07
2018-01-26T11:27:43.260Z,31.40
2018-01-26T11:30:09.970Z,34.73
2018-01-26T11:41:43.091Z,34.57
2018-01-26T11:50:45.639Z,32.97
2018-01-26T12:02:16.368Z,34.87
2018-01-26T12:04:43.093Z,35.87
2018-01-26T12:13:28.998Z,34.77
2018-01-26T12:24:53.724Z,36.20
2018-01-26T12:27:20.481Z,35.47
2018-01-26T12:29:47.250Z,34.53
2018-01-26T12:32:14.030Z,37.10
2018-01-26T12:34:47.144Z,35.67
2018-01-26T12:37:13.895Z,33.50
2018-01-26T12:39:40.632Z,35.20
2018-01-26T12:42:07.369Z,34.47
2018-01-26T12:44:34.098Z,34.07
2018-01-26T12:47:00.842Z,33.37
2018-01-26T12:49:27.562Z,35.83
2018-01-26T12:51:54.290Z,34.77
2018-01-26T12:54:21.004Z,37.70
2018-01-26T12:56:47.714Z,35.40
2018-01-26T12:59:14.425Z,35.47
2018-01-26T13:01:41.151Z,37.13
2018-01-26T13:04:07.868Z,34.77
2018-01-26T13:06:34.591Z,35.83
2018-01-26T13:09:01.329Z,32.83
2018-01-26T13:11:28.056Z,32.83
2018-01-26T13:13:54.766Z,35.93
2018-01-26T13:16:21.515Z,33.63
2018-01-26T13:18:48.265Z,36.40
2018-01-26T13:21:14.978Z,34.33
2018-01-26T13:23:41.706Z,35.33
2018-01-26T13:26:08.437Z,37.07
2018-01-26T13:28:36.432Z,38.20
2018-01-26T13:31:03.157Z,36.53
2018-01-26T13:33:29.904Z,36.03
2018-01-26T13:35:56.653Z,34.83
2018-01-26T13:38:23.420Z,36.57
2018-01-26T13:40:50.228Z,34.87
2018-01-26T13:43:21.088Z,36.10
2018-01-26T13:46:11.681Z,37.97
2018-01-26T13:54:43.994Z,37.43
2018-01-26T14:03:26.486Z,36.60
2018-01-26T14:12:18.034Z,39.20
2018-01-26T14:14:44.787Z,37.20
2018-01-26T14:17:11.558Z,40.27
2018-01-26T14:19:38.309Z,39.27
2018-01-26T14:22:05.031Z,39.67
2018-01-26T14:24:31.759Z,37.80
2018-01-26T14:26:58.485Z,39.10
2018-01-26T14:29:25.203Z,38.40
2018-01-26T14:31:51.921Z,39.60
2018-01-26T14:34:18.678Z,42.77
2018-01-26T14:36:45.421Z,38.83
2018-01-26T14:39:12.153Z,39.63
2018-01-26T14:41:38.892Z,39.03
2018-01-26T14:44:05.606Z,38.83
2018-01-26T14:46:32.334Z,41.50
2018-01-26T14:48:59.049Z,37.93
2018-01-26T14:51:25.762Z,40.93
2018-01-26T14:53:52.526Z,37.70
2018-01-26T14:56:19.310Z,41.27
2018-01-26T14:58:46.034Z,39.77
2018-01-26T15:01:12.761Z,39.30
2018-01-26T15:03:39.496Z,39.67
2018-01-26T15:06:06.232Z,40.33
2018-01-26T15:08:32.953Z,39.23
2018-01-26T15:10:59.682Z,41.30
2018-01-26T15:13:26.430Z,40.73
2018-01-26T15:15:53.152Z,39.20
2018-01-26T15:18:19.888Z,39.67
2018-01-26T15:20:46.611Z,40.87
2018-01-26T15:23:13.350Z,40.40
2018-01-26T15:25:40.094Z,41.57
2018-01-26T15:28:06.842Z,39.73
2018-01-26T15:30:33.560Z,39.23
2018-01-26T15:33:00.319Z,40.43
2018-01-26T15:35:27.047Z,37.47
2018-01-26T15:37:53.757Z,41.17
2018-01-26T15:40:20.510Z,38.13
2018-01-26T15:42:47.240Z,38.70
2018-01-26T15:45:13.980Z,38.30
2018-01-26T15:47:40.717Z,37.97
2018-01-26T15:50:07.451Z,41.43
2018-01-26T15:52:34.223Z,36.83
2018-01-26T15:55:00.963Z,37.17
2018-01-26T15:57:27.677Z,37.90
2018-01-26T15:59:54.413Z,39.33
2018-01-26T16:02:21.187Z,37.37
2018-01-26T16:04:47.909Z,38.10
2018-01-26T16:07:14.671Z,36.17
2018-01-26T16:09:41.411Z,35.77
2018-01-26T16:12:08.141Z,35.20
2018-01-26T16:14:34.894Z,36.50
2018-01-26T16:17:01.622Z,36.83
2018-01-26T16:19:28.355Z,36.93
2018-01-26T16:21:55.080Z,37.30
2018-01-26T16:24:21.837Z,38.13
2018-01-26T16:26:48.561Z,37.50
2018-01-26T16:29:15.287Z,37.00
2018-01-26T16:31:42.025Z,38.57
2018-01-26T16:34:08.753Z,37.43
2018-01-26T16:36:35.556Z,39.20
2018-01-26T16:39:02.321Z,35.30
2018-01-26T16:41:29.071Z,34.30
2018-01-26T16:43:55.789Z,35.93
2018-01-26T16:46:22.556Z,34.47
2018-01-26T16:48:49.311Z,35.57
2018-01-26T16:51:16.062Z,34.53
2018-01-26T16:53:42.795Z,37.50
2018-01-26T16:56:09.548Z,36.80
2018-01-26T16:58:36.281Z,37.57
2018-01-26T17:01:03.012Z,37.07
2018-01-26T17:03:29.726Z,36.40
2018-01-26T17:05:56.444Z,36.17
2018-01-26T17:08:23.162Z,36.60
2018-01-26T17:10:49.890Z,38.17
2018-01-26T17:13:16.612Z,40.03
2018-01-26T17:15:43.356Z,38.70
2018-01-26T17:18:10.077Z,38.27
2018-01-26T17:20:36.826Z,39.73
2018-01-26T17:23:03.613Z,37.50
2018-01-26T17:25:30.344Z,37.80
2018-01-26T17:27:57.098Z,40.20
2018-01-26T17:30:23.872Z,39.27
2018-01-26T17:32:50.688Z,38.27
2018-01-26T17:35:17.424Z,38.50
2018-01-26T17:37:44.181Z,37.57
2018-01-26T17:40:10.903Z,38.60
2018-01-26T17:42:37.670Z,35.10
2018-01-26T17:45:04.393Z,34.93
2018-01-26T17:47:31.183Z,36.77
2018-01-26T17:49:57.942Z,36.00
2018-01-26T17:52:24.678Z,34.73
2018-01-26T17:54:51.426Z,38.03
2018-01-26T17:57:18.177Z,36.70
2018-01-26T17:59:44.931Z,37.77
2018-01-26T18:02:11.692Z,38.30
2018-01-26T18:04:38.488Z,42.37
2018-01-26T18:07:05.229Z,40.20
2018-01-26T18:09:31.971Z,42.90
2018-01-26T18:11:58.731Z,38.20
2018-01-26T18:14:25.489Z,43.63
2018-01-26T18:16:52.300Z,37.70
2018-01-26T18:19:19.044Z,39.20
2018-01-26T18:21:45.772Z,35.67
2018-01-26T18:27:05.456Z,35.80
2018-01-26T18:29:39.145Z,36.40
2018-01-26T18:32:12.217Z,34.93
2018-01-26T18:34:46.785Z,35.60
2018-01-26T18:37:20.016Z,38.23
2018-01-26T18:40:02.316Z,37.20
2018-01-26T18:42:42.747Z,37.77
2018-01-26T18:45:16.770Z,38.60
2018-01-26T18:47:43.534Z,36.20
2018-01-26T18:50:10.292Z,40.00
2018-01-26T18:52:37.056Z,41.00
2018-01-26T18:55:03.915Z,42.23
2018-01-26T18:57:30.677Z,43.20
2018-01-26T18:59:57.437Z,41.97
2018-01-26T19:02:24.206Z,40.80
2018-01-26T19:04:50.972Z,44.57
2018-01-26T19:07:17.744Z,44.57
2018-01-26T19:09:48.130Z,45.57
2018-01-26T19:12:36.688Z,44.73
2018-01-26T19:15:04.846Z,44.03
2018-01-26T19:17:31.595Z,43.50
2018-01-26T19:19:58.341Z,45.33
2018-01-26T19:22:25.109Z,46.67
2018-01-26T19:24:51.867Z,43.50
2018-01-26T19:27:18.658Z,43.70
2018-01-26T19:29:45.451Z,41.43
2018-01-26T19:32:12.261Z,44.33
2018-01-26T19:34:39.129Z,42.13
2018-01-26T19:37:05.942Z,41.40
2018-01-26T19:39:32.665Z,41.23
2018-01-26T19:41:59.655Z,41.20
2018-01-26T19:44:26.491Z,43.40
2018-01-26T19:46:53.534Z,42.37
2018-01-26T19:49:20.320Z,41.37
2018-01-26T19:51:47.089Z,40.00
2018-01-26T19:54:13.832Z,41.03
2018-01-26T19:56:40.601Z,42.60
2018-01-26T19:59:07.343Z,40.50
2018-01-26T20:01:34.401Z,42.70
2018-01-26T20:04:04.069Z,40.90
2018-01-26T20:06:42.849Z,40.47
2018-01-26T20:09:09.632Z,41.47
2018-01-26T20:11:36.631Z,41.73
2018-01-26T20:14:03.754Z,43.23
2018-01-26T20:16:30.544Z,43.50
2018-01-26T20:18:57.399Z,39.83
2018-01-26T20:21:24.410Z,40.83
2018-01-26T20:23:51.470Z,41.23
2018-01-26T20:26:18.523Z,42.70
2018-01-26T20:28:45.302Z,38.43
2018-01-26T20:31:12.328Z,39.43
2018-01-26T20:33:39.214Z,40.40
2018-01-26T20:36:05.956Z,39.93
2018-01-26T20:38:32.693Z,40.37
2018-01-26T20:40:59.547Z,43.17
2018-01-26T20:43:26.358Z,42.40
2018-01-26T20:45:53.141Z,41.60
2018-01-26T20:48:19.885Z,41.00
2018-01-26T20:50:46.710Z,41.87
2018-01-26T20:53:13.472Z,40.10
2018-01-26T20:55:40.226Z,43.33
2018-01-26T20:58:07.018Z,40.40
2018-01-26T21:00:34.052Z,37.93
2018-01-26T21:03:00.895Z,38.63
2018-01-26T21:05:27.629Z,39.60
2018-01-26T21:07:54.638Z,41.00
2018-01-26T21:10:21.792Z,37.85
2018-01-26T21:12:48.818Z,40.38
2018-01-26T21:15:15.622Z,41.70
2018-01-26T21:17:42.415Z,39.13
2018-01-26T21:20:09.168Z,40.80
2018-01-26T21:22:35.959Z,41.17
2018-01-26T21:25:02.741Z,41.30
2018-01-26T21:27:29.515Z,40.60
2018-01-26T21:29:56.281Z,40.60
2018-01-26T21:32:23.120Z,37.33
2018-01-26T21:34:49.877Z,42.72
2018-01-26T21:37:16.601Z,38.50
2018-01-26T21:39:43.405Z,39.03
2018-01-26T21:42:10.156Z,42.65
2018-01-26T21:44:36.953Z,41.97
2018-01-26T21:47:03.706Z,39.90
2018-01-26T21:49:30.483Z,42.40
2018-01-26T21:51:57.229Z,42.53
2018-01-26T21:54:23.976Z,41.33
2018-01-26T21:56:50.757Z,41.25
2018-01-26T21:59:17.529Z,37.50
2018-01-26T22:01:44.302Z,37.63
2018-01-26T22:04:11.051Z,41.78
2018-01-26T22:06:43.730Z,37.47
2018-01-26T22:09:10.559Z,37.33
2018-01-26T22:11:37.320Z,41.33
2018-01-26T22:14:04.058Z,40.60
2018-01-26T22:16:30.798Z,42.80
2018-01-26T22:18:57.547Z,42.28
2018-01-26T22:21:24.298Z,40.67
2018-01-26T22:23:51.060Z,40.80
2018-01-26T22:26:17.808Z,41.05
2018-01-26T22:28:44.571Z,41.22
2018-01-26T22:31:11.314Z,40.38
2018-01-26T22:33:38.074Z,37.53
2018-01-26T22:36:04.837Z,37.42
2018-01-26T22:38:31.622Z,36.88
2018-01-26T22:40:58.351Z,37.88
2018-01-26T22:43:25.118Z,37.33
2018-01-26T22:45:51.866Z,37.45
2018-01-26T22:48:18.657Z,36.55
2018-01-26T22:50:45.405Z,37.30
2018-01-26T22:53:12.143Z,35.05
2018-01-26T22:55:38.893Z,36.08
2018-01-26T22:58:05.622Z,37.80
2018-01-26T23:00:32.370Z,37.08
2018-01-26T23:02:59.105Z,38.72
2018-01-26T23:05:25.847Z,34.60
2018-01-26T23:07:52.655Z,33.28
2018-01-26T23:10:19.401Z,33.05
2018-01-26T23:12:46.135Z,33.97
2018-01-26T23:15:12.967Z,33.40
2018-01-26T23:17:39.724Z,33.47
2018-01-26T23:20:06.458Z,33.60
2018-01-26T23:22:33.249Z,35.05
2018-01-26T23:25:00.031Z,35.10
2018-01-26T23:27:26.804Z,32.72
2018-01-26T23:29:54.425Z,35.40
2018-01-26T23:32:21.188Z,36.20
2018-01-26T23:34:47.963Z,33.70
2018-01-26T23:37:14.726Z,31.60
2018-01-26T23:39:41.518Z,35.15
2018-01-26T23:42:08.299Z,34.70
2018-01-26T23:44:35.007Z,33.80
2018-01-26T23:47:01.802Z,31.90
2018-01-26T23:49:28.560Z,31.15
2018-01-26T23:51:55.290Z,34.03
2018-01-26T23:54:22.013Z,33.38
2018-01-26T23:56:48.756Z,32.72
2018-01-26T23:59:15.500Z,31.90
