createdAt,value
2018-12-30T00:01:24.620Z,9.20
2018-12-30T00:03:53.985Z,9.20
2018-12-30T00:06:23.630Z,9.20
2018-12-30T00:08:53.469Z,9.20
2018-12-30T00:11:22.829Z,9.20
2018-12-30T00:13:52.217Z,9.20
2018-12-30T00:16:21.690Z,9.30
2018-12-30T00:18:51.053Z,9.20
2018-12-30T00:21:20.401Z,9.20
2018-12-30T00:23:49.741Z,9.30
2018-12-30T00:26:19.117Z,9.30
2018-12-30T00:28:48.515Z,9.30
2018-12-30T00:31:18.080Z,9.30
2018-12-30T00:33:47.502Z,9.20
2018-12-30T00:36:16.842Z,9.20
2018-12-30T00:38:46.229Z,9.30
2018-12-30T00:41:15.581Z,9.20
2018-12-30T00:43:45.320Z,9.20
2018-12-30T00:46:14.628Z,9.20
2018-12-30T00:48:43.985Z,9.10
2018-12-30T00:51:17.203Z,9.10
2018-12-30T00:53:44.894Z,9.10
2018-12-30T00:56:14.275Z,9.10
2018-12-30T00:58:43.633Z,9.10
2018-12-30T01:01:12.916Z,9.10
2018-12-30T01:03:42.281Z,9.10
2018-12-30T01:06:11.686Z,9.10
2018-12-30T01:08:41.081Z,9.10
2018-12-30T01:11:10.355Z,9.10
2018-12-30T01:13:39.749Z,9.10
2018-12-30T01:16:09.121Z,9.10
2018-12-30T01:18:38.459Z,9.10
2018-12-30T01:21:07.843Z,9.10
2018-12-30T01:23:37.926Z,9.10
2018-12-30T01:26:07.224Z,9.10
2018-12-30T01:28:36.521Z,9.00
2018-12-30T01:31:05.971Z,9.10
2018-12-30T01:33:35.344Z,9.10
2018-12-30T01:36:05.011Z,9.10
2018-12-30T01:38:34.339Z,9.00
2018-12-30T01:41:03.810Z,9.00
2018-12-30T01:43:33.128Z,9.00
2018-12-30T01:46:02.400Z,9.00
2018-12-30T01:48:31.866Z,9.00
2018-12-30T01:51:01.236Z,9.00
2018-12-30T01:53:31.082Z,9.00
2018-12-30T01:56:00.429Z,9.00
2018-12-30T01:58:29.822Z,9.00
2018-12-30T02:00:59.262Z,8.90
2018-12-30T02:03:28.603Z,8.90
2018-12-30T02:05:57.993Z,8.90
2018-12-30T02:08:27.372Z,8.80
2018-12-30T02:10:56.692Z,8.90
2018-12-30T02:13:26.087Z,8.90
2018-12-30T02:15:55.440Z,8.90
2018-12-30T02:18:24.742Z,8.80
2018-12-30T02:20:54.083Z,8.80
2018-12-30T02:23:23.359Z,8.80
2018-12-30T02:25:53.160Z,8.90
2018-12-30T02:28:22.491Z,8.90
2018-12-30T02:30:51.832Z,8.90
2018-12-30T02:33:21.147Z,8.90
2018-12-30T02:35:50.502Z,8.90
2018-12-30T02:38:20.037Z,8.90
2018-12-30T02:40:49.398Z,8.90
2018-12-30T02:43:18.639Z,8.90
2018-12-30T02:45:47.941Z,8.90
2018-12-30T02:48:17.322Z,8.90
2018-12-30T02:50:46.652Z,8.90
2018-12-30T02:53:16.022Z,9.00
2018-12-30T02:55:45.525Z,8.90
2018-12-30T02:58:14.964Z,8.90
2018-12-30T03:00:44.257Z,8.90
2018-12-30T03:03:13.560Z,8.90
2018-12-30T03:05:42.912Z,8.80
2018-12-30T03:08:12.171Z,8.80
2018-12-30T03:10:41.542Z,8.70
2018-12-30T03:13:11.183Z,8.80
2018-12-30T03:15:40.473Z,8.80
2018-12-30T03:18:09.817Z,8.80
2018-12-30T03:20:39.177Z,8.90
2018-12-30T03:23:08.446Z,8.90
2018-12-30T03:25:37.732Z,8.80
2018-12-30T03:28:07.216Z,8.80
2018-12-30T03:30:36.557Z,8.80
2018-12-30T03:33:05.828Z,8.80
2018-12-30T03:35:35.149Z,8.80
2018-12-30T03:38:04.421Z,8.80
2018-12-30T03:40:33.718Z,8.80
2018-12-30T03:43:03.004Z,8.80
2018-12-30T03:45:32.267Z,8.80
2018-12-30T03:48:01.551Z,8.80
2018-12-30T03:50:30.832Z,8.70
2018-12-30T03:53:00.094Z,8.70
2018-12-30T03:55:29.378Z,8.70
2018-12-30T03:57:58.688Z,8.70
2018-12-30T04:00:28.060Z,8.70
2018-12-30T04:02:57.325Z,8.70
2018-12-30T04:05:26.612Z,8.70
2018-12-30T04:07:58.694Z,8.60
2018-12-30T04:10:27.980Z,8.70
2018-12-30T04:12:57.262Z,8.70
2018-12-30T04:15:26.533Z,8.70
2018-12-30T04:17:55.897Z,8.70
2018-12-30T04:20:25.196Z,8.70
2018-12-30T04:22:54.529Z,8.70
2018-12-30T04:25:23.814Z,8.70
2018-12-30T04:27:53.058Z,8.70
2018-12-30T04:30:22.370Z,8.70
2018-12-30T04:32:51.657Z,8.60
2018-12-30T04:35:20.912Z,8.60
2018-12-30T04:37:50.255Z,8.60
2018-12-30T04:40:19.537Z,8.60
2018-12-30T04:42:48.820Z,8.50
2018-12-30T04:45:18.098Z,8.50
2018-12-30T04:47:47.387Z,8.50
2018-12-30T04:50:16.671Z,8.50
2018-12-30T04:52:45.950Z,8.50
2018-12-30T04:55:15.208Z,8.50
2018-12-30T04:57:44.479Z,8.50
2018-12-30T05:00:13.760Z,8.50
2018-12-30T05:02:43.045Z,8.50
2018-12-30T05:05:12.297Z,8.50
2018-12-30T05:07:41.834Z,8.50
2018-12-30T05:10:11.102Z,8.60
2018-12-30T05:12:40.494Z,8.50
2018-12-30T05:15:09.754Z,8.50
2018-12-30T05:17:39.041Z,8.40
2018-12-30T05:20:08.300Z,8.40
2018-12-30T05:22:37.584Z,8.40
2018-12-30T05:25:06.844Z,8.40
2018-12-30T05:27:36.135Z,8.30
2018-12-30T05:30:05.788Z,8.40
2018-12-30T05:32:35.103Z,8.30
2018-12-30T05:35:04.755Z,8.30
2018-12-30T05:37:34.033Z,8.30
2018-12-30T05:40:03.478Z,8.30
2018-12-30T05:42:32.736Z,8.30
2018-12-30T05:45:02.023Z,8.30
2018-12-30T05:47:31.292Z,8.30
2018-12-30T05:50:00.563Z,8.30
2018-12-30T05:52:29.827Z,8.30
2018-12-30T05:54:59.277Z,8.20
2018-12-30T05:57:28.561Z,8.20
2018-12-30T05:59:57.836Z,8.20
2018-12-30T06:02:27.102Z,8.10
2018-12-30T06:04:56.541Z,8.20
2018-12-30T06:07:25.817Z,8.20
2018-12-30T06:09:55.141Z,8.20
2018-12-30T06:12:24.405Z,8.30
2018-12-30T06:14:53.696Z,8.30
2018-12-30T06:17:22.944Z,8.30
2018-12-30T06:19:52.435Z,8.30
2018-12-30T06:22:21.679Z,8.30
2018-12-30T06:24:51.069Z,8.40
2018-12-30T06:27:20.453Z,8.40
2018-12-30T06:29:49.729Z,8.40
2018-12-30T06:32:19.000Z,8.40
2018-12-30T06:34:48.292Z,8.40
2018-12-30T06:37:18.577Z,8.40
2018-12-30T06:39:47.858Z,8.40
2018-12-30T06:42:17.129Z,8.40
2018-12-30T06:44:46.405Z,8.40
2018-12-30T06:47:15.688Z,8.40
2018-12-30T06:49:45.065Z,8.50
2018-12-30T06:52:14.348Z,8.50
2018-12-30T06:54:43.608Z,8.50
2018-12-30T06:57:12.892Z,8.50
2018-12-30T06:59:42.156Z,8.50
2018-12-30T07:02:11.438Z,8.40
2018-12-30T07:04:40.717Z,8.50
2018-12-30T07:07:10.009Z,8.50
2018-12-30T07:09:39.289Z,8.50
2018-12-30T07:12:08.604Z,8.50
2018-12-30T07:14:37.878Z,8.50
2018-12-30T07:17:07.155Z,8.50
2018-12-30T07:19:36.447Z,8.40
2018-12-30T07:22:05.779Z,8.40
2018-12-30T07:24:35.054Z,8.40
2018-12-30T07:27:04.326Z,8.40
2018-12-30T07:29:33.613Z,8.50
2018-12-30T07:32:02.901Z,8.50
2018-12-30T07:34:32.198Z,8.50
2018-12-30T07:37:01.462Z,8.50
2018-12-30T07:39:30.750Z,8.50
2018-12-30T07:42:00.015Z,8.50
2018-12-30T07:44:29.308Z,8.50
2018-12-30T07:46:58.581Z,8.50
2018-12-30T07:49:27.860Z,8.50
2018-12-30T07:51:57.120Z,8.50
2018-12-30T07:54:26.406Z,8.50
2018-12-30T07:56:55.661Z,8.60
2018-12-30T07:59:24.945Z,8.60
2018-12-30T08:01:54.216Z,8.60
2018-12-30T08:04:23.508Z,8.60
2018-12-30T08:06:52.793Z,8.60
2018-12-30T08:09:22.101Z,8.60
2018-12-30T08:11:51.361Z,8.60
2018-12-30T08:14:20.749Z,8.70
2018-12-30T08:16:50.000Z,8.60
2018-12-30T08:19:19.289Z,8.70
2018-12-30T08:21:48.569Z,8.70
2018-12-30T08:24:17.833Z,8.60
2018-12-30T08:26:47.121Z,8.60
2018-12-30T08:29:16.401Z,8.70
2018-12-30T08:31:45.679Z,8.70
2018-12-30T08:34:15.017Z,8.60
2018-12-30T08:36:44.361Z,8.60
2018-12-30T08:39:13.622Z,8.60
2018-12-30T08:41:42.979Z,8.60
2018-12-30T08:44:13.680Z,8.60
2018-12-30T08:46:42.960Z,8.70
2018-12-30T08:49:12.206Z,9.00
2018-12-30T08:51:41.491Z,9.30
2018-12-30T08:54:10.770Z,9.50
2018-12-30T08:56:40.072Z,9.70
2018-12-30T08:59:09.320Z,9.80
2018-12-30T09:01:38.651Z,9.90
2018-12-30T09:04:07.907Z,9.80
2018-12-30T09:06:37.269Z,9.70
2018-12-30T09:09:08.945Z,9.70
2018-12-30T09:11:38.307Z,9.50
2018-12-30T09:14:07.589Z,9.50
2018-12-30T09:16:36.853Z,9.60
2018-12-30T09:19:09.150Z,9.60
2018-12-30T09:21:38.418Z,9.70
2018-12-30T09:24:07.706Z,9.70
2018-12-30T09:26:37.011Z,9.80
2018-12-30T09:29:06.289Z,9.70
2018-12-30T09:31:35.558Z,9.70
2018-12-30T09:34:04.963Z,9.70
2018-12-30T09:36:34.292Z,9.70
2018-12-30T09:39:04.512Z,9.70
2018-12-30T09:41:33.817Z,9.70
2018-12-30T09:44:03.177Z,9.80
2018-12-30T09:46:32.433Z,9.70
2018-12-30T09:49:01.775Z,9.70
2018-12-30T09:51:31.086Z,9.60
2018-12-30T09:54:00.398Z,9.60
2018-12-30T09:56:29.657Z,9.70
2018-12-30T09:58:58.953Z,9.60
2018-12-30T10:01:28.289Z,9.60
2018-12-30T10:03:57.578Z,9.70
2018-12-30T10:06:26.880Z,9.70
2018-12-30T10:08:56.170Z,9.70
2018-12-30T10:11:25.440Z,9.60
2018-12-30T10:13:54.708Z,9.60
2018-12-30T10:16:24.002Z,9.70
2018-12-30T10:18:54.200Z,9.80
2018-12-30T10:21:23.628Z,9.80
2018-12-30T10:23:53.272Z,9.80
2018-12-30T10:26:22.665Z,9.70
2018-12-30T10:28:51.954Z,9.70
2018-12-30T10:31:21.241Z,9.60
2018-12-30T10:33:50.529Z,9.60
2018-12-30T10:36:19.810Z,9.60
2018-12-30T10:38:49.171Z,9.70
2018-12-30T10:41:18.462Z,9.60
2018-12-30T10:43:47.736Z,9.60
2018-12-30T10:46:17.026Z,9.60
2018-12-30T10:48:46.320Z,9.60
2018-12-30T10:51:15.660Z,9.60
2018-12-30T10:53:44.909Z,9.60
2018-12-30T10:56:14.200Z,9.60
2018-12-30T10:58:43.487Z,9.70
2018-12-30T11:01:12.771Z,9.70
2018-12-30T11:03:42.142Z,9.70
2018-12-30T11:06:11.482Z,9.80
2018-12-30T11:08:40.854Z,9.80
2018-12-30T11:11:10.154Z,9.80
2018-12-30T11:13:39.448Z,9.80
2018-12-30T11:16:08.740Z,9.80
2018-12-30T11:18:38.026Z,9.80
2018-12-30T11:21:07.305Z,9.80
2018-12-30T11:23:36.601Z,9.80
2018-12-30T11:26:05.880Z,9.80
2018-12-30T11:28:35.133Z,9.80
2018-12-30T11:31:04.474Z,9.70
2018-12-30T11:33:33.788Z,9.70
2018-12-30T11:36:03.070Z,9.70
2018-12-30T11:38:32.393Z,9.70
2018-12-30T11:41:01.674Z,9.80
2018-12-30T11:43:30.965Z,9.80
2018-12-30T11:46:00.249Z,9.90
2018-12-30T11:48:29.545Z,9.90
2018-12-30T11:50:58.801Z,10.00
2018-12-30T11:53:28.075Z,9.80
2018-12-30T11:55:57.341Z,9.70
2018-12-30T11:58:26.630Z,9.60
2018-12-30T12:00:55.915Z,9.60
2018-12-30T12:03:25.196Z,9.60
2018-12-30T12:05:54.471Z,9.70
