createdAt,value
2023-01-21T00:27:47.672Z,10
2023-01-21T00:58:06.351Z,11.5
2023-01-21T01:28:25.022Z,13.3
2023-01-21T01:58:42.578Z,12.5
2023-01-21T02:29:01.029Z,13.1
2023-01-21T02:59:18.590Z,11.5
2023-01-21T03:29:35.874Z,9.5
2023-01-21T03:59:53.634Z,10.4
2023-01-21T04:30:11.946Z,8.4
2023-01-21T05:00:28.163Z,10.3
2023-01-21T05:30:45.666Z,11.9
2023-01-21T06:01:03.647Z,12.5
2023-01-21T06:31:21.674Z,11
2023-01-21T07:01:40.028Z,10.3
2023-01-21T07:31:57.662Z,9.4
2023-01-21T08:02:18.391Z,10.5
2023-01-21T08:32:37.723Z,13.7
2023-01-21T09:03:06.096Z,12.2
2023-01-21T09:33:24.634Z,8.4
2023-01-21T10:03:46.809Z,8.8
2023-01-21T10:34:05.207Z,9.4
2023-01-21T11:04:26.622Z,7.7
2023-01-21T11:34:46.586Z,7.2
2023-01-21T12:05:03.933Z,9
2023-01-21T12:35:21.140Z,7.9
2023-01-21T13:05:38.822Z,7.7
2023-01-21T13:35:59.851Z,4.4
2023-01-21T14:06:19.027Z,4.9
2023-01-21T14:36:37.752Z,4.8
2023-01-21T15:06:53.723Z,4
2023-01-21T15:37:11.021Z,4
2023-01-21T16:07:28.260Z,6.1
2023-01-21T16:37:46.991Z,5.3
2023-01-21T17:08:04.182Z,6.8
2023-01-21T17:38:20.889Z,5.3
2023-01-21T18:08:37.045Z,4.9
2023-01-21T18:38:54.799Z,7.6
2023-01-21T19:09:13.982Z,5.9
2023-01-21T19:39:32.427Z,5.9
2023-01-21T20:09:49.765Z,5
2023-01-21T20:40:14.052Z,5.8
2023-01-21T21:10:32.281Z,5.8
2023-01-21T21:40:54.730Z,5.3
2023-01-21T22:11:18.243Z,6.3
2023-01-21T22:41:37.300Z,7.3
2023-01-21T23:11:54.488Z,9.6
2023-01-21T23:42:16.036Z,9.1
