createdAt,value
2023-03-26T12:15:22.283Z,26.73
2023-03-26T12:17:53.618Z,22.42
2023-03-26T12:20:29.405Z,23.85
2023-03-26T12:22:59.493Z,23.02
2023-03-26T12:25:35.366Z,25.45
2023-03-26T12:28:04.910Z,26.50
2023-03-26T12:30:34.566Z,23.73
2023-03-26T12:33:09.682Z,23.58
2023-03-26T12:35:36.358Z,23.38
2023-03-26T12:38:23.408Z,24.90
2023-03-26T12:41:04.273Z,23.55
2023-03-26T12:44:56.160Z,23.08
2023-03-26T12:47:59.725Z,23.88
2023-03-26T12:49:20.118Z,25.98
2023-03-26T12:51:56.773Z,24.00
2023-03-26T12:54:38.131Z,23.30
2023-03-26T12:57:13.389Z,26.13
2023-03-26T12:59:47.320Z,23.75
2023-03-26T13:02:32.506Z,22.58
2023-03-26T13:05:40.363Z,26.38
2023-03-26T13:08:24.892Z,25.73
2023-03-26T13:11:30.297Z,26.55
2023-03-26T13:14:22.434Z,24.13
2023-03-26T13:17:22.495Z,24.98
2023-03-26T13:20:01.845Z,26.73
2023-03-26T13:22:48.850Z,35.92
2023-03-26T13:25:21.359Z,37.40
2023-03-26T13:28:01.394Z,39.95
2023-03-26T13:30:32.378Z,36.38
2023-03-26T13:33:20.356Z,30.33
2023-03-26T13:35:49.793Z,33.10
2023-03-26T13:38:20.316Z,36.58
2023-03-26T13:41:12.333Z,27.02
2023-03-26T13:43:58.445Z,26.15
2023-03-26T13:46:36.000Z,25.50
2023-03-26T13:49:13.662Z,23.50
2023-03-26T13:51:59.420Z,22.00
2023-03-26T13:54:44.803Z,23.00
2023-03-26T13:57:24.920Z,21.17
2023-03-26T14:00:12.746Z,21.75
2023-03-26T14:02:42.223Z,21.17
2023-03-26T14:05:34.233Z,25.13
2023-03-26T14:08:44.843Z,22.55
2023-03-26T14:11:32.768Z,21.23
2023-03-26T14:14:17.467Z,22.90
2023-03-26T14:17:12.343Z,23.25
2023-03-26T14:20:07.390Z,24.80
2023-03-26T14:22:46.330Z,24.15
2023-03-26T14:25:27.726Z,24.08
2023-03-26T14:28:24.332Z,23.88
2023-03-26T14:31:15.008Z,19.58
2023-03-26T14:33:41.971Z,23.17
2023-03-26T14:36:17.656Z,22.35
2023-03-26T14:39:14.401Z,25.15
2023-03-26T14:41:48.849Z,23.10
2023-03-26T14:44:30.720Z,19.90
2023-03-26T14:47:18.628Z,21.05
2023-03-26T14:50:04.127Z,19.83
2023-03-26T14:53:01.067Z,24.85
2023-03-26T14:55:37.130Z,25.65
2023-03-26T14:58:28.549Z,24.50
2023-03-26T15:01:17.358Z,24.67
2023-03-26T15:04:02.299Z,24.25
2023-03-26T15:06:32.014Z,24.40
2023-03-26T15:09:23.539Z,22.85
2023-03-26T15:12:12.685Z,20.25
2023-03-26T15:15:12.254Z,21.80
2023-03-26T15:17:55.621Z,20.38
2023-03-26T15:21:13.152Z,23.13
2023-03-26T15:24:06.281Z,19.15
2023-03-26T15:26:37.957Z,18.73
2023-03-26T15:29:23.984Z,19.00
2023-03-26T15:32:02.516Z,19.35
2023-03-26T15:34:48.695Z,18.63
2023-03-26T15:37:48.299Z,21.90
2023-03-26T15:40:26.041Z,21.48
2023-03-26T15:43:14.939Z,22.38
2023-03-26T15:45:53.930Z,17.98
2023-03-26T15:48:34.535Z,19.85
2023-03-26T15:51:28.772Z,18.70
2023-03-26T15:54:25.151Z,21.63
2023-03-26T15:56:54.758Z,19.33
2023-03-26T15:59:59.321Z,21.75
2023-03-26T16:02:53.773Z,21.98
2023-03-26T16:05:56.388Z,20.40
2023-03-26T16:08:25.942Z,19.35
2023-03-26T16:10:57.345Z,19.25
2023-03-26T16:14:10.430Z,18.55
2023-03-26T16:16:58.671Z,22.02
2023-03-26T16:19:37.079Z,17.88
2023-03-26T16:22:07.579Z,21.95
2023-03-26T16:24:40.125Z,18.23
2023-03-26T16:27:26.789Z,20.27
2023-03-26T16:32:56.203Z,20.35
2023-03-26T16:35:35.766Z,18.58
2023-03-26T16:38:10.607Z,21.70
2023-03-26T16:41:00.099Z,21.58
2023-03-26T16:43:55.676Z,23.17
2023-03-26T16:46:28.596Z,18.77
