createdAt,value
2022-11-30T00:00:20.410Z,-12.13
2022-11-30T00:05:29.144Z,-12.14
2022-11-30T00:08:02.823Z,-12.22
2022-11-30T00:10:32.402Z,-12.22
2022-11-30T00:13:01.569Z,-12.36
2022-11-30T00:15:31.028Z,-12.38
2022-11-30T00:18:00.424Z,-12.27
2022-11-30T00:20:30.135Z,-12.28
2022-11-30T00:23:01.328Z,-12.27
2022-11-30T00:25:30.642Z,-12.32
2022-11-30T00:28:08.181Z,-12.32
2022-11-30T00:30:47.553Z,-12.33
2022-11-30T00:33:17.096Z,-12.36
2022-11-30T00:35:46.234Z,-12.34
2022-11-30T00:38:22.446Z,-12.37
2022-11-30T00:40:51.582Z,-12.39
2022-11-30T00:43:20.831Z,-12.35
2022-11-30T00:45:50.271Z,-12.44
2022-11-30T00:48:19.697Z,-12.44
2022-11-30T00:50:50.645Z,-12.37
2022-11-30T00:53:22.691Z,-12.61
2022-11-30T00:58:36.950Z,-12.39
2022-11-30T01:01:06.159Z,-12.34
2022-11-30T01:03:35.998Z,-12.35
2022-11-30T01:06:06.092Z,-12.41
2022-11-30T01:08:37.535Z,-12.42
2022-11-30T01:11:07.906Z,-12.39
2022-11-30T01:13:37.164Z,-12.45
2022-11-30T01:16:15.286Z,-12.45
2022-11-30T01:18:45.280Z,-12.53
2022-11-30T01:21:18.738Z,-12.43
2022-11-30T01:23:50.532Z,-12.37
2022-11-30T01:26:20.296Z,-12.37
2022-11-30T01:28:52.920Z,-12.38
2022-11-30T01:31:23.206Z,-12.41
2022-11-30T01:33:57.964Z,-12.40
2022-11-30T01:36:33.245Z,-12.38
2022-11-30T01:39:04.508Z,-12.45
2022-11-30T01:41:45.662Z,-12.41
2022-11-30T01:44:51.901Z,-12.50
2022-11-30T01:50:06.216Z,-12.44
2022-11-30T01:52:44.935Z,-12.35
2022-11-30T01:55:22.993Z,-12.42
2022-11-30T01:58:01.952Z,-12.43
2022-11-30T02:00:31.240Z,-12.43
2022-11-30T02:03:05.174Z,-12.54
2022-11-30T02:05:42.006Z,-12.53
2022-11-30T02:08:12.620Z,-12.54
2022-11-30T02:10:47.030Z,-12.53
2022-11-30T02:13:41.178Z,-12.54
2022-11-30T02:16:29.996Z,-12.53
2022-11-30T02:19:11.254Z,-12.62
2022-11-30T02:21:52.085Z,-12.63
2022-11-30T02:24:52.685Z,-12.70
2022-11-30T02:27:33.317Z,-12.76
2022-11-30T02:30:10.614Z,-12.82
2022-11-30T02:32:45.335Z,-12.80
2022-11-30T02:35:23.040Z,-12.84
2022-11-30T02:37:55.275Z,-12.91
2022-11-30T02:40:24.735Z,-12.95
2022-11-30T02:42:56.366Z,-12.90
2022-11-30T02:45:35.150Z,-12.84
2022-11-30T02:48:11.679Z,-12.80
2022-11-30T02:50:47.419Z,-12.76
2022-11-30T02:53:16.901Z,-12.66
2022-11-30T02:55:46.030Z,-12.75
2022-11-30T02:58:18.815Z,-12.75
2022-11-30T03:00:50.420Z,-12.86
2022-11-30T03:03:26.743Z,-12.89
2022-11-30T03:05:55.909Z,-12.93
2022-11-30T03:08:35.263Z,-12.88
2022-11-30T03:11:05.368Z,-12.93
2022-11-30T03:13:35.418Z,-13.15
2022-11-30T03:16:11.689Z,-12.86
2022-11-30T03:18:41.392Z,-12.92
2022-11-30T03:21:11.759Z,-12.97
2022-11-30T03:23:41.213Z,-13.04
2022-11-30T03:26:11.249Z,-12.98
2022-11-30T03:28:40.432Z,-12.96
2022-11-30T03:31:16.720Z,-12.99
2022-11-30T03:33:45.984Z,-13.02
2022-11-30T03:36:15.507Z,-12.96
2022-11-30T03:38:50.347Z,-13.06
2022-11-30T03:41:20.345Z,-13.06
2022-11-30T03:43:49.750Z,-13.09
2022-11-30T03:46:32.233Z,-13.09
2022-11-30T03:49:01.580Z,-13.10
2022-11-30T03:51:30.826Z,-13.10
2022-11-30T03:54:00.405Z,-13.09
2022-11-30T03:56:29.915Z,-13.25
2022-11-30T03:59:04.444Z,-13.18
2022-11-30T04:01:36.657Z,-13.18
2022-11-30T04:04:06.295Z,-13.14
2022-11-30T04:06:36.022Z,-13.16
2022-11-30T04:09:11.317Z,-13.27
2022-11-30T04:11:40.460Z,-13.20
2022-11-30T04:14:09.729Z,-13.15
2022-11-30T04:16:52.124Z,-13.13
2022-11-30T04:19:21.363Z,-13.12
2022-11-30T04:21:51.265Z,-13.12
2022-11-30T04:24:27.170Z,-13.07
2022-11-30T04:27:01.476Z,-13.04
2022-11-30T04:29:40.711Z,-13.10
2022-11-30T04:32:11.920Z,-13.05
2022-11-30T04:34:51.230Z,-13.02
2022-11-30T04:37:20.679Z,-13.08
2022-11-30T04:39:49.804Z,-13.15
2022-11-30T04:42:24.149Z,-13.16
2022-11-30T04:44:53.216Z,-13.21
2022-11-30T04:47:31.219Z,-13.38
2022-11-30T04:50:00.421Z,-13.21
2022-11-30T04:52:29.626Z,-13.37
2022-11-30T04:54:59.339Z,-13.13
2022-11-30T04:57:28.732Z,-13.16
2022-11-30T04:59:58.088Z,-13.13
2022-11-30T05:02:34.023Z,-13.32
2022-11-30T05:05:09.258Z,-13.24
2022-11-30T05:07:39.172Z,-13.19
2022-11-30T05:10:10.390Z,-13.10
2022-11-30T05:12:46.233Z,-13.14
2022-11-30T05:15:19.874Z,-13.12
2022-11-30T05:17:51.152Z,-13.10
2022-11-30T05:20:20.657Z,-13.21
2022-11-30T05:22:53.617Z,-13.27
2022-11-30T05:25:22.893Z,-13.27
2022-11-30T05:27:52.045Z,-13.21
2022-11-30T05:30:21.694Z,-13.19
2022-11-30T05:32:54.466Z,-13.23
2022-11-30T05:35:24.323Z,-13.21
2022-11-30T05:37:53.607Z,-13.24
2022-11-30T05:40:22.792Z,-13.21
2022-11-30T05:42:58.375Z,-13.24
2022-11-30T05:45:28.070Z,-13.32
2022-11-30T05:47:59.296Z,-13.43
2022-11-30T05:50:28.535Z,-13.36
2022-11-30T05:53:00.308Z,-13.45
2022-11-30T05:55:31.880Z,-13.39
2022-11-30T05:58:00.699Z,-13.36
2022-11-30T06:00:29.861Z,-13.34
2022-11-30T06:03:01.663Z,-13.48
2022-11-30T06:05:31.164Z,-13.42
2022-11-30T06:08:06.907Z,-13.36
2022-11-30T06:10:36.161Z,-13.34
2022-11-30T06:13:09.690Z,-13.33
2022-11-30T06:15:45.716Z,-13.26
2022-11-30T06:18:17.286Z,-13.30
2022-11-30T06:20:46.719Z,-13.28
2022-11-30T06:23:16.092Z,-13.10
2022-11-30T06:25:45.399Z,-13.08
2022-11-30T06:28:14.554Z,-12.98
2022-11-30T06:30:43.760Z,-13.01
2022-11-30T06:33:13.557Z,-12.98
2022-11-30T06:35:48.781Z,-12.89
2022-11-30T06:38:18.057Z,-12.87
2022-11-30T06:40:47.136Z,-12.92
2022-11-30T06:43:16.463Z,-12.86
2022-11-30T06:45:46.409Z,-12.75
2022-11-30T06:48:16.019Z,-12.69
2022-11-30T06:50:49.926Z,-12.60
2022-11-30T06:53:21.397Z,-12.49
2022-11-30T06:55:50.606Z,-12.41
2022-11-30T06:58:19.742Z,-12.31
2022-11-30T07:00:49.384Z,-12.42
2022-11-30T07:03:25.273Z,-12.14
2022-11-30T07:05:54.407Z,-12.03
2022-11-30T07:08:26.116Z,-11.90
2022-11-30T07:10:55.029Z,-11.86
2022-11-30T07:13:24.235Z,-11.77
2022-11-30T07:15:53.455Z,-11.74
2022-11-30T07:18:32.879Z,-11.74
2022-11-30T07:21:02.692Z,-11.67
2022-11-30T07:23:50.766Z,-11.56
2022-11-30T07:26:23.785Z,-11.48
2022-11-30T07:29:02.787Z,-11.34
2022-11-30T07:31:33.870Z,-11.23
2022-11-30T07:34:07.085Z,-11.25
2022-11-30T07:36:42.099Z,-11.17
2022-11-30T07:39:13.984Z,-11.15
2022-11-30T07:41:43.885Z,-11.09
2022-11-30T07:44:13.615Z,-11.04
2022-11-30T07:46:42.744Z,-10.86
2022-11-30T07:49:12.620Z,-10.62
2022-11-30T07:51:42.985Z,-10.49
2022-11-30T07:54:14.450Z,-10.35
2022-11-30T07:56:43.860Z,-10.33
2022-11-30T07:59:13.204Z,-10.36
2022-11-30T08:01:42.577Z,-10.06
2022-11-30T08:06:56.104Z,-9.92
2022-11-30T08:09:27.177Z,-9.70
2022-11-30T08:11:56.532Z,-9.69
2022-11-30T08:14:25.768Z,-9.97
2022-11-30T08:16:55.204Z,-9.92
2022-11-30T08:19:24.404Z,-9.77
2022-11-30T08:21:53.536Z,-9.59
2022-11-30T08:24:22.748Z,-9.54
2022-11-30T08:26:54.894Z,-9.49
2022-11-30T08:29:29.063Z,-9.39
2022-11-30T08:32:08.468Z,-9.46
2022-11-30T08:34:37.644Z,-9.48
2022-11-30T08:37:06.821Z,-9.43
2022-11-30T08:39:36.094Z,-9.21
2022-11-30T08:44:43.404Z,-8.72
2022-11-30T08:47:12.618Z,-8.55
2022-11-30T08:49:41.825Z,-8.49
2022-11-30T08:52:18.285Z,-8.50
2022-11-30T08:54:51.279Z,-8.46
2022-11-30T09:00:03.430Z,-8.69
2022-11-30T09:02:34.051Z,-9.00
2022-11-30T09:05:03.524Z,-9.20
2022-11-30T09:10:14.174Z,-9.08
2022-11-30T09:12:45.257Z,-9.25
2022-11-30T09:15:14.778Z,-9.24
2022-11-30T09:17:44.292Z,-9.20
2022-11-30T09:20:14.483Z,-8.75
2022-11-30T09:22:44.003Z,-8.54
2022-11-30T09:25:13.205Z,-8.22
2022-11-30T09:27:42.536Z,-8.06
2022-11-30T09:30:15.791Z,-8.14
2022-11-30T09:32:45.307Z,-8.16
2022-11-30T09:35:14.493Z,-8.06
2022-11-30T09:37:43.988Z,-7.97
2022-11-30T09:40:20.638Z,-8.18
2022-11-30T09:42:59.600Z,-8.33
2022-11-30T09:45:33.677Z,-8.55
2022-11-30T09:48:20.406Z,-8.65
2022-11-30T09:50:52.674Z,-8.53
2022-11-30T09:53:29.719Z,-8.31
2022-11-30T09:56:07.449Z,-8.16
2022-11-30T09:58:46.929Z,-8.10
2022-11-30T10:01:32.686Z,-8.36
2022-11-30T10:04:03.325Z,-8.58
2022-11-30T10:06:47.297Z,-8.83
2022-11-30T10:09:29.027Z,-8.66
2022-11-30T10:12:12.002Z,-8.82
2022-11-30T10:14:59.925Z,-9.04
2022-11-30T10:17:46.769Z,-9.19
2022-11-30T10:20:44.269Z,-9.11
2022-11-30T10:23:32.773Z,-9.24
2022-11-30T10:26:08.332Z,-9.10
2022-11-30T10:28:49.868Z,-9.08
2022-11-30T10:31:21.094Z,-8.99
2022-11-30T10:33:53.967Z,-8.92
2022-11-30T10:36:29.357Z,-8.89
2022-11-30T10:41:48.207Z,-8.91
2022-11-30T10:44:22.861Z,-8.91
2022-11-30T10:46:59.911Z,-8.92
2022-11-30T10:49:34.656Z,-8.91
2022-11-30T10:52:07.698Z,-8.92
2022-11-30T10:54:41.880Z,-8.91
2022-11-30T10:57:14.051Z,-8.86
2022-11-30T10:59:52.570Z,-8.87
2022-11-30T11:02:41.141Z,-8.76
2022-11-30T11:05:27.547Z,-8.76
2022-11-30T11:08:05.945Z,-8.82
2022-11-30T11:10:43.621Z,-8.94
2022-11-30T11:13:18.733Z,-9.06
2022-11-30T11:15:59.706Z,-9.19
2022-11-30T11:18:30.742Z,-9.02
2022-11-30T11:21:13.020Z,-9.00
2022-11-30T11:23:43.932Z,-9.01
2022-11-30T11:26:20.748Z,-8.91
2022-11-30T11:28:52.088Z,-9.03
2022-11-30T11:31:37.596Z,-8.95
2022-11-30T11:34:09.512Z,-8.99
2022-11-30T11:36:45.846Z,-9.04
2022-11-30T11:39:27.986Z,-9.01
2022-11-30T11:42:07.554Z,-9.01
2022-11-30T11:44:36.793Z,-8.99
2022-11-30T11:47:09.643Z,-8.93
2022-11-30T11:49:41.238Z,-8.90
2022-11-30T11:52:19.956Z,-8.93
2022-11-30T11:54:53.349Z,-8.94
2022-11-30T11:57:36.002Z,-9.02
2022-11-30T12:00:15.808Z,-9.06
2022-11-30T12:02:53.915Z,-9.17
2022-11-30T12:05:32.764Z,-9.20
2022-11-30T12:08:15.129Z,-9.31
2022-11-30T12:10:53.057Z,-9.43
2022-11-30T12:13:39.153Z,-9.41
2022-11-30T12:16:26.323Z,-9.39
2022-11-30T12:19:02.158Z,-9.41
2022-11-30T12:21:46.515Z,-9.52
2022-11-30T12:24:55.440Z,-9.48
2022-11-30T12:27:31.886Z,-9.48
2022-11-30T12:30:14.825Z,-9.62
2022-11-30T12:33:07.340Z,-9.66
2022-11-30T12:35:42.019Z,-9.68
2022-11-30T12:38:22.844Z,-9.74
2022-11-30T12:41:03.144Z,-9.77
2022-11-30T12:43:47.818Z,-9.76
2022-11-30T12:46:24.815Z,-9.94
2022-11-30T12:55:30.567Z,-10.25
2022-11-30T12:58:15.745Z,-10.34
2022-11-30T13:00:58.874Z,-10.32
2022-11-30T13:03:44.319Z,-10.30
2022-11-30T13:06:23.347Z,-10.26
2022-11-30T13:08:59.488Z,-10.28
2022-11-30T13:11:36.956Z,-10.22
2022-11-30T13:14:11.817Z,-10.24
2022-11-30T13:16:42.833Z,-10.26
2022-11-30T13:19:27.264Z,-10.27
2022-11-30T13:22:00.946Z,-10.36
2022-11-30T13:24:37.113Z,-10.26
2022-11-30T13:30:20.142Z,-10.44
2022-11-30T13:32:57.883Z,-10.26
2022-11-30T13:35:43.816Z,-10.23
2022-11-30T13:38:36.242Z,-10.25
2022-11-30T13:41:14.172Z,-10.28
2022-11-30T13:43:48.684Z,-10.26
2022-11-30T13:46:21.683Z,-10.30
2022-11-30T13:48:56.839Z,-10.34
2022-11-30T13:51:40.285Z,-10.28
2022-11-30T13:54:40.105Z,-10.29
2022-11-30T13:57:40.606Z,-10.26
2022-11-30T14:00:42.210Z,-10.29
2022-11-30T14:03:28.902Z,-10.24
2022-11-30T14:05:59.206Z,-10.20
2022-11-30T14:08:39.435Z,-10.20
2022-11-30T14:11:44.885Z,-10.23
2022-11-30T14:14:46.520Z,-10.21
2022-11-30T14:17:28.141Z,-10.34
2022-11-30T14:20:02.559Z,-10.32
2022-11-30T14:22:33.135Z,-10.33
2022-11-30T14:25:04.561Z,-10.34
2022-11-30T14:27:39.566Z,-10.35
2022-11-30T14:30:17.575Z,-10.38
2022-11-30T14:35:33.001Z,-10.38
2022-11-30T14:38:03.371Z,-10.40
2022-11-30T14:43:08.466Z,-10.40
2022-11-30T14:45:37.576Z,-10.30
2022-11-30T14:48:09.032Z,-10.31
2022-11-30T14:50:45.709Z,-10.35
2022-11-30T14:53:32.660Z,-10.60
2022-11-30T14:56:08.913Z,-10.43
2022-11-30T14:58:47.637Z,-10.36
2022-11-30T15:01:22.288Z,-10.36
2022-11-30T15:03:53.261Z,-10.34
2022-11-30T15:06:30.445Z,-10.32
2022-11-30T15:09:02.084Z,-10.35
2022-11-30T15:11:31.620Z,-10.37
2022-11-30T15:16:52.590Z,-10.34
2022-11-30T15:19:25.030Z,-10.37
2022-11-30T15:21:57.451Z,-10.44
2022-11-30T15:24:27.903Z,-10.41
2022-11-30T15:27:01.293Z,-10.39
2022-11-30T15:29:36.742Z,-10.37
2022-11-30T15:32:17.117Z,-10.33
2022-11-30T15:34:56.026Z,-10.33
2022-11-30T15:37:39.249Z,-10.34
2022-11-30T15:40:21.809Z,-10.38
2022-11-30T15:42:53.624Z,-10.37
2022-11-30T15:45:25.914Z,-10.41
2022-11-30T15:48:02.713Z,-10.41
2022-11-30T15:50:39.240Z,-10.38
2022-11-30T15:53:28.656Z,-10.39
2022-11-30T15:56:11.398Z,-10.43
2022-11-30T15:58:46.584Z,-10.46
2022-11-30T16:01:23.965Z,-10.57
2022-11-30T16:04:06.476Z,-10.49
2022-11-30T16:06:50.299Z,-10.47
2022-11-30T16:09:32.059Z,-10.45
2022-11-30T16:12:03.703Z,-10.48
2022-11-30T16:14:33.003Z,-10.49
2022-11-30T16:17:07.325Z,-10.50
2022-11-30T16:19:38.288Z,-10.62
2022-11-30T16:22:07.460Z,-10.46
2022-11-30T16:24:38.888Z,-10.48
2022-11-30T16:27:17.551Z,-10.45
2022-11-30T16:29:52.122Z,-10.48
2022-11-30T16:32:21.764Z,-10.52
2022-11-30T16:34:57.018Z,-10.61
2022-11-30T16:37:26.660Z,-10.66
2022-11-30T16:40:03.284Z,-10.63
2022-11-30T16:42:34.223Z,-10.69
2022-11-30T16:45:03.716Z,-10.74
2022-11-30T16:47:33.129Z,-10.76
2022-11-30T16:50:02.415Z,-10.78
2022-11-30T16:52:38.150Z,-10.74
2022-11-30T16:55:15.593Z,-10.72
2022-11-30T16:57:44.968Z,-10.73
2022-11-30T17:00:17.737Z,-10.73
2022-11-30T17:02:50.869Z,-10.73
2022-11-30T17:05:20.290Z,-10.72
2022-11-30T17:07:49.423Z,-10.71
2022-11-30T17:10:23.357Z,-10.84
2022-11-30T17:12:52.853Z,-11.07
2022-11-30T17:15:24.170Z,-10.87
2022-11-30T17:17:57.176Z,-10.88
2022-11-30T17:20:26.709Z,-10.91
2022-11-30T17:23:01.738Z,-10.96
2022-11-30T17:25:36.789Z,-11.04
2022-11-30T17:28:06.345Z,-11.04
2022-11-30T17:30:40.215Z,-11.08
2022-11-30T17:33:09.692Z,-11.11
2022-11-30T17:35:40.774Z,-11.40
2022-11-30T17:38:10.052Z,-11.21
2022-11-30T17:40:44.715Z,-11.17
2022-11-30T17:43:14.015Z,-11.15
2022-11-30T17:45:43.277Z,-11.19
2022-11-30T17:48:13.744Z,-11.20
2022-11-30T17:50:48.209Z,-11.40
2022-11-30T17:53:18.395Z,-11.21
2022-11-30T17:55:50.379Z,-11.22
2022-11-30T17:58:25.360Z,-11.27
2022-11-30T18:00:57.366Z,-11.18
2022-11-30T18:03:27.820Z,-11.36
2022-11-30T18:06:01.906Z,-11.01
2022-11-30T18:08:33.732Z,-11.00
2022-11-30T18:11:10.373Z,-11.01
2022-11-30T18:13:40.233Z,-11.01
2022-11-30T18:16:11.978Z,-10.99
2022-11-30T18:18:48.482Z,-11.00
2022-11-30T18:21:20.603Z,-11.09
2022-11-30T18:23:50.739Z,-11.15
2022-11-30T18:26:24.610Z,-11.20
2022-11-30T18:28:54.675Z,-11.26
2022-11-30T18:31:24.535Z,-11.29
2022-11-30T18:33:56.910Z,-11.31
2022-11-30T18:36:26.751Z,-11.45
2022-11-30T18:39:01.669Z,-11.37
2022-11-30T18:41:33.326Z,-11.45
2022-11-30T18:46:56.248Z,-11.51
2022-11-30T18:49:25.425Z,-11.48
2022-11-30T18:51:59.604Z,-11.69
2022-11-30T18:54:30.390Z,-11.53
2022-11-30T18:57:06.691Z,-11.47
2022-11-30T18:59:40.888Z,-11.46
2022-11-30T19:02:11.557Z,-11.75
2022-11-30T19:04:40.915Z,-11.51
2022-11-30T19:07:10.229Z,-11.53
2022-11-30T19:09:45.745Z,-11.60
2022-11-30T19:12:16.881Z,-11.62
2022-11-30T19:14:46.896Z,-11.68
2022-11-30T19:17:16.531Z,-11.62
2022-11-30T19:19:57.219Z,-11.58
2022-11-30T19:22:29.673Z,-11.63
2022-11-30T19:25:17.728Z,-11.66
2022-11-30T19:27:50.209Z,-11.66
2022-11-30T19:30:27.023Z,-11.62
2022-11-30T19:32:56.443Z,-11.69
2022-11-30T19:35:25.561Z,-11.83
2022-11-30T19:37:54.971Z,-11.64
2022-11-30T19:40:29.215Z,-11.67
2022-11-30T19:43:01.093Z,-11.67
2022-11-30T19:45:30.617Z,-11.68
2022-11-30T19:47:59.880Z,-11.73
2022-11-30T19:50:44.101Z,-11.81
2022-11-30T19:53:19.916Z,-11.72
2022-11-30T19:55:49.383Z,-11.73
2022-11-30T19:58:20.532Z,-11.76
2022-11-30T20:01:07.599Z,-11.66
2022-11-30T20:03:38.106Z,-11.70
2022-11-30T20:06:21.537Z,-11.70
2022-11-30T20:08:50.871Z,-11.73
2022-11-30T20:11:20.023Z,-11.74
2022-11-30T20:13:51.196Z,-11.83
2022-11-30T20:16:22.129Z,-11.76
2022-11-30T20:18:59.610Z,-11.78
2022-11-30T20:21:30.206Z,-11.79
2022-11-30T20:26:39.208Z,-12.17
2022-11-30T20:29:23.032Z,-11.94
2022-11-30T20:31:57.282Z,-11.99
2022-11-30T20:34:42.379Z,-12.83
2022-11-30T20:37:13.137Z,-12.07
2022-11-30T20:39:46.011Z,-11.97
2022-11-30T20:42:26.438Z,-11.96
2022-11-30T20:44:57.667Z,-12.03
2022-11-30T20:47:34.873Z,-12.05
2022-11-30T20:50:10.306Z,-12.04
2022-11-30T20:52:39.526Z,-12.06
2022-11-30T20:55:09.186Z,-12.28
2022-11-30T21:00:26.200Z,-12.12
2022-11-30T21:02:55.553Z,-12.19
2022-11-30T21:05:24.867Z,-12.27
2022-11-30T21:07:54.220Z,-12.39
2022-11-30T21:10:24.181Z,-12.40
2022-11-30T21:12:53.631Z,-12.54
2022-11-30T21:15:24.768Z,-12.51
2022-11-30T21:17:54.073Z,-12.53
2022-11-30T21:20:23.260Z,-12.57
2022-11-30T21:22:53.223Z,-12.57
2022-11-30T21:25:22.401Z,-12.57
2022-11-30T21:27:56.601Z,-12.62
2022-11-30T21:30:27.689Z,-12.55
2022-11-30T21:32:57.038Z,-12.54
2022-11-30T21:35:26.284Z,-12.55
2022-11-30T21:37:56.252Z,-12.53
2022-11-30T21:40:25.533Z,-12.53
2022-11-30T21:42:54.750Z,-12.55
2022-11-30T21:45:23.983Z,-12.59
2022-11-30T21:47:55.172Z,-12.57
2022-11-30T21:50:27.335Z,-12.57
2022-11-30T21:53:02.034Z,-12.60
2022-11-30T21:55:31.276Z,-12.62
2022-11-30T21:58:11.492Z,-12.64
2022-11-30T22:00:41.064Z,-12.69
2022-11-30T22:03:19.652Z,-12.68
2022-11-30T22:06:04.908Z,-12.70
2022-11-30T22:08:34.979Z,-12.70
2022-11-30T22:11:04.411Z,-12.70
2022-11-30T22:13:34.768Z,-12.72
2022-11-30T22:16:05.667Z,-12.74
2022-11-30T22:18:37.556Z,-12.75
2022-11-30T22:21:19.330Z,-12.77
2022-11-30T22:23:53.646Z,-12.81
2022-11-30T22:26:24.725Z,-12.83
2022-11-30T22:28:55.532Z,-12.86
2022-11-30T22:31:32.670Z,-12.87
2022-11-30T22:34:04.430Z,-12.87
2022-11-30T22:36:40.913Z,-12.97
2022-11-30T22:39:13.238Z,-12.94
2022-11-30T22:41:45.188Z,-12.91
2022-11-30T22:44:15.586Z,-12.88
2022-11-30T22:46:47.145Z,-12.89
2022-11-30T22:49:21.564Z,-12.90
2022-11-30T22:51:51.956Z,-12.94
2022-11-30T22:54:21.520Z,-13.27
2022-11-30T22:56:50.888Z,-12.97
2022-11-30T22:59:25.108Z,-12.97
2022-11-30T23:01:54.766Z,-12.98
2022-11-30T23:04:26.036Z,-13.02
2022-11-30T23:06:55.536Z,-13.04
2022-11-30T23:09:25.434Z,-13.04
2022-11-30T23:11:58.636Z,-13.04
2022-11-30T23:14:28.131Z,-13.07
2022-11-30T23:16:57.452Z,-13.06
2022-11-30T23:19:29.114Z,-13.20
2022-11-30T23:21:57.972Z,-12.95
2022-11-30T23:24:27.038Z,-13.02
2022-11-30T23:26:56.321Z,-13.09
2022-11-30T23:29:25.587Z,-13.10
2022-11-30T23:31:59.883Z,-13.14
2022-11-30T23:34:31.922Z,-13.15
2022-11-30T23:37:06.473Z,-13.19
2022-11-30T23:39:40.656Z,-13.21
2022-11-30T23:42:17.677Z,-13.24
2022-11-30T23:44:46.903Z,-13.37
2022-11-30T23:47:21.427Z,-13.27
2022-11-30T23:49:53.745Z,-13.22
2022-11-30T23:52:22.992Z,-13.19
2022-11-30T23:54:52.184Z,-13.22
2022-11-30T23:57:21.581Z,-13.18
2022-11-30T23:59:51.015Z,-13.19
