createdAt,value
2018-12-04T00:01:01.657Z,82.68
2018-12-04T00:03:30.467Z,81.37
2018-12-04T00:05:59.231Z,80.49
2018-12-04T00:08:28.030Z,80.16
2018-12-04T00:10:56.808Z,80.66
2018-12-04T00:13:25.973Z,80.66
2018-12-04T00:15:54.734Z,81.06
2018-12-04T00:18:23.608Z,80.92
2018-12-04T00:20:52.833Z,80.84
2018-12-04T00:23:21.630Z,80.81
2018-12-04T00:25:50.406Z,80.75
2018-12-04T00:28:19.474Z,80.75
2018-12-04T00:30:48.257Z,81.14
2018-12-04T00:33:17.034Z,81.45
2018-12-04T00:35:45.771Z,82.10
2018-12-04T00:38:14.558Z,82.25
2018-12-04T00:40:44.267Z,82.18
2018-12-04T00:43:13.401Z,82.63
2018-12-04T00:45:42.175Z,82.28
2018-12-04T00:48:10.954Z,82.58
2018-12-04T00:50:39.763Z,82.32
2018-12-04T00:53:10.412Z,82.79
2018-12-04T00:55:38.555Z,83.19
2018-12-04T00:58:07.617Z,82.87
2018-12-04T01:00:36.860Z,82.62
2018-12-04T01:03:05.708Z,83.06
2018-12-04T01:05:34.504Z,83.01
2018-12-04T01:08:04.020Z,83.66
2018-12-04T01:10:33.210Z,83.95
2018-12-04T01:13:02.179Z,85.47
2018-12-04T01:15:31.019Z,85.75
2018-12-04T01:17:59.780Z,86.11
2018-12-04T01:20:28.911Z,86.23
2018-12-04T01:22:57.715Z,86.59
2018-12-04T01:25:26.800Z,86.48
2018-12-04T01:27:55.539Z,86.78
2018-12-04T01:30:24.728Z,87.89
2018-12-04T01:32:53.523Z,88.49
2018-12-04T01:35:22.339Z,88.37
2018-12-04T01:37:51.147Z,88.25
2018-12-04T01:40:20.347Z,87.40
2018-12-04T01:42:49.172Z,87.54
2018-12-04T01:45:17.963Z,87.87
2018-12-04T01:47:46.732Z,87.51
2018-12-04T01:50:15.717Z,87.68
2018-12-04T01:52:44.502Z,87.84
2018-12-04T01:55:13.712Z,87.02
2018-12-04T01:57:42.494Z,86.47
2018-12-04T02:00:11.307Z,86.37
2018-12-04T02:02:40.426Z,86.51
2018-12-04T02:05:09.205Z,86.34
2018-12-04T02:07:37.962Z,86.76
2018-12-04T02:10:07.091Z,86.68
2018-12-04T02:12:35.892Z,86.62
2018-12-04T02:15:04.839Z,86.34
2018-12-04T02:17:33.669Z,85.55
2018-12-04T02:20:04.589Z,87.22
2018-12-04T02:22:33.413Z,86.06
2018-12-04T02:25:02.341Z,86.26
2018-12-04T02:27:31.219Z,86.47
2018-12-04T02:30:00.271Z,87.14
2018-12-04T02:32:29.123Z,86.31
2018-12-04T02:34:57.855Z,84.66
2018-12-04T02:37:26.625Z,84.52
2018-12-04T02:39:55.383Z,85.47
2018-12-04T02:42:26.077Z,84.72
2018-12-04T02:44:55.405Z,84.75
2018-12-04T02:47:24.197Z,85.52
2018-12-04T02:49:52.941Z,85.67
2018-12-04T02:52:22.199Z,85.23
2018-12-04T02:54:50.968Z,85.81
2018-12-04T02:57:19.775Z,84.83
2018-12-04T02:59:48.937Z,84.60
2018-12-04T03:02:34.442Z,85.19
2018-12-04T03:05:10.105Z,85.22
2018-12-04T03:07:39.353Z,85.20
2018-12-04T03:10:08.613Z,86.25
2018-12-04T03:12:42.467Z,86.34
2018-12-04T03:15:12.166Z,87.41
2018-12-04T03:17:41.353Z,87.52
2018-12-04T03:20:20.300Z,87.15
2018-12-04T03:25:25.654Z,87.94
2018-12-04T03:27:54.673Z,88.18
2018-12-04T03:30:28.679Z,87.90
2018-12-04T03:32:59.870Z,88.68
2018-12-04T03:35:29.906Z,87.33
2018-12-04T03:38:05.617Z,86.91
2018-12-04T03:40:34.738Z,86.74
2018-12-04T03:43:04.791Z,86.65
2018-12-04T03:45:35.277Z,86.77
2018-12-04T03:48:05.419Z,87.13
2018-12-04T03:50:34.737Z,86.56
2018-12-04T03:53:05.392Z,86.99
2018-12-04T03:55:34.743Z,87.31
2018-12-04T03:58:09.056Z,85.55
2018-12-04T04:00:38.395Z,84.09
2018-12-04T04:03:07.183Z,83.22
2018-12-04T04:05:35.952Z,81.73
2018-12-04T04:08:05.744Z,81.57
2018-12-04T04:10:34.570Z,81.92
2018-12-04T04:13:03.420Z,82.25
2018-12-04T04:15:43.378Z,81.73
2018-12-04T04:18:12.264Z,81.02
2018-12-04T04:20:41.337Z,80.04
2018-12-04T04:23:10.147Z,80.54
2018-12-04T04:25:39.090Z,79.83
2018-12-04T04:28:08.165Z,80.52
2018-12-04T04:30:37.163Z,80.07
2018-12-04T04:33:05.955Z,81.16
2018-12-04T04:35:35.245Z,81.31
2018-12-04T04:38:05.093Z,79.88
2018-12-04T04:40:33.932Z,79.72
2018-12-04T04:43:03.135Z,80.34
2018-12-04T04:45:31.912Z,79.85
2018-12-04T04:48:00.692Z,80.55
2018-12-04T04:50:29.811Z,80.65
2018-12-04T04:52:58.597Z,80.49
2018-12-04T04:58:07.389Z,79.55
2018-12-04T05:00:37.976Z,79.79
2018-12-04T05:03:06.829Z,80.52
2018-12-04T05:05:40.303Z,80.56
2018-12-04T05:08:09.117Z,79.64
2018-12-04T05:10:37.961Z,80.21
2018-12-04T05:13:07.211Z,80.27
2018-12-04T05:18:15.493Z,78.21
2018-12-04T05:20:49.979Z,78.72
2018-12-04T05:23:18.776Z,78.16
2018-12-04T05:28:27.484Z,78.81
2018-12-04T05:30:56.316Z,78.07
2018-12-04T05:33:25.190Z,77.83
2018-12-04T05:35:54.351Z,78.02
2018-12-04T05:38:24.884Z,78.32
2018-12-04T05:40:53.685Z,77.29
2018-12-04T05:43:22.875Z,78.09
2018-12-04T05:45:55.283Z,79.10
2018-12-04T05:48:24.094Z,78.32
2018-12-04T05:50:53.454Z,78.92
2018-12-04T05:53:42.877Z,78.73
2018-12-04T05:56:13.276Z,79.33
2018-12-04T05:58:45.079Z,79.58
2018-12-04T06:01:13.890Z,80.13
2018-12-04T06:03:45.128Z,80.61
2018-12-04T06:06:13.963Z,78.76
2018-12-04T06:08:42.767Z,78.14
2018-12-04T06:11:12.095Z,77.14
2018-12-04T06:13:40.948Z,75.87
2018-12-04T06:16:09.817Z,75.38
2018-12-04T06:18:39.017Z,74.65
2018-12-04T06:21:07.996Z,75.39
2018-12-04T06:23:36.844Z,75.23
2018-12-04T06:26:07.277Z,74.18
2018-12-04T06:28:36.158Z,72.83
2018-12-04T06:31:05.162Z,73.29
2018-12-04T06:33:36.308Z,73.52
2018-12-04T06:36:06.334Z,73.34
2018-12-04T06:38:35.153Z,73.07
2018-12-04T06:41:04.645Z,73.69
2018-12-04T06:43:33.527Z,74.96
2018-12-04T06:46:03.351Z,75.50
2018-12-04T06:48:32.536Z,76.02
2018-12-04T06:51:01.476Z,75.27
2018-12-04T06:53:30.313Z,75.06
2018-12-04T06:55:59.413Z,75.65
2018-12-04T06:58:28.225Z,75.22
2018-12-04T07:00:57.093Z,75.86
2018-12-04T07:03:26.372Z,76.49
2018-12-04T07:05:56.661Z,76.89
2018-12-04T07:08:25.716Z,77.21
2018-12-04T07:10:54.822Z,77.35
2018-12-04T07:13:23.698Z,77.65
2018-12-04T07:15:52.506Z,78.53
2018-12-04T07:18:21.690Z,77.79
2018-12-04T07:20:50.532Z,77.22
2018-12-04T07:23:19.538Z,77.40
2018-12-04T07:25:48.352Z,76.50
2018-12-04T07:28:17.250Z,76.11
2018-12-04T07:30:46.398Z,75.33
2018-12-04T07:33:15.229Z,75.55
2018-12-04T07:35:47.416Z,75.89
2018-12-04T07:38:16.619Z,75.21
2018-12-04T07:40:45.363Z,76.06
2018-12-04T07:43:14.137Z,76.35
2018-12-04T07:45:43.319Z,76.57
2018-12-04T07:48:12.344Z,76.34
2018-12-04T07:50:41.237Z,76.58
2018-12-04T07:55:49.937Z,76.25
2018-12-04T07:58:21.170Z,76.29
2018-12-04T08:00:50.195Z,75.81
2018-12-04T08:03:19.034Z,75.96
2018-12-04T08:05:48.208Z,74.66
2018-12-04T08:08:17.193Z,74.46
2018-12-04T08:10:45.944Z,74.22
2018-12-04T08:13:14.751Z,74.02
2018-12-04T08:15:43.520Z,73.25
2018-12-04T08:18:12.672Z,73.30
2018-12-04T08:20:41.611Z,72.90
2018-12-04T08:23:10.455Z,73.02
2018-12-04T08:25:39.261Z,73.51
2018-12-04T08:28:08.054Z,73.00
2018-12-04T08:30:37.201Z,73.42
2018-12-04T08:33:11.595Z,73.63
2018-12-04T08:35:40.424Z,73.65
2018-12-04T08:38:13.227Z,73.31
2018-12-04T08:40:42.039Z,73.32
2018-12-04T08:43:10.959Z,73.11
2018-12-04T08:45:40.052Z,72.47
2018-12-04T08:48:11.390Z,71.94
2018-12-04T08:50:40.151Z,72.35
2018-12-04T08:53:11.464Z,71.76
2018-12-04T08:55:40.292Z,71.55
2018-12-04T08:58:09.116Z,72.30
2018-12-04T09:00:38.255Z,72.21
2018-12-04T09:03:07.175Z,72.54
2018-12-04T09:05:35.971Z,73.03
2018-12-04T09:08:09.496Z,72.81
2018-12-04T09:10:41.609Z,73.00
2018-12-04T09:13:10.767Z,73.60
2018-12-04T09:15:39.586Z,73.78
2018-12-04T09:18:08.420Z,74.04
2018-12-04T09:20:37.735Z,74.03
2018-12-04T09:23:06.710Z,74.58
2018-12-04T09:25:35.570Z,74.96
2018-12-04T09:28:07.092Z,74.97
2018-12-04T09:30:36.024Z,74.94
2018-12-04T09:33:08.204Z,74.73
2018-12-04T09:35:37.269Z,74.57
2018-12-04T09:38:07.654Z,74.08
2018-12-04T09:40:36.472Z,72.60
2018-12-04T09:43:05.775Z,72.91
2018-12-04T09:45:34.672Z,73.64
2018-12-04T09:48:07.145Z,73.76
2018-12-04T09:50:36.139Z,74.39
2018-12-04T09:53:07.929Z,73.96
2018-12-04T09:55:36.894Z,74.18
2018-12-04T09:58:10.463Z,73.71
2018-12-04T10:00:39.470Z,73.38
2018-12-04T10:03:08.369Z,73.76
2018-12-04T10:05:40.362Z,73.72
2018-12-04T10:08:09.349Z,73.81
2018-12-04T10:10:42.784Z,74.55
2018-12-04T10:13:11.921Z,74.83
2018-12-04T10:15:40.755Z,75.64
2018-12-04T10:18:09.517Z,76.76
2018-12-04T10:20:40.898Z,77.25
2018-12-04T10:23:09.711Z,76.92
2018-12-04T10:25:42.627Z,76.75
2018-12-04T10:28:12.765Z,75.75
2018-12-04T10:30:43.797Z,73.78
2018-12-04T10:33:17.484Z,74.62
2018-12-04T10:35:46.726Z,74.37
2018-12-04T10:38:15.715Z,74.49
2018-12-04T10:40:50.226Z,73.17
2018-12-04T10:43:19.102Z,73.19
2018-12-04T10:45:47.939Z,72.93
2018-12-04T10:48:27.928Z,73.20
2018-12-04T10:50:56.724Z,72.74
2018-12-04T10:53:25.987Z,73.65
2018-12-04T10:55:54.783Z,72.28
2018-12-04T10:58:23.576Z,71.37
2018-12-04T11:00:55.574Z,71.10
2018-12-04T11:03:29.622Z,71.18
2018-12-04T11:05:58.823Z,71.09
2018-12-04T11:08:35.159Z,71.14
2018-12-04T11:11:15.573Z,71.77
2018-12-04T11:13:44.457Z,71.59
2018-12-04T11:16:13.279Z,71.66
2018-12-04T11:18:42.424Z,72.20
2018-12-04T11:21:11.280Z,72.17
2018-12-04T11:23:43.698Z,70.89
2018-12-04T11:26:12.835Z,71.54
2018-12-04T11:28:47.477Z,72.24
2018-12-04T11:31:16.632Z,72.06
2018-12-04T11:33:45.487Z,72.43
2018-12-04T11:36:14.314Z,71.40
2018-12-04T11:38:44.589Z,71.46
2018-12-04T11:41:13.421Z,71.60
2018-12-04T11:43:42.268Z,71.11
2018-12-04T11:46:11.401Z,70.85
2018-12-04T11:48:40.245Z,70.67
2018-12-04T11:51:09.075Z,70.64
2018-12-04T11:53:47.604Z,70.62
2018-12-04T11:56:16.651Z,71.23
2018-12-04T11:58:45.584Z,71.39
2018-12-04T12:01:28.574Z,70.96
2018-12-04T12:03:57.966Z,69.96
2018-12-04T12:06:26.935Z,69.25
2018-12-04T12:08:55.820Z,68.53
2018-12-04T12:11:39.807Z,68.29
2018-12-04T12:14:17.464Z,68.92
2018-12-04T12:16:47.000Z,68.26
2018-12-04T12:19:15.840Z,68.52
2018-12-04T12:21:44.693Z,69.22
2018-12-04T12:24:18.523Z,67.53
2018-12-04T12:26:47.445Z,68.51
2018-12-04T12:29:16.929Z,68.85
2018-12-04T12:31:46.078Z,68.74
2018-12-04T12:34:23.389Z,68.39
2018-12-04T12:36:49.277Z,67.49
2018-12-04T12:39:19.332Z,66.91
2018-12-04T12:41:48.184Z,66.66
2018-12-04T12:44:18.181Z,67.05
2018-12-04T12:46:48.417Z,65.89
2018-12-04T12:49:17.653Z,65.09
2018-12-04T12:51:46.434Z,65.04
2018-12-04T12:54:21.611Z,65.76
2018-12-04T12:56:50.753Z,65.59
2018-12-04T12:59:19.774Z,64.56
2018-12-04T13:01:48.968Z,64.53
2018-12-04T13:04:17.829Z,64.32
2018-12-04T13:06:46.728Z,62.88
2018-12-04T13:09:15.760Z,63.09
2018-12-04T13:11:44.574Z,62.98
2018-12-04T13:14:13.833Z,61.80
2018-12-04T13:16:42.679Z,61.74
2018-12-04T13:19:11.633Z,61.18
2018-12-04T13:21:42.034Z,61.56
2018-12-04T13:24:15.610Z,60.59
2018-12-04T13:26:53.929Z,60.81
2018-12-04T13:29:23.009Z,61.57
2018-12-04T13:31:51.824Z,61.29
2018-12-04T13:34:20.991Z,61.11
2018-12-04T13:36:49.800Z,61.41
2018-12-04T13:39:18.668Z,59.78
2018-12-04T13:41:47.540Z,61.12
2018-12-04T13:44:16.600Z,61.57
2018-12-04T13:49:21.392Z,60.53
2018-12-04T13:51:50.264Z,60.00
2018-12-04T13:54:19.804Z,61.05
2018-12-04T13:56:48.618Z,61.11
2018-12-04T13:59:23.282Z,60.82
2018-12-04T14:01:52.123Z,60.43
2018-12-04T14:04:20.978Z,60.70
2018-12-04T14:06:50.374Z,61.45
2018-12-04T14:09:19.219Z,60.48
2018-12-04T14:11:48.109Z,60.54
2018-12-04T14:14:17.232Z,60.64
2018-12-04T14:16:49.779Z,61.13
2018-12-04T14:19:18.671Z,60.90
2018-12-04T14:21:47.887Z,60.38
2018-12-04T14:24:16.937Z,61.16
2018-12-04T14:26:45.749Z,61.16
2018-12-04T14:29:14.908Z,60.60
2018-12-04T14:31:50.304Z,60.94
2018-12-04T14:34:19.372Z,60.78
2018-12-04T14:36:48.386Z,61.21
2018-12-04T14:39:17.347Z,62.00
2018-12-04T14:41:46.344Z,62.34
2018-12-04T14:44:20.634Z,62.52
2018-12-04T14:46:49.748Z,63.52
2018-12-04T14:49:18.587Z,63.31
2018-12-04T14:51:47.396Z,64.03
2018-12-04T14:54:16.555Z,64.43
2018-12-04T14:56:49.445Z,64.71
2018-12-04T14:59:18.379Z,65.33
2018-12-04T15:01:47.770Z,65.54
2018-12-04T15:04:16.755Z,65.19
2018-12-04T15:06:45.673Z,65.46
2018-12-04T15:09:14.793Z,65.87
2018-12-04T15:11:47.043Z,65.94
2018-12-04T15:14:16.154Z,65.96
2018-12-04T15:16:45.421Z,66.44
2018-12-04T15:19:14.260Z,66.69
2018-12-04T15:21:43.075Z,67.31
2018-12-04T15:24:12.206Z,67.33
2018-12-04T15:26:41.216Z,67.22
2018-12-04T15:29:11.440Z,65.68
2018-12-04T15:31:40.553Z,65.28
2018-12-04T15:34:09.456Z,65.53
2018-12-04T15:36:38.319Z,65.42
2018-12-04T15:39:09.283Z,65.37
2018-12-04T15:41:38.487Z,65.86
2018-12-04T15:44:07.361Z,65.48
2018-12-04T15:46:36.495Z,65.55
2018-12-04T15:49:08.544Z,65.61
2018-12-04T15:51:37.447Z,65.43
2018-12-04T15:54:06.334Z,65.49
2018-12-04T15:56:35.300Z,65.55
2018-12-04T15:59:04.795Z,65.16
2018-12-04T16:01:33.700Z,65.61
2018-12-04T16:04:03.410Z,66.04
2018-12-04T16:06:32.583Z,66.16
2018-12-04T16:09:01.696Z,66.09
2018-12-04T16:11:30.744Z,66.00
2018-12-04T16:15:02.635Z,66.57
2018-12-04T16:17:31.689Z,67.02
2018-12-04T16:20:00.952Z,67.11
2018-12-04T16:22:29.739Z,66.98
2018-12-04T16:25:00.117Z,67.06
2018-12-04T16:27:28.947Z,67.27
2018-12-04T16:29:58.694Z,67.24
2018-12-04T16:32:27.833Z,67.58
2018-12-04T16:34:56.630Z,67.62
2018-12-04T16:37:25.458Z,67.62
2018-12-04T16:39:54.563Z,67.84
2018-12-04T16:42:24.875Z,67.26
2018-12-04T16:44:53.768Z,67.54
2018-12-04T16:47:28.497Z,67.98
2018-12-04T16:49:57.424Z,68.22
2018-12-04T16:52:27.253Z,68.35
2018-12-04T16:54:56.596Z,68.74
2018-12-04T16:57:25.769Z,68.59
2018-12-04T16:59:54.630Z,68.64
2018-12-04T17:02:23.922Z,68.86
2018-12-04T17:04:52.796Z,68.98
2018-12-04T17:07:22.116Z,69.08
2018-12-04T17:12:26.050Z,69.86
2018-12-04T17:15:01.201Z,69.99
2018-12-04T17:17:30.796Z,70.29
2018-12-04T17:20:00.058Z,69.90
2018-12-04T17:22:34.867Z,69.73
2018-12-04T17:25:04.879Z,69.46
2018-12-04T17:27:34.284Z,69.97
2018-12-04T17:30:06.159Z,70.41
2018-12-04T17:32:36.074Z,70.93
2018-12-04T17:35:05.858Z,70.25
2018-12-04T17:37:35.297Z,70.50
2018-12-04T17:40:12.686Z,70.83
2018-12-04T17:42:41.962Z,71.10
2018-12-04T17:45:11.850Z,70.83
2018-12-04T17:47:41.229Z,70.90
2018-12-04T17:50:11.421Z,71.06
2018-12-04T17:52:41.243Z,71.25
2018-12-04T17:55:10.740Z,71.33
2018-12-04T17:57:43.840Z,71.66
2018-12-04T18:00:15.366Z,71.60
2018-12-04T18:02:45.118Z,71.71
2018-12-04T18:05:14.764Z,71.86
2018-12-04T18:07:44.810Z,71.80
2018-12-04T18:10:14.414Z,71.80
2018-12-04T18:12:44.315Z,71.48
2018-12-04T18:15:18.059Z,71.44
2018-12-04T18:17:47.517Z,72.07
2018-12-04T18:20:17.143Z,72.01
2018-12-04T18:22:47.094Z,72.64
2018-12-04T18:25:16.521Z,72.94
2018-12-04T18:27:46.163Z,72.90
2018-12-04T18:30:21.593Z,73.04
2018-12-04T18:32:51.697Z,73.37
2018-12-04T18:35:23.272Z,73.45
2018-12-04T18:37:53.297Z,73.53
2018-12-04T18:40:23.652Z,73.75
2018-12-04T18:42:53.121Z,73.74
2018-12-04T18:45:23.240Z,74.01
2018-12-04T18:47:52.813Z,74.80
2018-12-04T18:50:22.393Z,73.76
2018-12-04T18:52:52.219Z,73.76
2018-12-04T18:55:24.383Z,74.06
2018-12-04T18:57:54.288Z,74.25
2018-12-04T19:00:27.314Z,74.29
2018-12-04T19:02:57.454Z,75.24
2018-12-04T19:05:26.961Z,75.33
2018-12-04T19:07:57.229Z,75.13
2018-12-04T19:10:26.813Z,75.22
2018-12-04T19:12:56.397Z,75.38
2018-12-04T19:15:31.953Z,75.54
2018-12-04T19:18:04.371Z,76.04
2018-12-04T19:20:33.933Z,76.22
2018-12-04T19:23:08.908Z,76.56
2018-12-04T19:25:38.462Z,77.20
2018-12-04T19:28:13.328Z,78.13
2018-12-04T19:33:23.693Z,79.27
2018-12-04T19:35:53.272Z,79.39
2018-12-04T19:38:22.787Z,79.54
2018-12-04T19:40:52.385Z,79.45
2018-12-04T19:43:21.913Z,79.34
2018-12-04T19:45:51.826Z,79.60
2018-12-04T19:48:25.125Z,80.04
2018-12-04T19:50:54.680Z,80.31
2018-12-04T19:53:25.557Z,80.02
2018-12-04T19:55:55.146Z,80.35
2018-12-04T19:58:25.398Z,80.38
2018-12-04T20:00:54.988Z,80.34
2018-12-04T20:03:29.621Z,80.67
2018-12-04T20:06:00.435Z,80.85
2018-12-04T20:08:34.374Z,80.63
2018-12-04T20:11:09.152Z,80.64
2018-12-04T20:13:38.673Z,80.70
2018-12-04T20:16:08.220Z,80.91
2018-12-04T20:18:37.781Z,81.10
2018-12-04T20:21:07.737Z,80.99
2018-12-04T20:23:37.352Z,80.87
2018-12-04T20:26:12.411Z,81.08
2018-12-04T20:28:42.402Z,80.79
2018-12-04T20:31:13.516Z,80.45
2018-12-04T20:36:19.125Z,80.46
2018-12-04T20:38:48.875Z,80.30
2018-12-04T20:41:18.375Z,80.14
2018-12-04T20:43:54.966Z,80.11
2018-12-04T20:46:24.895Z,80.23
2018-12-04T20:48:54.380Z,80.42
2018-12-04T20:51:24.522Z,79.96
2018-12-04T20:53:54.099Z,80.08
2018-12-04T20:56:25.983Z,79.95
2018-12-04T20:58:55.732Z,79.81
2018-12-04T21:01:25.257Z,79.48
2018-12-04T21:04:00.204Z,79.05
2018-12-04T21:06:29.723Z,79.01
2018-12-04T21:08:59.422Z,78.68
2018-12-04T21:11:29.120Z,78.66
2018-12-04T21:13:58.562Z,78.56
2018-12-04T21:16:28.579Z,78.66
2018-12-04T21:18:58.059Z,78.70
2018-12-04T21:21:27.520Z,78.96
2018-12-04T21:23:57.463Z,78.65
2018-12-04T21:26:26.992Z,78.71
2018-12-04T21:29:02.104Z,78.51
2018-12-04T21:34:16.914Z,79.00
2018-12-04T21:36:51.703Z,79.15
2018-12-04T21:39:25.953Z,79.58
2018-12-04T21:43:10.488Z,79.28
2018-12-04T21:45:44.973Z,79.88
2018-12-04T21:48:22.441Z,80.18
2018-12-04T21:50:52.066Z,80.06
2018-12-04T21:53:21.675Z,80.23
2018-12-04T21:55:54.881Z,80.35
2018-12-04T21:58:24.278Z,80.13
2018-12-04T22:00:54.865Z,80.01
2018-12-04T22:03:23.859Z,80.50
2018-12-04T22:05:53.137Z,80.50
2018-12-04T22:08:22.049Z,80.38
2018-12-04T22:10:50.864Z,80.24
2018-12-04T22:13:19.991Z,79.86
2018-12-04T22:15:54.908Z,79.92
2018-12-04T22:18:25.610Z,79.73
2018-12-04T22:20:54.394Z,79.97
2018-12-04T22:23:23.209Z,79.78
2018-12-04T22:25:55.604Z,79.84
2018-12-04T22:28:24.442Z,79.87
2018-12-04T22:30:54.706Z,80.19
2018-12-04T22:33:24.405Z,80.30
2018-12-04T22:35:54.213Z,80.17
2018-12-04T22:38:23.089Z,80.10
2018-12-04T22:40:53.487Z,80.16
2018-12-04T22:43:22.566Z,80.14
2018-12-04T22:45:51.404Z,80.14
2018-12-04T22:48:21.931Z,80.56
2018-12-04T22:50:50.920Z,80.32
2018-12-04T22:53:19.903Z,80.60
2018-12-04T22:55:49.381Z,80.78
2018-12-04T22:58:18.419Z,80.51
2018-12-04T23:00:49.330Z,80.38
2018-12-04T23:03:18.643Z,80.44
2018-12-04T23:05:47.637Z,80.30
2018-12-04T23:08:16.653Z,80.19
2018-12-04T23:10:46.039Z,80.02
2018-12-04T23:13:18.302Z,80.34
2018-12-04T23:15:47.192Z,80.24
2018-12-04T23:18:16.463Z,80.40
2018-12-04T23:20:45.404Z,80.45
2018-12-04T23:23:14.319Z,80.57
2018-12-04T23:25:49.564Z,80.05
2018-12-04T23:28:18.510Z,80.43
2018-12-04T23:30:48.263Z,80.01
2018-12-04T23:33:19.882Z,80.25
2018-12-04T23:35:48.894Z,79.96
2018-12-04T23:38:17.887Z,80.64
2018-12-04T23:40:47.296Z,81.30
2018-12-04T23:43:16.330Z,81.48
2018-12-04T23:45:45.394Z,81.79
2018-12-04T23:48:14.753Z,81.82
2018-12-04T23:50:43.696Z,81.80
2018-12-04T23:53:12.734Z,81.35
2018-12-04T23:55:42.160Z,81.60
2018-12-04T23:58:11.017Z,81.48
