createdAt,value
2019-02-26T00:01:30.909Z,100831.32
2019-02-26T00:04:01.466Z,100829.41
2019-02-26T00:06:31.936Z,100826.17
2019-02-26T00:09:03.975Z,100824.19
2019-02-26T00:11:36.209Z,100823.13
2019-02-26T00:14:06.572Z,100825.25
2019-02-26T00:16:39.751Z,100828.58
2019-02-26T00:19:09.792Z,100824.66
2019-02-26T00:21:43.003Z,100817.59
2019-02-26T00:24:14.694Z,100806.09
2019-02-26T00:26:45.819Z,100803.02
2019-02-26T00:29:16.280Z,100799.37
2019-02-26T00:31:48.535Z,100798.69
2019-02-26T00:34:18.959Z,100792.41
2019-02-26T00:36:49.369Z,100799.63
2019-02-26T00:39:20.617Z,100797.75
2019-02-26T00:41:53.633Z,100779.06
2019-02-26T00:44:25.230Z,100775.75
2019-02-26T00:46:57.506Z,100766.39
2019-02-26T00:49:30.227Z,100762.53
2019-02-26T00:52:00.762Z,100760.61
2019-02-26T00:54:31.981Z,100766.90
2019-02-26T00:57:05.740Z,100770.23
2019-02-26T00:59:36.550Z,100759.88
2019-02-26T01:02:07.836Z,100762.76
2019-02-26T01:04:39.091Z,100755.92
2019-02-26T01:07:10.126Z,100747.70
2019-02-26T01:09:40.580Z,100755.44
2019-02-26T01:12:11.800Z,100749.39
2019-02-26T01:14:44.063Z,100735.82
2019-02-26T01:17:16.953Z,100729.84
2019-02-26T01:19:47.426Z,100718.52
2019-02-26T01:22:19.482Z,100712.69
2019-02-26T01:24:51.809Z,100721.91
2019-02-26T01:27:21.971Z,100729.68
2019-02-26T01:29:54.021Z,100716.74
2019-02-26T01:32:24.964Z,100725.25
2019-02-26T01:34:55.519Z,100722.13
2019-02-26T01:37:27.788Z,100727.27
2019-02-26T01:39:59.269Z,100714.97
2019-02-26T01:42:31.588Z,100706.83
2019-02-26T01:45:01.866Z,100704.72
2019-02-26T01:47:32.349Z,100711.09
2019-02-26T01:50:04.161Z,100701.30
2019-02-26T01:52:34.840Z,100699.92
2019-02-26T01:55:06.617Z,100695.27
2019-02-26T01:57:37.106Z,100702.66
2019-02-26T02:00:16.949Z,100701.28
2019-02-26T02:02:47.701Z,100701.98
2019-02-26T02:05:19.649Z,100698.72
2019-02-26T02:07:51.822Z,100700.78
2019-02-26T02:10:23.097Z,100707.57
2019-02-26T02:12:57.397Z,100705.77
2019-02-26T02:15:25.729Z,100702.06
2019-02-26T02:17:57.736Z,100696.78
2019-02-26T02:20:28.342Z,100696.23
2019-02-26T02:23:00.584Z,100688.93
2019-02-26T02:25:33.172Z,100685.88
2019-02-26T02:28:04.530Z,100683.16
2019-02-26T02:30:38.198Z,100682.93
2019-02-26T02:33:07.441Z,100668.63
2019-02-26T02:35:37.866Z,100670.20
2019-02-26T02:38:08.332Z,100665.52
2019-02-26T02:40:40.173Z,100649.27
2019-02-26T02:43:13.232Z,100651.47
2019-02-26T02:45:42.989Z,100648.02
2019-02-26T02:48:14.217Z,100642.10
2019-02-26T02:50:44.785Z,100652.19
2019-02-26T02:53:15.183Z,100655.53
2019-02-26T02:55:46.971Z,100662.83
2019-02-26T02:58:18.812Z,100665.31
2019-02-26T03:00:52.240Z,100657.15
2019-02-26T03:03:22.121Z,100649.44
2019-02-26T03:05:52.505Z,100642.28
2019-02-26T03:08:22.981Z,100631.03
2019-02-26T03:10:53.494Z,100638.34
2019-02-26T03:13:25.437Z,100642.54
2019-02-26T03:15:58.629Z,100641.48
2019-02-26T03:18:28.371Z,100635.52
2019-02-26T03:20:59.957Z,100633.95
2019-02-26T03:23:31.970Z,100624.05
2019-02-26T03:26:03.913Z,100626.11
2019-02-26T03:28:37.548Z,100627.76
2019-02-26T03:31:07.647Z,100625.19
2019-02-26T03:33:38.052Z,100626.19
2019-02-26T03:36:10.923Z,100626.56
2019-02-26T03:38:40.843Z,100626.70
2019-02-26T03:41:12.835Z,100618.77
2019-02-26T03:43:43.322Z,100628.98
2019-02-26T03:46:13.795Z,100626.69
2019-02-26T03:48:44.292Z,100628.43
2019-02-26T03:51:17.203Z,100627.00
2019-02-26T03:53:46.986Z,100619.02
2019-02-26T03:56:20.438Z,100629.00
2019-02-26T03:58:52.086Z,100624.61
2019-02-26T04:01:22.201Z,100614.11
2019-02-26T04:03:54.714Z,100607.97
2019-02-26T04:06:24.999Z,100608.57
2019-02-26T04:08:55.928Z,100605.23
2019-02-26T04:11:27.818Z,100603.81
2019-02-26T04:13:58.462Z,100601.47
2019-02-26T04:16:29.856Z,100604.34
2019-02-26T04:19:01.031Z,100605.80
2019-02-26T04:22:28.916Z,100610.58
2019-02-26T04:25:08.238Z,100610.53
2019-02-26T04:28:07.765Z,100619.24
2019-02-26T04:31:35.257Z,100626.81
2019-02-26T04:34:45.706Z,100609.55
2019-02-26T04:38:03.341Z,100567.62
2019-02-26T04:41:15.935Z,100579.87
2019-02-26T04:44:15.778Z,100565.97
2019-02-26T04:47:18.456Z,100551.34
2019-02-26T04:49:48.921Z,100562.78
2019-02-26T04:52:19.421Z,100554.25
2019-02-26T04:54:49.985Z,100571.51
2019-02-26T04:57:20.440Z,100565.01
2019-02-26T04:59:50.999Z,100565.77
2019-02-26T05:02:21.525Z,100566.42
2019-02-26T05:04:51.967Z,100571.80
2019-02-26T05:07:22.436Z,100593.20
2019-02-26T05:09:55.836Z,100600.23
2019-02-26T05:12:28.036Z,100605.36
2019-02-26T05:14:57.411Z,100608.06
2019-02-26T05:17:30.219Z,100623.02
2019-02-26T05:20:00.186Z,100627.37
2019-02-26T05:22:33.107Z,100625.80
2019-02-26T05:25:04.741Z,100627.23
2019-02-26T05:27:36.374Z,100614.77
2019-02-26T05:30:09.899Z,100616.37
2019-02-26T05:32:40.206Z,100612.42
2019-02-26T05:35:11.603Z,100613.25
2019-02-26T05:37:42.870Z,100605.34
2019-02-26T05:40:16.417Z,100611.92
2019-02-26T05:42:45.631Z,100612.98
2019-02-26T05:45:16.297Z,100613.66
2019-02-26T05:47:50.189Z,100638.88
2019-02-26T05:50:18.832Z,100630.88
2019-02-26T05:52:50.425Z,100636.75
2019-02-26T05:55:23.577Z,100651.63
2019-02-26T05:57:53.834Z,100661.59
2019-02-26T06:00:28.439Z,100668.59
2019-02-26T06:02:56.800Z,100671.63
2019-02-26T06:05:27.167Z,100664.37
2019-02-26T06:07:57.645Z,100669.55
2019-02-26T06:10:30.460Z,100693.94
2019-02-26T06:13:02.197Z,100692.34
2019-02-26T06:15:34.151Z,100688.05
2019-02-26T06:18:04.779Z,100695.19
2019-02-26T06:20:36.635Z,100681.01
2019-02-26T06:23:07.430Z,100674.69
2019-02-26T06:25:38.052Z,100693.09
2019-02-26T06:28:10.572Z,100701.92
2019-02-26T06:30:41.044Z,100711.56
2019-02-26T06:33:13.886Z,100707.34
2019-02-26T06:35:44.296Z,100711.26
2019-02-26T06:38:14.853Z,100705.89
2019-02-26T06:40:47.105Z,100695.16
2019-02-26T06:43:17.769Z,100701.63
2019-02-26T06:45:48.690Z,100706.92
2019-02-26T06:48:20.792Z,100709.58
2019-02-26T06:50:51.856Z,100709.20
2019-02-26T06:53:22.601Z,100708.29
2019-02-26T06:55:53.119Z,100700.41
2019-02-26T06:58:28.941Z,100699.58
2019-02-26T07:01:01.226Z,100703.69
2019-02-26T07:03:31.989Z,100710.34
2019-02-26T07:06:04.852Z,100711.63
2019-02-26T07:08:35.268Z,100717.71
2019-02-26T07:11:07.309Z,100730.42
2019-02-26T07:13:39.246Z,100723.71
2019-02-26T07:16:10.982Z,100706.77
2019-02-26T07:18:41.445Z,100704.63
2019-02-26T07:21:15.196Z,100704.26
2019-02-26T07:23:45.857Z,100718.27
2019-02-26T07:26:18.514Z,100718.09
2019-02-26T07:28:51.075Z,100733.70
2019-02-26T07:31:21.716Z,100725.30
2019-02-26T07:33:53.295Z,100717.00
2019-02-26T07:36:27.632Z,100715.81
2019-02-26T07:38:56.752Z,100714.52
2019-02-26T07:41:29.838Z,100707.50
2019-02-26T07:44:00.068Z,100706.44
2019-02-26T07:46:30.770Z,100694.45
2019-02-26T07:49:02.625Z,100707.45
2019-02-26T07:51:35.596Z,100711.40
2019-02-26T07:54:06.266Z,100715.06
2019-02-26T07:56:36.813Z,100718.94
2019-02-26T07:59:09.906Z,100722.75
2019-02-26T08:01:42.249Z,100727.24
2019-02-26T08:04:13.568Z,100724.77
2019-02-26T08:06:44.726Z,100720.30
2019-02-26T08:09:17.023Z,100733.72
2019-02-26T08:11:49.072Z,100714.50
2019-02-26T08:14:20.993Z,100724.68
2019-02-26T08:16:55.690Z,100720.00
2019-02-26T08:19:29.566Z,100715.30
2019-02-26T08:21:57.136Z,100722.34
2019-02-26T08:24:27.730Z,100735.59
2019-02-26T08:26:58.242Z,100734.38
2019-02-26T08:29:30.821Z,100736.69
2019-02-26T08:32:01.988Z,100740.81
2019-02-26T08:34:32.716Z,100735.83
2019-02-26T08:37:03.320Z,100739.59
2019-02-26T08:39:35.651Z,100752.47
2019-02-26T08:42:11.922Z,100748.94
2019-02-26T08:44:42.426Z,100751.75
2019-02-26T08:47:13.916Z,100749.95
2019-02-26T08:49:47.526Z,100746.37
2019-02-26T08:52:19.923Z,100757.53
2019-02-26T08:54:50.301Z,100754.16
2019-02-26T08:57:20.869Z,100762.84
2019-02-26T08:59:52.243Z,100758.00
2019-02-26T09:02:23.763Z,100759.90
2019-02-26T09:04:54.286Z,100753.81
2019-02-26T09:07:26.295Z,100750.06
2019-02-26T09:09:57.714Z,100757.55
2019-02-26T09:12:28.446Z,100752.71
2019-02-26T09:14:59.570Z,100754.70
2019-02-26T09:17:32.481Z,100763.66
2019-02-26T09:20:09.300Z,100754.88
2019-02-26T09:22:34.770Z,100757.36
2019-02-26T09:25:06.099Z,100754.64
2019-02-26T09:27:42.493Z,100765.78
2019-02-26T09:30:15.919Z,100767.08
2019-02-26T09:32:45.883Z,100771.95
2019-02-26T09:35:19.132Z,100766.16
2019-02-26T09:37:50.736Z,100763.83
2019-02-26T09:40:23.451Z,100780.34
2019-02-26T09:42:55.177Z,100775.77
2019-02-26T09:45:29.534Z,100772.58
2019-02-26T09:48:00.988Z,100772.33
2019-02-26T09:50:31.086Z,100757.08
2019-02-26T09:53:02.195Z,100772.56
2019-02-26T09:55:32.610Z,100767.55
2019-02-26T09:58:03.169Z,100770.78
2019-02-26T10:00:33.850Z,100763.72
2019-02-26T10:03:06.178Z,100762.80
2019-02-26T10:05:36.829Z,100766.80
2019-02-26T10:08:07.323Z,100785.84
2019-02-26T10:10:39.800Z,100783.03
2019-02-26T10:13:09.989Z,100780.72
2019-02-26T10:15:42.773Z,100772.30
2019-02-26T10:18:12.856Z,100756.48
2019-02-26T10:20:45.614Z,100760.10
2019-02-26T10:23:15.640Z,100758.48
2019-02-26T10:25:46.520Z,100754.95
2019-02-26T10:28:19.011Z,100752.53
2019-02-26T10:30:49.273Z,100760.62
2019-02-26T10:33:21.132Z,100747.49
2019-02-26T10:35:52.681Z,100756.27
2019-02-26T10:38:28.417Z,100763.53
2019-02-26T10:40:59.109Z,100763.59
2019-02-26T10:43:28.994Z,100759.86
2019-02-26T10:45:59.397Z,100761.16
2019-02-26T10:48:29.871Z,100761.38
2019-02-26T10:51:00.670Z,100762.86
2019-02-26T10:53:31.275Z,100753.30
2019-02-26T10:56:01.781Z,100755.88
2019-02-26T10:58:32.335Z,100750.08
2019-02-26T11:01:05.257Z,100735.14
2019-02-26T11:03:38.289Z,100738.99
2019-02-26T11:06:09.916Z,100727.38
2019-02-26T11:08:40.223Z,100738.77
2019-02-26T11:11:13.020Z,100736.88
2019-02-26T11:13:45.322Z,100722.13
2019-02-26T11:16:21.797Z,100725.67
2019-02-26T11:18:47.823Z,100721.03
2019-02-26T11:21:18.395Z,100730.78
2019-02-26T11:23:48.795Z,100726.30
2019-02-26T11:26:19.389Z,100726.28
2019-02-26T11:28:49.786Z,100731.41
2019-02-26T11:31:25.020Z,100727.69
2019-02-26T11:33:56.365Z,100716.55
2019-02-26T11:36:25.184Z,100709.77
2019-02-26T11:38:55.720Z,100708.80
2019-02-26T11:41:27.020Z,100702.16
2019-02-26T11:43:58.500Z,100700.95
2019-02-26T11:46:29.833Z,100690.58
2019-02-26T11:49:01.091Z,100681.48
2019-02-26T11:51:37.150Z,100686.53
2019-02-26T11:54:04.961Z,100683.99
2019-02-26T11:56:38.513Z,100666.95
2019-02-26T11:59:09.631Z,100675.64
2019-02-26T12:01:42.110Z,100679.94
2019-02-26T12:04:14.285Z,100689.20
2019-02-26T12:06:44.712Z,100675.62
2019-02-26T12:09:16.212Z,100690.66
2019-02-26T12:11:46.908Z,100691.05
2019-02-26T12:14:19.488Z,100685.05
2019-02-26T12:16:49.725Z,100683.60
2019-02-26T12:19:20.262Z,100674.42
2019-02-26T12:21:51.882Z,100684.11
2019-02-26T12:24:24.210Z,100682.48
2019-02-26T12:26:55.266Z,100677.67
2019-02-26T12:29:28.374Z,100670.92
2019-02-26T12:32:01.050Z,100676.95
2019-02-26T12:34:30.655Z,100681.11
2019-02-26T12:37:02.799Z,100682.31
2019-02-26T12:39:33.879Z,100674.52
2019-02-26T12:42:04.375Z,100665.83
2019-02-26T12:44:37.913Z,100661.21
2019-02-26T12:47:07.201Z,100658.00
2019-02-26T12:49:39.183Z,100648.89
2019-02-26T12:52:10.022Z,100645.97
2019-02-26T12:54:42.731Z,100644.86
2019-02-26T12:57:12.753Z,100643.03
2019-02-26T12:59:43.115Z,100648.77
2019-02-26T13:02:16.703Z,100644.37
2019-02-26T13:04:48.016Z,100645.14
2019-02-26T13:07:18.445Z,100632.19
2019-02-26T13:09:54.090Z,100629.48
2019-02-26T13:12:24.173Z,100625.08
2019-02-26T13:14:56.473Z,100621.56
2019-02-26T13:17:28.183Z,100626.03
2019-02-26T13:20:01.012Z,100613.84
2019-02-26T13:22:30.922Z,100614.45
2019-02-26T13:25:03.558Z,100612.81
2019-02-26T13:27:35.219Z,100608.45
2019-02-26T13:30:09.155Z,100610.59
2019-02-26T13:32:55.259Z,100616.48
2019-02-26T13:35:12.661Z,100615.03
2019-02-26T13:37:43.316Z,100619.84
2019-02-26T13:40:16.685Z,100614.61
2019-02-26T13:42:59.935Z,100611.59
2019-02-26T13:45:21.545Z,100601.64
2019-02-26T13:47:52.390Z,100599.37
2019-02-26T13:50:26.236Z,100600.58
2019-02-26T13:52:56.831Z,100610.56
2019-02-26T13:55:27.320Z,100615.56
2019-02-26T13:57:58.706Z,100610.27
2019-02-26T14:00:29.300Z,100628.48
2019-02-26T14:02:59.734Z,100632.44
2019-02-26T14:05:37.886Z,100621.11
2019-02-26T14:08:03.090Z,100618.14
2019-02-26T14:10:33.660Z,100615.51
2019-02-26T14:13:04.666Z,100620.80
2019-02-26T14:15:35.325Z,100617.27
2019-02-26T14:18:05.888Z,100615.16
2019-02-26T14:20:36.336Z,100623.48
2019-02-26T14:23:06.927Z,100623.58
2019-02-26T14:25:37.494Z,100623.45
2019-02-26T14:28:08.120Z,100616.33
2019-02-26T14:30:38.725Z,100626.95
2019-02-26T14:33:09.418Z,100638.17
2019-02-26T14:35:39.818Z,100652.41
2019-02-26T14:38:11.140Z,100649.08
2019-02-26T14:40:41.649Z,100645.95
2019-02-26T14:43:12.152Z,100640.22
2019-02-26T14:45:44.369Z,100639.41
2019-02-26T14:48:15.249Z,100640.43
2019-02-26T14:50:45.886Z,100629.49
2019-02-26T14:53:16.839Z,100651.00
2019-02-26T14:55:47.690Z,100646.86
2019-02-26T14:58:18.372Z,100649.97
2019-02-26T15:00:57.340Z,100644.98
2019-02-26T15:03:21.829Z,100647.63
2019-02-26T15:05:52.636Z,100649.21
2019-02-26T15:08:23.176Z,100656.59
2019-02-26T15:10:54.455Z,100663.39
2019-02-26T15:13:25.572Z,100654.60
2019-02-26T15:15:56.398Z,100652.48
2019-02-26T15:18:27.049Z,100657.04
2019-02-26T15:20:57.786Z,100663.52
2019-02-26T15:23:28.851Z,100665.91
2019-02-26T15:25:59.577Z,100666.09
2019-02-26T15:28:31.572Z,100669.97
2019-02-26T15:31:02.077Z,100670.23
2019-02-26T15:33:33.404Z,100669.39
2019-02-26T15:36:04.261Z,100676.98
2019-02-26T15:38:34.901Z,100678.83
2019-02-26T15:41:06.259Z,100687.84
2019-02-26T15:43:36.811Z,100688.27
2019-02-26T15:46:07.612Z,100681.27
2019-02-26T15:48:38.602Z,100689.67
2019-02-26T15:51:14.440Z,100689.27
2019-02-26T15:53:41.605Z,100691.23
2019-02-26T15:56:13.322Z,100695.48
2019-02-26T15:58:43.809Z,100692.78
2019-02-26T16:01:15.724Z,100691.87
2019-02-26T16:03:46.690Z,100687.58
2019-02-26T16:06:17.885Z,100689.00
2019-02-26T16:08:48.328Z,100696.60
2019-02-26T16:11:18.901Z,100691.92
2019-02-26T16:13:49.684Z,100690.50
2019-02-26T16:16:20.205Z,100698.73
2019-02-26T16:18:50.646Z,100703.50
2019-02-26T16:21:23.273Z,100703.12
2019-02-26T16:23:54.132Z,100704.14
2019-02-26T16:26:28.127Z,100703.34
2019-02-26T16:29:00.808Z,100713.60
2019-02-26T16:31:34.738Z,100712.05
2019-02-26T16:34:05.774Z,100715.09
2019-02-26T16:36:36.347Z,100715.17
2019-02-26T16:39:08.221Z,100722.20
2019-02-26T16:41:39.295Z,100720.30
2019-02-26T16:44:11.821Z,100722.81
2019-02-26T16:46:42.861Z,100729.92
2019-02-26T16:49:13.647Z,100729.84
2019-02-26T16:51:44.432Z,100730.17
2019-02-26T16:54:15.830Z,100738.64
2019-02-26T16:56:48.862Z,100743.02
2019-02-26T16:59:24.218Z,100745.08
2019-02-26T17:01:58.664Z,100753.52
2019-02-26T17:04:30.925Z,100750.88
2019-02-26T17:07:04.772Z,100746.41
2019-02-26T17:09:37.038Z,100749.48
2019-02-26T17:12:09.313Z,100745.70
2019-02-26T17:14:40.034Z,100752.04
2019-02-26T17:17:11.282Z,100753.81
2019-02-26T17:19:42.340Z,100754.33
2019-02-26T17:22:15.505Z,100758.63
2019-02-26T17:24:53.359Z,100765.40
2019-02-26T17:27:24.228Z,100760.58
2019-02-26T17:29:56.144Z,100755.63
2019-02-26T17:32:28.172Z,100760.72
2019-02-26T17:35:02.879Z,100755.02
2019-02-26T17:37:39.496Z,100752.17
2019-02-26T17:40:15.211Z,100734.66
2019-02-26T17:42:51.256Z,100738.72
2019-02-26T17:45:23.314Z,100739.05
2019-02-26T17:47:56.802Z,100732.34
2019-02-26T17:50:33.647Z,100731.14
2019-02-26T17:53:04.296Z,100734.86
2019-02-26T17:55:36.590Z,100740.84
2019-02-26T17:58:09.902Z,100747.91
2019-02-26T18:00:44.885Z,100750.27
2019-02-26T18:03:20.745Z,100753.38
2019-02-26T18:05:53.872Z,100751.41
2019-02-26T18:08:26.757Z,100747.73
2019-02-26T18:10:57.599Z,100759.66
2019-02-26T18:13:31.891Z,100763.80
2019-02-26T18:16:09.107Z,100769.45
2019-02-26T18:18:39.440Z,100763.43
2019-02-26T18:21:15.641Z,100767.55
2019-02-26T18:23:51.334Z,100774.67
2019-02-26T18:26:25.559Z,100778.47
2019-02-26T18:28:57.658Z,100775.72
2019-02-26T18:31:31.719Z,100781.47
2019-02-26T18:34:11.812Z,100779.23
2019-02-26T18:36:45.447Z,100777.41
2019-02-26T18:39:16.428Z,100771.92
2019-02-26T18:41:50.815Z,100775.84
2019-02-26T18:44:29.929Z,100779.63
2019-02-26T18:47:02.045Z,100783.88
2019-02-26T18:49:40.251Z,100792.13
2019-02-26T18:52:10.881Z,100786.63
2019-02-26T18:54:43.967Z,100792.89
2019-02-26T18:57:15.579Z,100790.11
2019-02-26T18:59:46.253Z,100784.36
2019-02-26T19:02:19.362Z,100784.30
2019-02-26T19:04:52.723Z,100777.03
2019-02-26T19:07:32.979Z,100780.83
2019-02-26T19:10:02.857Z,100782.80
2019-02-26T19:12:38.669Z,100781.88
2019-02-26T19:15:16.096Z,100775.69
2019-02-26T19:17:54.016Z,100772.97
2019-02-26T19:20:35.451Z,100772.67
2019-02-26T19:23:13.622Z,100776.35
2019-02-26T19:25:52.401Z,100788.64
2019-02-26T19:28:26.468Z,100784.50
2019-02-26T19:30:58.884Z,100780.95
2019-02-26T19:33:30.697Z,100786.59
2019-02-26T19:36:07.595Z,100785.23
2019-02-26T19:38:39.342Z,100786.45
2019-02-26T19:41:14.311Z,100784.73
2019-02-26T19:43:45.475Z,100778.38
2019-02-26T19:46:21.487Z,100784.65
2019-02-26T19:48:54.115Z,100789.56
2019-02-26T19:51:29.464Z,100783.21
2019-02-26T19:54:10.307Z,100795.91
2019-02-26T19:56:44.993Z,100793.16
2019-02-26T19:59:21.714Z,100786.22
2019-02-26T20:02:01.656Z,100792.27
2019-02-26T20:04:38.292Z,100796.62
2019-02-26T20:07:14.375Z,100789.55
2019-02-26T20:09:45.812Z,100794.84
2019-02-26T20:12:22.188Z,100779.63
2019-02-26T20:14:56.814Z,100787.76
2019-02-26T20:17:36.777Z,100781.62
2019-02-26T20:20:17.331Z,100785.70
2019-02-26T20:22:48.401Z,100789.17
2019-02-26T20:25:19.736Z,100786.45
2019-02-26T20:28:01.764Z,100781.76
2019-02-26T20:30:33.577Z,100776.52
2019-02-26T20:33:10.842Z,100784.34
2019-02-26T20:35:45.381Z,100784.21
2019-02-26T20:38:23.287Z,100787.76
2019-02-26T20:40:55.008Z,100778.81
2019-02-26T20:43:28.141Z,100786.47
2019-02-26T20:46:07.286Z,100787.20
2019-02-26T20:48:37.860Z,100787.88
2019-02-26T20:51:10.708Z,100792.52
2019-02-26T20:53:42.332Z,100795.39
2019-02-26T20:56:18.712Z,100800.80
2019-02-26T20:58:49.312Z,100790.22
2019-02-26T21:01:26.496Z,100787.34
2019-02-26T21:03:57.531Z,100788.00
2019-02-26T21:06:32.746Z,100791.60
2019-02-26T21:09:07.258Z,100793.63
2019-02-26T21:11:41.697Z,100799.83
2019-02-26T21:14:15.624Z,100805.47
2019-02-26T21:16:46.539Z,100795.58
2019-02-26T21:19:18.634Z,100805.70
2019-02-26T21:21:55.597Z,100808.11
2019-02-26T21:24:28.405Z,100801.23
2019-02-26T21:27:00.344Z,100805.75
2019-02-26T21:29:31.934Z,100800.48
2019-02-26T21:32:03.591Z,100798.78
2019-02-26T21:34:36.302Z,100804.98
2019-02-26T21:37:06.893Z,100806.63
2019-02-26T21:39:37.361Z,100805.45
2019-02-26T21:42:09.060Z,100803.91
2019-02-26T21:44:41.943Z,100806.88
2019-02-26T21:47:11.953Z,100803.25
2019-02-26T21:49:42.295Z,100805.60
2019-02-26T21:52:12.833Z,100811.75
2019-02-26T21:54:43.265Z,100810.88
2019-02-26T21:57:13.834Z,100808.16
2019-02-26T21:59:50.017Z,100811.59
2019-02-26T22:02:18.661Z,100812.00
2019-02-26T22:04:48.732Z,100804.42
2019-02-26T22:07:19.875Z,100809.14
2019-02-26T22:09:50.380Z,100804.48
2019-02-26T22:12:21.827Z,100808.42
2019-02-26T22:14:53.166Z,100807.80
2019-02-26T22:17:25.224Z,100814.93
2019-02-26T22:19:56.025Z,100813.95
2019-02-26T22:22:26.778Z,100811.38
2019-02-26T22:24:57.911Z,100809.75
2019-02-26T22:27:28.505Z,100807.19
2019-02-26T22:29:58.991Z,100807.19
2019-02-26T22:32:29.491Z,100806.00
2019-02-26T22:35:00.216Z,100804.62
2019-02-26T22:37:30.670Z,100803.89
2019-02-26T22:40:01.179Z,100801.55
2019-02-26T22:42:31.785Z,100795.14
2019-02-26T22:45:02.474Z,100800.67
2019-02-26T22:47:33.766Z,100807.74
2019-02-26T22:50:04.659Z,100813.59
2019-02-26T22:52:35.357Z,100813.23
2019-02-26T22:55:06.461Z,100809.69
2019-02-26T22:57:37.089Z,100823.81
2019-02-26T23:00:58.065Z,100818.91
2019-02-26T23:03:28.591Z,100828.52
2019-02-26T23:05:59.678Z,100827.00
2019-02-26T23:08:30.343Z,100824.44
2019-02-26T23:11:00.896Z,100825.25
2019-02-26T23:13:32.614Z,100827.05
2019-02-26T23:16:04.202Z,100829.89
2019-02-26T23:18:35.146Z,100822.18
2019-02-26T23:21:05.813Z,100819.98
2019-02-26T23:23:36.416Z,100831.78
2019-02-26T23:26:08.923Z,100835.05
2019-02-26T23:28:39.886Z,100835.58
2019-02-26T23:31:10.900Z,100830.53
2019-02-26T23:33:41.947Z,100830.61
2019-02-26T23:36:13.104Z,100827.61
2019-02-26T23:38:44.300Z,100829.22
2019-02-26T23:41:15.322Z,100826.17
2019-02-26T23:43:46.089Z,100822.47
2019-02-26T23:46:16.976Z,100827.28
2019-02-26T23:48:47.536Z,100823.45
2019-02-26T23:51:21.179Z,100824.84
2019-02-26T23:53:50.647Z,100832.31
2019-02-26T23:56:21.206Z,100823.00
2019-02-26T23:58:51.746Z,100821.63
