createdAt,value
2022-09-30T04:13:09.020Z,100.00
2022-09-30T04:16:12.307Z,100.00
2022-09-30T04:19:15.337Z,100.00
2022-09-30T04:22:18.339Z,100.00
2022-09-30T04:25:20.846Z,100.00
2022-09-30T04:28:23.710Z,100.00
2022-09-30T04:31:26.195Z,100.00
2022-09-30T04:34:29.024Z,100.00
2022-09-30T04:37:31.618Z,100.00
2022-09-30T04:40:38.692Z,100.00
2022-09-30T04:43:47.008Z,100.00
2022-09-30T04:46:51.234Z,100.00
2022-09-30T04:49:53.714Z,100.00
2022-09-30T04:52:57.345Z,100.00
2022-09-30T04:56:01.219Z,100.00
2022-09-30T04:59:04.399Z,100.00
2022-09-30T05:02:06.944Z,100.00
2022-09-30T05:05:09.867Z,100.00
2022-09-30T05:08:12.288Z,100.00
2022-09-30T05:11:18.540Z,100.00
2022-09-30T05:14:21.128Z,100.00
2022-09-30T05:17:23.998Z,100.00
2022-09-30T05:20:26.548Z,100.00
2022-09-30T05:23:31.101Z,100.00
2022-09-30T05:26:33.607Z,100.00
2022-09-30T05:29:36.303Z,100.00
2022-09-30T05:32:39.680Z,100.00
2022-09-30T05:35:43.621Z,100.00
2022-09-30T05:38:46.203Z,100.00
2022-09-30T05:41:49.040Z,100.00
2022-09-30T05:44:51.574Z,100.00
2022-09-30T05:47:55.168Z,100.00
2022-09-30T05:51:00.926Z,100.00
2022-09-30T05:54:03.733Z,100.00
2022-09-30T05:57:08.021Z,100.00
2022-09-30T06:00:11.425Z,100.00
2022-09-30T06:03:14.849Z,100.00
2022-09-30T06:06:19.123Z,100.00
2022-09-30T06:09:21.733Z,100.00
2022-09-30T06:12:26.193Z,100.00
2022-09-30T06:15:28.694Z,100.00
2022-09-30T06:18:31.559Z,100.00
2022-09-30T06:21:34.069Z,100.00
2022-09-30T06:24:37.218Z,100.00
2022-09-30T06:27:39.990Z,100.00
2022-09-30T06:30:44.706Z,100.00
2022-09-30T06:33:47.209Z,100.00
2022-09-30T06:36:50.490Z,100.00
2022-09-30T09:10:26.058Z,100.00
2022-09-30T09:13:54.051Z,100.00
2022-09-30T09:17:03.296Z,100.00
2022-09-30T09:20:16.894Z,100.00
2022-09-30T09:27:18.966Z,100.00
2022-09-30T09:30:24.125Z,100.00
2022-09-30T09:33:39.436Z,100.00
2022-09-30T09:36:54.189Z,100.00
2022-09-30T09:40:05.123Z,100.00
2022-09-30T09:43:13.591Z,100.00
2022-09-30T09:46:27.337Z,100.00
2022-09-30T09:49:41.649Z,100.00
2022-09-30T09:52:57.581Z,100.00
2022-09-30T09:56:03.102Z,100.00
2022-09-30T09:59:19.747Z,100.00
2022-09-30T10:02:32.634Z,100.00
2022-09-30T10:05:42.549Z,100.00
2022-09-30T10:08:56.930Z,100.00
2022-09-30T10:12:05.286Z,100.00
2022-09-30T10:15:26.340Z,100.00
2022-09-30T10:18:33.030Z,100.00
2022-09-30T10:21:35.611Z,100.00
2022-09-30T10:24:39.671Z,100.00
2022-09-30T10:28:00.980Z,100.00
2022-09-30T10:31:14.419Z,100.00
2022-09-30T10:34:36.466Z,100.00
2022-09-30T10:37:51.585Z,100.00
2022-09-30T10:40:54.501Z,100.00
2022-09-30T10:44:01.154Z,100.00
2022-09-30T10:47:04.009Z,100.00
2022-09-30T10:50:13.011Z,100.00
2022-09-30T10:53:23.198Z,100.00
2022-09-30T10:56:39.701Z,100.00
2022-09-30T10:59:46.905Z,100.00
2022-09-30T11:06:56.236Z,100.00
2022-09-30T11:10:15.317Z,100.00
2022-09-30T11:13:27.573Z,100.00
2022-09-30T11:20:57.285Z,100.00
2022-09-30T11:39:00.249Z,100.00
2022-09-30T11:42:11.954Z,100.00
2022-09-30T11:45:14.890Z,100.00
2022-09-30T11:48:34.626Z,100.00
2022-09-30T11:51:47.410Z,100.00
2022-09-30T11:54:59.122Z,100.00
2022-09-30T11:58:28.758Z,100.00
2022-09-30T12:01:39.275Z,100.00
2022-09-30T12:04:45.605Z,100.00
2022-09-30T12:07:55.421Z,100.00
2022-09-30T12:11:07.476Z,100.00
2022-09-30T12:14:40.327Z,100.00
2022-09-30T12:17:48.586Z,100.00
2022-09-30T12:21:00.786Z,100.00
2022-09-30T12:24:15.622Z,100.00
2022-09-30T12:27:27.797Z,100.00
2022-09-30T12:30:30.962Z,100.00
2022-09-30T12:33:59.824Z,100.00
2022-09-30T12:37:08.442Z,100.00
2022-09-30T12:40:40.652Z,100.00
2022-09-30T12:44:05.870Z,100.00
2022-09-30T12:47:15.871Z,100.00
2022-09-30T12:50:22.434Z,100.00
2022-09-30T12:53:32.097Z,100.00
2022-09-30T12:56:35.448Z,100.00
2022-09-30T12:59:47.024Z,100.00
2022-09-30T13:02:56.496Z,100.00
2022-09-30T13:06:06.545Z,100.00
2022-09-30T13:09:29.600Z,100.00
2022-09-30T13:12:46.869Z,99.37
2022-09-30T13:19:36.315Z,100.00
2022-09-30T13:22:39.750Z,100.00
2022-09-30T13:25:53.886Z,100.00
2022-09-30T13:29:00.031Z,98.98
2022-09-30T13:32:04.245Z,99.28
2022-09-30T13:35:41.736Z,98.74
2022-09-30T13:38:44.430Z,100.00
2022-09-30T13:42:13.874Z,100.00
2022-09-30T13:45:31.256Z,98.08
2022-09-30T13:48:39.442Z,96.88
2022-09-30T13:51:46.051Z,92.78
2022-09-30T13:54:51.300Z,95.40
2022-09-30T13:58:33.983Z,94.13
2022-09-30T14:01:39.961Z,95.71
2022-09-30T14:05:01.438Z,96.75
2022-09-30T14:08:32.993Z,100.00
2022-09-30T14:12:17.136Z,100.00
2022-09-30T14:15:42.470Z,99.60
2022-09-30T14:18:58.203Z,97.57
2022-09-30T14:22:07.051Z,100.00
2022-09-30T14:25:15.641Z,99.98
2022-09-30T14:28:38.979Z,100.00
2022-09-30T14:31:46.320Z,99.45
2022-09-30T14:34:49.229Z,99.52
2022-09-30T14:37:59.173Z,100.00
2022-09-30T14:41:12.911Z,99.91
2022-09-30T14:44:17.883Z,100.00
2022-09-30T14:47:22.491Z,100.00
2022-09-30T14:50:35.778Z,100.00
2022-09-30T14:53:53.365Z,100.00
2022-09-30T14:56:58.521Z,100.00
2022-09-30T15:00:21.473Z,100.00
2022-09-30T15:03:27.952Z,100.00
2022-09-30T15:06:33.710Z,100.00
