createdAt,value
2022-12-26T00:05:44.498Z,3.34
2022-12-26T00:20:35.337Z,3.20
2022-12-26T00:35:26.855Z,2.70
2022-12-26T00:50:18.389Z,2.99
2022-12-26T01:05:09.943Z,3.08
2022-12-26T01:20:01.097Z,2.51
2022-12-26T01:34:52.365Z,2.42
2022-12-26T01:49:43.695Z,2.36
2022-12-26T02:04:52.998Z,2.60
2022-12-26T02:20:04.925Z,2.32
2022-12-26T02:35:06.375Z,3.12
2022-12-26T02:50:41.916Z,2.41
2022-12-26T03:06:08.599Z,2.64
2022-12-26T03:21:08.223Z,2.19
2022-12-26T03:35:58.021Z,2.56
2022-12-26T03:51:06.875Z,2.31
2022-12-26T04:06:22.093Z,2.54
2022-12-26T04:21:46.018Z,2.11
2022-12-26T04:37:01.536Z,2.26
2022-12-26T04:51:55.596Z,1.98
2022-12-26T05:07:03.823Z,2.31
2022-12-26T05:22:17.705Z,2.50
2022-12-26T05:37:12.801Z,2.49
2022-12-26T05:52:03.863Z,2.69
2022-12-26T06:06:55.391Z,2.38
2022-12-26T06:21:47.048Z,2.51
2022-12-26T06:36:38.974Z,2.93
2022-12-26T06:51:29.070Z,3.29
2022-12-26T07:06:24.149Z,3.28
2022-12-26T07:21:19.127Z,3.63
2022-12-26T07:36:10.329Z,3.41
2022-12-26T07:51:02.148Z,3.67
2022-12-26T08:05:52.720Z,4.16
2022-12-26T08:20:44.032Z,3.43
2022-12-26T08:35:34.576Z,4.57
2022-12-26T08:50:25.673Z,3.93
2022-12-26T09:05:15.534Z,3.57
2022-12-26T09:20:06.739Z,3.06
2022-12-26T09:35:00.139Z,3.31
2022-12-26T09:49:51.050Z,3.19
2022-12-26T10:04:43.043Z,3.97
2022-12-26T10:19:39.626Z,4.49
2022-12-26T10:34:50.301Z,4.36
2022-12-26T10:49:46.590Z,4.24
2022-12-26T11:05:11.149Z,4.31
2022-12-26T11:19:31.290Z,3.20
2022-12-26T11:34:25.686Z,2.60
2022-12-26T11:49:21.581Z,1.94
2022-12-26T12:04:16.017Z,1.40
2022-12-26T12:19:13.458Z,1.20
2022-12-26T12:34:14.614Z,1.47
2022-12-26T12:49:35.462Z,1.10
2022-12-26T13:19:40.529Z,1.41
2022-12-26T13:34:34.592Z,1.93
2022-12-26T13:49:40.186Z,1.89
2022-12-26T14:05:12.667Z,1.72
2022-12-26T14:20:21.213Z,2.12
2022-12-26T14:35:28.526Z,2.62
2022-12-26T14:50:32.208Z,1.81
2022-12-26T15:05:33.148Z,1.84
2022-12-26T15:20:49.752Z,2.40
2022-12-26T15:35:47.972Z,2.59
2022-12-26T15:50:58.289Z,2.20
2022-12-26T16:05:54.337Z,2.43
2022-12-26T16:21:04.107Z,2.87
2022-12-26T16:36:01.488Z,2.60
2022-12-26T16:50:54.798Z,2.91
2022-12-26T17:05:49.785Z,1.52
2022-12-26T17:20:41.569Z,1.53
2022-12-26T17:35:47.125Z,3.36
2022-12-26T17:50:24.787Z,3.06
2022-12-26T18:05:17.764Z,2.68
2022-12-26T18:20:19.490Z,3.52
2022-12-26T18:35:14.687Z,0.90
2022-12-26T18:50:04.878Z,1.08
2022-12-26T19:04:56.666Z,0.73
2022-12-26T19:19:47.647Z,0.70
2022-12-26T19:34:37.404Z,0.80
2022-12-26T19:49:33.577Z,0.83
2022-12-26T20:04:18.952Z,0.68
2022-12-26T20:19:09.554Z,1.10
2022-12-26T20:34:00.492Z,1.10
2022-12-26T20:48:51.557Z,1.36
2022-12-26T21:03:43.340Z,0.80
2022-12-26T21:18:35.000Z,1.30
2022-12-26T21:33:25.433Z,1.08
2022-12-26T22:03:25.360Z,1.50
2022-12-26T22:18:21.276Z,1.00
2022-12-26T22:33:10.988Z,1.03
2022-12-26T22:48:00.295Z,1.40
2022-12-26T23:02:51.009Z,0.98
2022-12-26T23:18:00.430Z,1.13
2022-12-26T23:32:54.786Z,0.80
2022-12-26T23:47:44.308Z,0.70
