createdAt,value
2022-12-29T00:00:47.337Z,100.00
2022-12-29T00:03:14.442Z,100.00
2022-12-29T00:05:41.404Z,100.00
2022-12-29T00:08:08.234Z,100.00
2022-12-29T00:10:35.392Z,100.00
2022-12-29T00:13:20.697Z,100.00
2022-12-29T00:15:47.663Z,100.00
2022-12-29T00:18:16.815Z,100.00
2022-12-29T00:21:03.413Z,100.00
2022-12-29T00:23:48.988Z,100.00
2022-12-29T00:26:36.559Z,100.00
2022-12-29T00:29:22.227Z,100.00
2022-12-29T00:32:22.553Z,100.00
2022-12-29T00:35:08.040Z,100.00
2022-12-29T00:37:54.553Z,100.00
2022-12-29T00:40:39.962Z,100.00
2022-12-29T00:43:28.270Z,100.00
2022-12-29T00:45:55.031Z,100.00
2022-12-29T00:48:46.355Z,100.00
2022-12-29T00:51:13.164Z,100.00
2022-12-29T00:53:46.929Z,100.00
2022-12-29T00:56:18.671Z,100.00
2022-12-29T00:58:45.580Z,100.00
2022-12-29T01:01:21.503Z,100.00
2022-12-29T01:03:50.854Z,100.00
2022-12-29T01:06:18.876Z,100.00
2022-12-29T01:09:22.613Z,100.00
2022-12-29T01:11:51.506Z,100.00
2022-12-29T01:14:19.783Z,100.00
2022-12-29T01:16:47.281Z,100.00
2022-12-29T01:19:15.290Z,100.00
2022-12-29T01:21:42.093Z,100.00
2022-12-29T01:24:09.131Z,100.00
2022-12-29T01:26:35.990Z,100.00
2022-12-29T01:29:03.319Z,100.00
2022-12-29T01:31:30.269Z,100.00
2022-12-29T01:33:57.157Z,100.00
2022-12-29T01:36:25.312Z,100.00
2022-12-29T01:38:52.337Z,100.00
2022-12-29T01:41:19.088Z,100.00
2022-12-29T01:43:47.360Z,100.00
2022-12-29T01:46:29.740Z,100.00
2022-12-29T01:49:08.618Z,100.00
2022-12-29T01:51:59.024Z,100.00
2022-12-29T01:54:57.206Z,100.00
2022-12-29T01:57:35.566Z,100.00
2022-12-29T02:00:09.889Z,100.00
2022-12-29T02:02:37.430Z,100.00
2022-12-29T02:05:11.570Z,100.00
2022-12-29T02:07:40.072Z,100.00
2022-12-29T02:10:07.478Z,100.00
2022-12-29T02:12:35.072Z,100.00
2022-12-29T02:15:07.986Z,100.00
2022-12-29T02:18:01.334Z,100.00
2022-12-29T02:20:57.329Z,100.00
2022-12-29T02:24:03.448Z,100.00
2022-12-29T02:26:45.306Z,100.00
2022-12-29T02:29:43.844Z,100.00
2022-12-29T02:32:45.616Z,100.00
2022-12-29T02:35:36.234Z,100.00
2022-12-29T02:38:15.164Z,100.00
2022-12-29T02:40:51.605Z,100.00
2022-12-29T02:43:42.586Z,100.00
2022-12-29T02:46:20.014Z,100.00
2022-12-29T02:49:03.390Z,100.00
2022-12-29T02:51:55.769Z,100.00
2022-12-29T02:54:41.480Z,100.00
2022-12-29T02:57:29.773Z,100.00
2022-12-29T03:00:08.869Z,100.00
2022-12-29T03:02:48.058Z,100.00
2022-12-29T03:05:48.712Z,100.00
2022-12-29T03:08:35.738Z,100.00
2022-12-29T03:11:28.412Z,100.00
2022-12-29T03:14:21.909Z,100.00
2022-12-29T03:17:06.929Z,100.00
2022-12-29T03:19:37.483Z,100.00
2022-12-29T03:22:32.476Z,100.00
2022-12-29T03:25:06.528Z,100.00
2022-12-29T03:27:47.107Z,100.00
2022-12-29T03:30:15.824Z,100.00
2022-12-29T03:32:51.568Z,100.00
2022-12-29T03:35:21.998Z,100.00
2022-12-29T03:38:05.886Z,100.00
2022-12-29T03:40:35.284Z,100.00
2022-12-29T03:43:04.431Z,100.00
2022-12-29T03:45:31.378Z,100.00
2022-12-29T03:47:58.124Z,100.00
2022-12-29T03:50:24.823Z,100.00
2022-12-29T03:52:51.654Z,100.00
2022-12-29T03:55:18.408Z,100.00
2022-12-29T03:57:45.303Z,100.00
2022-12-29T04:00:13.060Z,100.00
2022-12-29T04:02:40.236Z,100.00
2022-12-29T04:05:07.659Z,100.00
2022-12-29T04:07:34.627Z,100.00
2022-12-29T04:10:01.547Z,100.00
2022-12-29T04:12:28.234Z,100.00
2022-12-29T04:14:55.001Z,100.00
2022-12-29T04:27:16.147Z,100.00
2022-12-29T04:36:29.552Z,100.00
2022-12-29T04:38:56.878Z,100.00
2022-12-29T04:41:23.698Z,100.00
2022-12-29T04:43:50.585Z,100.00
2022-12-29T04:46:17.686Z,100.00
2022-12-29T04:48:45.146Z,100.00
2022-12-29T04:51:12.025Z,100.00
2022-12-29T04:53:38.997Z,100.00
2022-12-29T04:56:06.117Z,100.00
2022-12-29T04:58:33.225Z,100.00
2022-12-29T05:01:00.271Z,100.00
2022-12-29T05:03:27.087Z,100.00
2022-12-29T05:05:58.207Z,100.00
2022-12-29T05:08:28.369Z,100.00
2022-12-29T05:10:55.656Z,100.00
2022-12-29T05:13:22.699Z,100.00
2022-12-29T05:15:53.580Z,100.00
2022-12-29T05:18:21.400Z,100.00
2022-12-29T05:20:48.841Z,100.00
2022-12-29T05:25:58.226Z,100.00
2022-12-29T05:28:34.063Z,100.00
2022-12-29T05:31:09.103Z,100.00
2022-12-29T05:33:35.863Z,100.00
2022-12-29T05:36:09.737Z,100.00
2022-12-29T05:38:37.004Z,100.00
2022-12-29T05:41:03.776Z,100.00
2022-12-29T05:43:30.673Z,100.00
2022-12-29T05:45:58.601Z,100.00
2022-12-29T05:48:35.923Z,100.00
2022-12-29T05:51:21.605Z,100.00
2022-12-29T05:53:48.515Z,100.00
2022-12-29T05:56:15.234Z,100.00
2022-12-29T05:58:41.943Z,100.00
2022-12-29T06:01:08.966Z,100.00
2022-12-29T06:03:35.854Z,100.00
2022-12-29T06:06:02.894Z,100.00
2022-12-29T06:08:29.718Z,100.00
2022-12-29T06:10:56.802Z,100.00
2022-12-29T06:13:23.926Z,100.00
2022-12-29T06:15:54.230Z,100.00
2022-12-29T06:18:21.841Z,100.00
2022-12-29T06:20:49.432Z,100.00
2022-12-29T06:23:17.669Z,100.00
2022-12-29T06:25:44.651Z,100.00
2022-12-29T06:28:12.708Z,100.00
2022-12-29T06:30:39.662Z,100.00
2022-12-29T06:33:06.710Z,100.00
2022-12-29T06:35:33.803Z,100.00
2022-12-29T06:38:00.654Z,100.00
2022-12-29T06:40:27.537Z,100.00
2022-12-29T06:42:54.570Z,100.00
2022-12-29T06:45:21.311Z,100.00
2022-12-29T06:47:48.023Z,100.00
2022-12-29T06:50:14.898Z,100.00
2022-12-29T06:52:41.876Z,100.00
2022-12-29T06:55:09.090Z,100.00
2022-12-29T06:57:36.053Z,100.00
2022-12-29T07:00:04.571Z,100.00
2022-12-29T07:02:31.435Z,100.00
2022-12-29T07:04:58.437Z,100.00
2022-12-29T07:07:25.136Z,100.00
2022-12-29T07:09:51.834Z,100.00
2022-12-29T07:12:18.812Z,100.00
2022-12-29T07:14:45.558Z,100.00
2022-12-29T07:17:12.316Z,100.00
2022-12-29T07:19:39.270Z,100.00
2022-12-29T07:22:06.148Z,100.00
2022-12-29T07:24:32.886Z,100.00
2022-12-29T07:26:59.672Z,100.00
2022-12-29T07:29:26.478Z,100.00
2022-12-29T07:31:53.294Z,100.00
2022-12-29T07:34:20.177Z,100.00
2022-12-29T07:39:22.550Z,100.00
2022-12-29T07:41:49.286Z,100.00
2022-12-29T07:44:15.985Z,100.00
2022-12-29T07:46:53.962Z,100.00
2022-12-29T07:49:23.553Z,100.00
2022-12-29T07:51:50.514Z,100.00
2022-12-29T07:54:19.438Z,100.00
2022-12-29T07:56:46.648Z,100.00
2022-12-29T07:59:13.333Z,100.00
2022-12-29T08:01:40.447Z,100.00
2022-12-29T08:04:07.607Z,100.00
2022-12-29T08:06:34.644Z,100.00
2022-12-29T08:09:09.911Z,100.00
2022-12-29T08:11:41.661Z,100.00
2022-12-29T08:14:08.450Z,100.00
2022-12-29T08:16:35.455Z,100.00
2022-12-29T08:19:03.453Z,100.00
2022-12-29T08:21:30.234Z,100.00
2022-12-29T08:23:57.139Z,100.00
2022-12-29T08:26:24.267Z,100.00
2022-12-29T08:28:53.950Z,100.00
2022-12-29T08:31:20.979Z,100.00
2022-12-29T08:33:47.816Z,100.00
2022-12-29T08:36:14.566Z,100.00
2022-12-29T08:38:44.375Z,100.00
2022-12-29T08:41:11.181Z,100.00
2022-12-29T08:43:37.910Z,100.00
2022-12-29T08:46:05.083Z,100.00
2022-12-29T08:48:31.913Z,100.00
2022-12-29T08:50:58.831Z,100.00
2022-12-29T08:53:25.549Z,100.00
2022-12-29T08:56:04.520Z,100.00
2022-12-29T08:58:32.540Z,100.00
2022-12-29T09:00:59.841Z,100.00
2022-12-29T09:06:16.838Z,100.00
2022-12-29T09:08:44.429Z,100.00
2022-12-29T09:11:18.140Z,100.00
2022-12-29T09:13:44.987Z,100.00
2022-12-29T09:16:11.910Z,100.00
2022-12-29T09:18:39.452Z,100.00
2022-12-29T09:21:08.351Z,100.00
2022-12-29T09:23:35.775Z,100.00
2022-12-29T09:26:03.601Z,100.00
2022-12-29T09:28:31.130Z,100.00
2022-12-29T09:30:58.677Z,100.00
2022-12-29T09:33:26.139Z,100.00
2022-12-29T09:35:55.618Z,99.88
2022-12-29T09:38:23.365Z,100.00
2022-12-29T09:41:03.247Z,96.38
2022-12-29T09:43:55.571Z,92.69
2022-12-29T09:46:45.301Z,92.47
2022-12-29T09:49:27.503Z,94.47
2022-12-29T09:52:05.185Z,96.05
2022-12-29T09:54:41.404Z,96.32
2022-12-29T09:57:23.350Z,98.05
2022-12-29T09:59:55.284Z,98.48
2022-12-29T10:02:38.371Z,98.66
2022-12-29T10:05:14.070Z,99.52
2022-12-29T10:08:19.644Z,97.03
2022-12-29T10:11:37.481Z,95.12
2022-12-29T10:14:28.940Z,95.92
2022-12-29T10:17:01.409Z,96.36
2022-12-29T10:19:52.602Z,95.13
2022-12-29T10:22:27.946Z,93.48
2022-12-29T10:24:58.100Z,93.69
2022-12-29T10:27:25.156Z,95.49
2022-12-29T10:29:58.680Z,96.27
2022-12-29T10:32:30.522Z,96.29
2022-12-29T10:35:06.611Z,96.18
2022-12-29T10:37:48.496Z,94.79
2022-12-29T10:40:31.153Z,95.98
2022-12-29T10:42:59.507Z,95.93
2022-12-29T10:45:32.089Z,95.75
2022-12-29T10:48:04.971Z,95.46
2022-12-29T10:50:31.878Z,94.56
2022-12-29T10:53:03.130Z,91.89
2022-12-29T10:55:36.606Z,90.24
2022-12-29T10:58:08.454Z,88.61
2022-12-29T11:00:35.316Z,88.39
2022-12-29T11:03:05.336Z,87.65
2022-12-29T11:05:54.337Z,86.04
2022-12-29T11:08:25.705Z,86.88
2022-12-29T11:11:04.958Z,85.83
2022-12-29T11:13:39.295Z,85.43
2022-12-29T11:16:06.810Z,85.39
2022-12-29T11:18:41.467Z,85.80
2022-12-29T11:21:27.454Z,84.76
2022-12-29T11:24:00.324Z,84.28
2022-12-29T11:26:34.384Z,84.86
2022-12-29T11:29:17.733Z,84.95
2022-12-29T11:31:46.905Z,84.51
2022-12-29T11:34:41.145Z,84.17
2022-12-29T11:37:14.285Z,83.85
2022-12-29T11:39:58.620Z,83.58
2022-12-29T11:42:52.867Z,81.57
2022-12-29T11:45:21.293Z,80.86
2022-12-29T11:47:55.959Z,81.40
2022-12-29T11:50:27.497Z,80.52
2022-12-29T11:53:01.490Z,80.74
2022-12-29T11:55:30.029Z,80.08
2022-12-29T11:58:00.113Z,80.63
2022-12-29T12:00:30.031Z,79.92
2022-12-29T12:03:18.146Z,80.30
2022-12-29T12:05:55.013Z,79.12
2022-12-29T12:08:36.875Z,78.38
2022-12-29T12:11:07.661Z,79.05
2022-12-29T12:13:45.812Z,79.82
2022-12-29T12:16:19.915Z,79.15
2022-12-29T12:18:56.065Z,79.86
2022-12-29T12:21:50.548Z,79.57
2022-12-29T12:24:35.549Z,79.17
2022-12-29T12:27:12.410Z,78.47
2022-12-29T12:29:47.259Z,78.24
2022-12-29T12:32:19.406Z,78.55
2022-12-29T12:34:50.086Z,79.01
2022-12-29T12:37:30.998Z,78.88
2022-12-29T12:40:16.622Z,79.54
2022-12-29T12:42:49.300Z,80.22
2022-12-29T12:45:53.710Z,81.42
2022-12-29T12:48:26.885Z,83.28
2022-12-29T12:50:59.436Z,84.75
2022-12-29T12:53:47.146Z,84.08
2022-12-29T12:56:22.974Z,86.35
2022-12-29T12:59:20.738Z,86.65
2022-12-29T13:01:59.922Z,86.20
2022-12-29T13:04:39.926Z,85.80
2022-12-29T13:07:34.247Z,86.09
2022-12-29T13:10:04.013Z,85.67
2022-12-29T13:12:43.463Z,85.66
2022-12-29T13:15:35.048Z,85.87
2022-12-29T13:18:20.550Z,85.38
2022-12-29T13:20:58.528Z,85.06
2022-12-29T13:23:36.883Z,85.94
2022-12-29T13:26:23.153Z,85.42
2022-12-29T13:28:59.324Z,84.77
2022-12-29T13:31:46.924Z,83.97
2022-12-29T13:34:23.297Z,84.23
2022-12-29T13:36:55.982Z,84.67
2022-12-29T13:39:44.260Z,84.96
2022-12-29T13:42:13.420Z,84.65
2022-12-29T13:44:48.148Z,85.26
2022-12-29T13:47:35.115Z,85.37
2022-12-29T13:50:04.927Z,85.93
2022-12-29T13:52:53.822Z,84.91
2022-12-29T13:55:23.534Z,85.34
2022-12-29T13:58:05.258Z,86.25
2022-12-29T14:00:43.964Z,86.68
2022-12-29T14:03:11.047Z,86.41
2022-12-29T14:05:37.850Z,87.37
2022-12-29T14:08:06.939Z,87.34
2022-12-29T14:10:36.911Z,87.07
2022-12-29T14:13:18.348Z,87.18
2022-12-29T14:16:00.310Z,87.92
2022-12-29T14:18:30.466Z,89.56
2022-12-29T14:21:23.778Z,90.27
2022-12-29T14:23:52.112Z,89.51
2022-12-29T14:26:27.725Z,89.52
2022-12-29T14:28:57.456Z,88.53
2022-12-29T14:31:29.986Z,97.97
2022-12-29T14:34:12.075Z,100.00
2022-12-29T14:36:54.844Z,95.17
2022-12-29T14:39:36.722Z,89.86
2022-12-29T14:42:11.219Z,88.33
2022-12-29T14:44:58.850Z,89.70
2022-12-29T14:47:31.559Z,90.68
2022-12-29T14:50:43.897Z,91.98
2022-12-29T14:53:49.235Z,93.92
2022-12-29T14:56:19.086Z,94.56
2022-12-29T14:58:51.832Z,96.30
2022-12-29T15:01:33.617Z,96.62
2022-12-29T15:04:07.771Z,98.16
2022-12-29T15:06:40.372Z,98.72
2022-12-29T15:09:38.390Z,98.41
2022-12-29T15:12:26.937Z,98.39
2022-12-29T15:14:56.563Z,98.57
2022-12-29T15:17:32.496Z,99.93
2022-12-29T15:20:01.645Z,99.84
2022-12-29T15:22:34.615Z,100.00
2022-12-29T15:25:04.542Z,100.00
2022-12-29T15:27:32.632Z,100.00
2022-12-29T15:30:05.273Z,100.00
2022-12-29T15:32:43.881Z,100.00
2022-12-29T15:35:31.390Z,100.00
2022-12-29T15:37:58.951Z,100.00
2022-12-29T15:40:27.761Z,100.00
2022-12-29T15:43:06.710Z,100.00
2022-12-29T15:45:42.985Z,100.00
2022-12-29T15:48:31.499Z,100.00
2022-12-29T15:51:35.084Z,100.00
2022-12-29T15:54:03.159Z,100.00
2022-12-29T15:56:31.407Z,100.00
2022-12-29T15:59:01.090Z,100.00
2022-12-29T16:01:41.286Z,100.00
2022-12-29T16:04:20.221Z,100.00
2022-12-29T16:06:59.244Z,100.00
2022-12-29T16:09:34.827Z,100.00
2022-12-29T16:12:22.294Z,100.00
2022-12-29T16:15:00.645Z,100.00
2022-12-29T16:17:37.875Z,100.00
2022-12-29T16:26:30.808Z,100.00
2022-12-29T16:29:10.387Z,100.00
2022-12-29T16:31:50.935Z,100.00
2022-12-29T16:37:34.385Z,100.00
2022-12-29T16:40:20.714Z,100.00
2022-12-29T16:42:52.133Z,100.00
2022-12-29T16:45:25.229Z,100.00
2022-12-29T16:48:22.461Z,100.00
2022-12-29T16:50:51.783Z,100.00
2022-12-29T16:53:27.956Z,100.00
2022-12-29T16:55:57.639Z,100.00
2022-12-29T16:58:32.974Z,100.00
2022-12-29T17:01:01.478Z,100.00
2022-12-29T17:03:41.303Z,100.00
2022-12-29T17:06:16.646Z,100.00
2022-12-29T17:08:46.145Z,100.00
2022-12-29T17:11:45.167Z,100.00
2022-12-29T17:14:36.578Z,100.00
2022-12-29T17:17:28.343Z,100.00
2022-12-29T17:20:04.104Z,100.00
2022-12-29T17:22:43.760Z,100.00
2022-12-29T17:25:15.439Z,100.00
2022-12-29T17:27:49.259Z,100.00
2022-12-29T17:30:21.714Z,100.00
2022-12-29T17:32:58.016Z,100.00
2022-12-29T17:35:24.933Z,100.00
2022-12-29T17:37:52.245Z,100.00
2022-12-29T17:40:25.267Z,100.00
2022-12-29T17:42:58.134Z,100.00
2022-12-29T17:45:27.358Z,100.00
2022-12-29T17:47:54.831Z,100.00
2022-12-29T17:50:24.476Z,100.00
2022-12-29T17:53:01.452Z,100.00
2022-12-29T17:55:36.660Z,100.00
2022-12-29T17:58:17.680Z,100.00
2022-12-29T18:00:48.901Z,100.00
2022-12-29T18:03:22.547Z,100.00
2022-12-29T18:05:50.429Z,100.00
2022-12-29T18:08:26.598Z,100.00
2022-12-29T18:10:55.314Z,100.00
2022-12-29T18:13:40.391Z,100.00
2022-12-29T18:16:13.625Z,100.00
2022-12-29T18:18:40.798Z,100.00
2022-12-29T18:21:15.568Z,100.00
2022-12-29T18:23:42.739Z,100.00
2022-12-29T18:26:27.283Z,100.00
2022-12-29T18:28:56.082Z,100.00
2022-12-29T18:31:25.777Z,100.00
2022-12-29T18:33:54.513Z,100.00
2022-12-29T18:36:22.285Z,100.00
2022-12-29T18:38:50.863Z,100.00
2022-12-29T18:41:29.122Z,100.00
2022-12-29T18:44:01.929Z,100.00
2022-12-29T18:46:34.530Z,100.00
2022-12-29T18:49:24.167Z,100.00
2022-12-29T18:51:51.147Z,100.00
2022-12-29T18:54:35.423Z,100.00
2022-12-29T18:57:04.395Z,100.00
2022-12-29T18:59:31.399Z,100.00
2022-12-29T19:02:09.936Z,100.00
2022-12-29T19:04:37.815Z,100.00
2022-12-29T19:07:07.964Z,100.00
2022-12-29T19:09:39.036Z,100.00
2022-12-29T19:12:14.444Z,100.00
2022-12-29T19:14:44.145Z,100.00
2022-12-29T19:17:14.858Z,100.00
2022-12-29T19:19:42.927Z,100.00
2022-12-29T19:22:10.201Z,100.00
2022-12-29T19:24:37.435Z,100.00
2022-12-29T19:27:04.388Z,100.00
2022-12-29T19:29:31.455Z,100.00
2022-12-29T19:31:58.384Z,100.00
2022-12-29T19:34:28.737Z,100.00
2022-12-29T19:37:00.407Z,100.00
2022-12-29T19:39:30.372Z,100.00
2022-12-29T19:45:18.546Z,100.00
2022-12-29T19:47:47.291Z,100.00
2022-12-29T19:50:17.029Z,100.00
2022-12-29T19:52:45.102Z,100.00
2022-12-29T19:55:20.388Z,100.00
2022-12-29T19:57:50.331Z,100.00
2022-12-29T20:02:58.974Z,100.00
2022-12-29T20:05:25.828Z,100.00
2022-12-29T20:07:53.003Z,100.00
2022-12-29T20:10:22.712Z,100.00
2022-12-29T20:15:34.697Z,100.00
2022-12-29T20:18:14.951Z,100.00
2022-12-29T20:21:02.851Z,100.00
2022-12-29T20:23:32.289Z,100.00
2022-12-29T20:26:00.498Z,100.00
2022-12-29T20:28:28.893Z,100.00
2022-12-29T20:31:03.593Z,100.00
2022-12-29T20:33:37.360Z,100.00
2022-12-29T20:36:21.990Z,100.00
2022-12-29T20:38:53.961Z,100.00
2022-12-29T20:41:22.044Z,100.00
2022-12-29T20:43:50.075Z,100.00
2022-12-29T20:46:20.893Z,100.00
2022-12-29T20:48:49.320Z,100.00
2022-12-29T20:51:16.550Z,100.00
2022-12-29T20:54:24.793Z,100.00
2022-12-29T20:56:52.572Z,100.00
2022-12-29T20:59:29.448Z,100.00
2022-12-29T21:01:59.876Z,100.00
2022-12-29T21:05:21.629Z,100.00
2022-12-29T21:07:32.154Z,100.00
2022-12-29T21:10:00.685Z,100.00
2022-12-29T21:12:34.121Z,100.00
2022-12-29T21:15:19.813Z,100.00
2022-12-29T21:18:51.749Z,100.00
2022-12-29T21:21:26.670Z,100.00
2022-12-29T21:23:53.718Z,100.00
2022-12-29T21:26:23.648Z,100.00
2022-12-29T21:29:10.135Z,100.00
2022-12-29T21:31:40.540Z,100.00
2022-12-29T21:48:21.319Z,100.00
2022-12-29T21:51:28.468Z,100.00
2022-12-29T21:54:20.005Z,100.00
2022-12-29T21:56:48.692Z,100.00
2022-12-29T21:59:35.720Z,100.00
2022-12-29T22:02:23.282Z,100.00
2022-12-29T22:05:09.150Z,100.00
2022-12-29T22:08:19.092Z,100.00
2022-12-29T22:11:06.727Z,100.00
2022-12-29T22:13:38.316Z,100.00
2022-12-29T22:16:14.238Z,100.00
2022-12-29T22:18:42.057Z,100.00
2022-12-29T22:21:11.107Z,100.00
2022-12-29T22:23:50.282Z,100.00
2022-12-29T22:26:17.477Z,100.00
2022-12-29T22:28:48.643Z,100.00
2022-12-29T22:31:28.037Z,100.00
2022-12-29T22:39:22.836Z,100.00
2022-12-29T22:41:57.565Z,100.00
2022-12-29T22:44:25.106Z,100.00
2022-12-29T22:46:52.211Z,100.00
2022-12-29T22:49:19.248Z,100.00
2022-12-29T23:00:15.215Z,100.00
2022-12-29T23:02:42.366Z,100.00
2022-12-29T23:05:09.715Z,100.00
2022-12-29T23:07:41.166Z,100.00
2022-12-29T23:10:08.612Z,100.00
2022-12-29T23:12:35.925Z,100.00
2022-12-29T23:15:06.287Z,100.00
2022-12-29T23:17:33.336Z,100.00
2022-12-29T23:20:00.291Z,100.00
2022-12-29T23:22:27.645Z,100.00
2022-12-29T23:24:54.812Z,100.00
2022-12-29T23:27:21.955Z,100.00
2022-12-29T23:29:49.145Z,100.00
2022-12-29T23:32:16.222Z,100.00
2022-12-29T23:34:43.296Z,100.00
2022-12-29T23:37:10.604Z,100.00
2022-12-29T23:39:37.662Z,100.00
2022-12-29T23:42:04.494Z,100.00
2022-12-29T23:44:31.430Z,100.00
2022-12-29T23:46:58.326Z,100.00
2022-12-29T23:49:28.231Z,100.00
2022-12-29T23:52:00.659Z,100.00
2022-12-29T23:54:34.451Z,100.00
2022-12-29T23:57:08.859Z,100.00
2022-12-29T23:59:36.768Z,100.00
