createdAt,value
2022-12-14T00:00:32.341Z,73.46
2022-12-14T00:03:38.296Z,73.79
2022-12-14T00:06:44.428Z,73.79
2022-12-14T00:09:50.073Z,73.33
2022-12-14T00:12:56.042Z,73.43
2022-12-14T00:16:05.254Z,73.74
2022-12-14T00:19:13.584Z,73.45
2022-12-14T00:22:19.143Z,73.21
2022-12-14T00:25:24.949Z,73.06
2022-12-14T00:28:30.538Z,73.06
2022-12-14T00:31:36.621Z,73.04
2022-12-14T00:34:40.714Z,73.47
2022-12-14T00:37:49.002Z,73.63
2022-12-14T00:40:55.364Z,73.42
2022-12-14T00:44:00.837Z,73.12
2022-12-14T00:47:06.496Z,72.58
2022-12-14T00:50:29.653Z,72.54
2022-12-14T00:53:35.207Z,72.55
2022-12-14T00:56:40.757Z,72.58
2022-12-14T00:59:46.409Z,72.68
2022-12-14T01:02:52.061Z,72.75
2022-12-14T01:05:57.815Z,72.84
2022-12-14T01:09:03.603Z,73.09
2022-12-14T01:12:09.700Z,72.78
2022-12-14T01:15:13.849Z,72.72
2022-12-14T01:18:20.635Z,72.66
2022-12-14T01:21:27.442Z,72.15
2022-12-14T01:24:33.058Z,72.01
2022-12-14T01:27:38.710Z,72.05
2022-12-14T01:30:44.367Z,71.98
2022-12-14T01:33:50.464Z,72.15
2022-12-14T01:36:54.543Z,72.22
2022-12-14T01:40:00.803Z,72.49
2022-12-14T01:43:11.583Z,72.20
2022-12-14T01:46:22.699Z,71.99
2022-12-14T01:49:33.326Z,72.22
2022-12-14T01:52:42.256Z,72.12
2022-12-14T01:55:53.228Z,71.89
2022-12-14T01:59:03.081Z,71.89
2022-12-14T02:02:12.194Z,71.79
2022-12-14T02:05:19.605Z,71.72
2022-12-14T02:08:26.698Z,71.75
2022-12-14T02:11:40.739Z,71.69
2022-12-14T02:14:47.312Z,71.88
2022-12-14T02:17:52.963Z,71.78
2022-12-14T02:21:17.364Z,71.51
2022-12-14T02:24:48.813Z,71.74
2022-12-14T02:28:10.644Z,71.71
2022-12-14T02:31:21.662Z,71.54
2022-12-14T02:34:36.078Z,71.49
2022-12-14T02:37:49.257Z,71.73
2022-12-14T02:41:02.710Z,72.06
2022-12-14T02:44:21.908Z,71.58
2022-12-14T02:47:37.403Z,71.35
2022-12-14T02:50:52.157Z,71.39
2022-12-14T02:54:02.337Z,71.25
2022-12-14T02:57:13.623Z,71.25
2022-12-14T03:00:21.157Z,71.32
2022-12-14T03:03:27.061Z,71.40
2022-12-14T03:06:32.909Z,71.61
2022-12-14T03:09:38.665Z,71.73
2022-12-14T03:12:47.138Z,71.64
2022-12-14T03:15:59.363Z,71.41
2022-12-14T03:19:12.264Z,71.29
2022-12-14T03:22:21.915Z,70.90
2022-12-14T03:25:33.445Z,70.91
2022-12-14T03:28:45.920Z,71.05
2022-12-14T03:31:54.864Z,70.91
2022-12-14T03:35:02.698Z,71.16
2022-12-14T03:38:18.069Z,71.07
2022-12-14T03:41:30.886Z,71.10
2022-12-14T03:44:48.796Z,71.18
2022-12-14T03:48:09.532Z,71.18
2022-12-14T03:51:21.431Z,71.17
2022-12-14T03:54:37.445Z,71.23
2022-12-14T03:57:56.898Z,71.26
2022-12-14T04:01:12.052Z,71.27
2022-12-14T04:04:23.153Z,71.49
2022-12-14T04:07:38.950Z,71.10
2022-12-14T04:11:03.542Z,71.14
2022-12-14T04:14:32.566Z,71.32
2022-12-14T04:17:59.181Z,71.19
2022-12-14T04:21:10.466Z,71.05
2022-12-14T04:24:39.150Z,71.10
2022-12-14T04:27:50.544Z,70.99
2022-12-14T04:30:58.448Z,71.10
2022-12-14T04:34:07.067Z,71.20
2022-12-14T04:37:16.869Z,71.14
2022-12-14T04:40:25.993Z,70.94
2022-12-14T04:43:36.518Z,71.21
2022-12-14T04:46:44.037Z,71.17
2022-12-14T04:49:54.580Z,71.26
2022-12-14T04:53:06.578Z,71.30
2022-12-14T04:56:20.630Z,71.32
2022-12-14T04:59:27.366Z,71.33
2022-12-14T05:02:46.191Z,71.39
2022-12-14T05:06:03.490Z,71.29
2022-12-14T05:09:22.242Z,71.38
2022-12-14T05:12:36.298Z,71.26
2022-12-14T05:15:45.389Z,71.10
2022-12-14T05:18:51.478Z,70.90
2022-12-14T05:21:57.466Z,70.95
2022-12-14T05:25:01.467Z,70.95
2022-12-14T05:28:07.733Z,70.87
2022-12-14T05:31:13.555Z,70.90
2022-12-14T05:34:19.429Z,71.03
2022-12-14T05:37:25.098Z,71.28
2022-12-14T05:40:30.748Z,71.23
2022-12-14T05:43:36.601Z,71.30
2022-12-14T05:46:42.257Z,71.07
2022-12-14T05:49:49.286Z,70.95
2022-12-14T05:52:55.926Z,71.03
2022-12-14T05:56:01.567Z,71.03
2022-12-14T05:59:07.322Z,71.04
2022-12-14T06:02:13.100Z,70.98
2022-12-14T06:05:19.098Z,70.92
2022-12-14T06:08:24.685Z,70.97
2022-12-14T06:11:30.340Z,70.92
2022-12-14T06:14:35.988Z,71.05
2022-12-14T06:17:45.397Z,71.28
2022-12-14T06:20:51.082Z,70.97
2022-12-14T06:23:57.637Z,71.06
2022-12-14T06:27:03.511Z,70.84
2022-12-14T06:30:12.153Z,71.17
2022-12-14T06:33:17.784Z,71.04
2022-12-14T06:36:24.974Z,71.02
2022-12-14T06:39:30.555Z,71.06
2022-12-14T06:42:36.172Z,71.00
2022-12-14T06:45:42.031Z,71.15
2022-12-14T06:48:52.157Z,71.21
2022-12-14T06:51:57.735Z,70.98
2022-12-14T06:55:03.388Z,71.07
2022-12-14T06:58:11.860Z,71.08
2022-12-14T07:01:19.472Z,71.18
2022-12-14T07:04:25.155Z,71.14
2022-12-14T07:07:32.856Z,71.18
2022-12-14T07:10:38.381Z,71.20
2022-12-14T07:13:43.950Z,71.12
2022-12-14T07:16:49.439Z,71.21
2022-12-14T07:19:55.875Z,71.36
2022-12-14T07:23:01.421Z,71.32
2022-12-14T07:26:09.165Z,71.31
2022-12-14T07:29:16.898Z,71.43
2022-12-14T07:32:22.570Z,71.53
2022-12-14T07:35:28.123Z,71.63
2022-12-14T07:38:33.873Z,71.70
2022-12-14T07:41:39.401Z,71.63
2022-12-14T07:44:45.386Z,71.67
2022-12-14T07:47:51.039Z,71.65
2022-12-14T07:51:01.932Z,71.62
2022-12-14T07:54:08.858Z,71.78
2022-12-14T07:57:14.856Z,71.91
2022-12-14T08:00:19.543Z,71.66
2022-12-14T08:03:25.448Z,71.74
2022-12-14T08:06:31.977Z,71.84
2022-12-14T08:09:37.566Z,71.99
2022-12-14T08:12:43.114Z,71.92
2022-12-14T08:15:48.807Z,72.00
2022-12-14T08:18:55.959Z,72.03
2022-12-14T08:22:01.604Z,72.10
2022-12-14T08:25:08.889Z,72.25
2022-12-14T08:28:14.445Z,72.18
2022-12-14T08:31:21.884Z,72.21
2022-12-14T08:34:27.473Z,72.24
2022-12-14T08:37:33.142Z,72.35
2022-12-14T08:40:39.609Z,72.72
2022-12-14T08:43:45.263Z,72.40
2022-12-14T08:46:50.938Z,72.56
2022-12-14T08:49:56.976Z,72.86
2022-12-14T08:53:02.735Z,73.02
2022-12-14T08:56:11.561Z,73.10
2022-12-14T08:59:37.137Z,73.04
2022-12-14T09:02:41.384Z,72.93
2022-12-14T09:05:47.250Z,72.92
2022-12-14T09:08:53.208Z,73.09
2022-12-14T09:12:03.476Z,73.21
2022-12-14T09:15:11.908Z,73.31
2022-12-14T09:18:17.395Z,73.23
2022-12-14T09:21:23.449Z,73.14
2022-12-14T09:24:29.152Z,73.17
2022-12-14T09:27:34.801Z,73.17
2022-12-14T09:30:40.499Z,73.20
2022-12-14T09:33:46.314Z,73.27
2022-12-14T09:36:53.155Z,73.27
2022-12-14T09:39:58.840Z,73.28
2022-12-14T09:43:07.193Z,73.27
2022-12-14T09:46:28.471Z,73.34
2022-12-14T09:49:39.836Z,73.50
2022-12-14T09:52:50.510Z,73.39
2022-12-14T09:55:59.078Z,73.34
2022-12-14T09:59:05.245Z,73.46
2022-12-14T10:02:33.162Z,73.53
2022-12-14T10:06:03.420Z,73.49
2022-12-14T10:09:21.185Z,73.51
2022-12-14T10:12:43.287Z,73.62
2022-12-14T10:16:01.098Z,73.58
2022-12-14T10:19:17.321Z,73.65
2022-12-14T10:22:22.771Z,73.58
2022-12-14T10:25:30.985Z,73.56
2022-12-14T10:28:46.059Z,73.45
2022-12-14T10:32:00.476Z,73.72
2022-12-14T10:35:16.192Z,73.53
2022-12-14T10:38:32.230Z,73.65
2022-12-14T10:41:49.587Z,73.57
2022-12-14T10:45:39.137Z,73.55
2022-12-14T10:48:40.977Z,73.62
2022-12-14T10:51:51.120Z,73.71
2022-12-14T10:55:00.109Z,73.67
2022-12-14T10:58:06.107Z,73.71
2022-12-14T11:01:16.105Z,73.61
2022-12-14T11:04:31.955Z,73.88
2022-12-14T11:07:43.392Z,73.96
2022-12-14T11:10:49.666Z,73.92
2022-12-14T11:13:55.109Z,73.89
2022-12-14T11:17:00.914Z,73.82
2022-12-14T11:20:19.626Z,73.72
2022-12-14T11:23:29.520Z,73.66
2022-12-14T11:26:39.309Z,73.93
2022-12-14T11:29:49.482Z,73.93
2022-12-14T11:32:55.412Z,73.93
2022-12-14T11:36:01.334Z,73.81
2022-12-14T11:39:19.895Z,73.74
2022-12-14T11:42:26.764Z,73.69
2022-12-14T11:45:35.281Z,73.69
2022-12-14T11:48:50.873Z,73.59
2022-12-14T11:52:07.589Z,73.74
2022-12-14T11:55:21.571Z,74.01
2022-12-14T11:58:33.455Z,74.00
2022-12-14T12:01:39.511Z,73.92
2022-12-14T12:04:49.243Z,73.95
2022-12-14T12:07:57.822Z,74.09
2022-12-14T12:11:06.253Z,74.02
2022-12-14T12:14:26.679Z,74.09
2022-12-14T12:17:44.460Z,73.94
2022-12-14T12:20:55.237Z,73.89
2022-12-14T12:24:07.357Z,73.75
2022-12-14T12:27:17.036Z,73.78
2022-12-14T12:30:29.339Z,73.69
2022-12-14T12:33:42.676Z,73.79
2022-12-14T12:37:24.241Z,73.65
2022-12-14T12:40:20.531Z,73.74
2022-12-14T12:43:31.796Z,74.16
2022-12-14T12:47:07.140Z,73.86
2022-12-14T12:50:18.707Z,73.79
2022-12-14T12:53:31.550Z,73.69
2022-12-14T12:56:44.569Z,73.59
2022-12-14T12:59:57.632Z,73.62
2022-12-14T13:03:10.126Z,73.56
2022-12-14T13:06:23.102Z,73.55
2022-12-14T13:09:42.010Z,73.51
2022-12-14T13:12:51.800Z,73.72
2022-12-14T13:16:04.387Z,73.55
2022-12-14T13:22:49.548Z,73.37
2022-12-14T13:26:13.390Z,73.55
2022-12-14T13:29:39.152Z,73.65
2022-12-14T13:32:57.542Z,73.55
2022-12-14T13:36:39.403Z,73.80
2022-12-14T13:40:25.761Z,73.88
2022-12-14T13:43:43.237Z,73.66
2022-12-14T13:46:57.500Z,73.71
2022-12-14T13:50:49.847Z,73.69
2022-12-14T13:53:37.083Z,73.86
2022-12-14T13:56:42.815Z,73.66
2022-12-14T13:59:53.172Z,73.61
2022-12-14T14:02:58.875Z,73.59
2022-12-14T14:06:16.048Z,73.62
2022-12-14T14:10:01.590Z,73.65
2022-12-14T14:13:45.481Z,73.73
2022-12-14T14:16:58.708Z,73.94
2022-12-14T14:20:27.608Z,73.71
2022-12-14T14:23:36.031Z,73.69
2022-12-14T14:26:43.786Z,73.97
2022-12-14T14:29:51.259Z,74.08
2022-12-14T14:33:13.526Z,74.17
2022-12-14T14:36:27.509Z,74.12
2022-12-14T14:39:56.601Z,74.14
2022-12-14T14:43:07.683Z,74.17
2022-12-14T14:46:19.156Z,74.82
2022-12-14T14:49:32.712Z,74.62
2022-12-14T14:53:02.439Z,74.39
2022-12-14T14:56:38.438Z,74.39
2022-12-14T14:59:58.643Z,74.46
2022-12-14T15:03:06.584Z,74.55
2022-12-14T15:06:17.395Z,74.72
2022-12-14T15:09:31.002Z,74.72
2022-12-14T15:12:42.904Z,74.80
2022-12-14T15:15:56.613Z,74.92
2022-12-14T15:19:24.792Z,75.13
2022-12-14T15:22:32.523Z,75.31
2022-12-14T15:25:38.275Z,75.30
2022-12-14T15:28:43.926Z,75.22
2022-12-14T15:31:57.602Z,75.28
2022-12-14T15:35:10.547Z,75.43
2022-12-14T15:38:24.430Z,75.42
2022-12-14T15:41:33.169Z,75.58
2022-12-14T15:44:40.341Z,75.59
2022-12-14T15:47:49.146Z,75.54
2022-12-14T15:50:57.033Z,75.76
2022-12-14T15:54:05.899Z,75.81
2022-12-14T15:57:18.877Z,75.78
2022-12-14T16:00:24.692Z,75.86
2022-12-14T16:03:36.082Z,75.62
2022-12-14T16:06:44.325Z,75.77
2022-12-14T16:09:58.932Z,75.85
2022-12-14T16:13:07.816Z,76.03
2022-12-14T16:16:16.684Z,76.00
2022-12-14T16:19:28.624Z,75.83
2022-12-14T16:22:39.467Z,75.80
2022-12-14T16:25:55.664Z,76.14
2022-12-14T16:29:20.309Z,76.19
2022-12-14T16:32:26.335Z,76.19
2022-12-14T16:35:35.038Z,76.13
2022-12-14T16:38:56.130Z,76.38
2022-12-14T16:42:04.183Z,76.38
2022-12-14T16:45:37.047Z,77.29
2022-12-14T16:48:45.854Z,76.74
2022-12-14T16:52:07.702Z,76.47
2022-12-14T16:55:17.049Z,76.40
2022-12-14T16:58:23.113Z,76.57
2022-12-14T17:01:29.665Z,76.51
2022-12-14T17:04:37.768Z,76.55
2022-12-14T17:07:43.651Z,76.57
2022-12-14T17:10:49.404Z,76.73
2022-12-14T17:13:54.893Z,76.47
2022-12-14T17:17:02.981Z,76.65
2022-12-14T17:20:16.426Z,76.68
2022-12-14T17:23:22.624Z,76.76
2022-12-14T17:26:30.970Z,76.96
2022-12-14T17:29:36.524Z,77.07
2022-12-14T17:32:42.417Z,77.05
2022-12-14T17:35:47.944Z,77.05
2022-12-14T17:38:53.478Z,77.13
2022-12-14T17:41:59.132Z,77.12
2022-12-14T17:45:05.257Z,77.21
2022-12-14T17:48:13.766Z,77.19
2022-12-14T17:51:25.358Z,77.16
2022-12-14T17:54:31.262Z,77.10
2022-12-14T17:57:37.060Z,77.30
2022-12-14T18:01:01.871Z,77.45
2022-12-14T18:04:08.735Z,77.54
2022-12-14T18:07:14.552Z,77.66
2022-12-14T18:10:20.365Z,77.66
2022-12-14T18:13:27.534Z,77.55
2022-12-14T18:16:33.726Z,77.65
2022-12-14T18:19:39.773Z,77.65
2022-12-14T18:22:49.650Z,77.68
2022-12-14T18:25:58.003Z,77.83
2022-12-14T18:29:03.639Z,77.80
2022-12-14T18:32:11.335Z,77.75
2022-12-14T18:35:20.537Z,77.87
2022-12-14T18:38:26.784Z,77.81
2022-12-14T18:41:31.368Z,77.95
2022-12-14T18:44:38.054Z,78.04
2022-12-14T18:47:43.890Z,78.05
2022-12-14T18:50:50.518Z,78.15
2022-12-14T18:53:58.386Z,78.16
2022-12-14T18:57:04.056Z,78.05
2022-12-14T19:00:13.081Z,78.23
2022-12-14T19:03:19.045Z,78.12
2022-12-14T19:09:51.822Z,78.30
2022-12-14T19:12:59.037Z,78.30
2022-12-14T19:16:04.930Z,78.13
2022-12-14T19:19:10.632Z,78.18
2022-12-14T19:22:16.385Z,78.35
2022-12-14T19:25:23.777Z,78.52
2022-12-14T19:28:33.427Z,78.47
2022-12-14T19:31:39.332Z,78.50
2022-12-14T19:34:45.032Z,78.54
2022-12-14T19:37:51.297Z,78.53
2022-12-14T19:41:02.717Z,78.58
2022-12-14T19:44:08.541Z,78.71
2022-12-14T19:47:14.397Z,78.67
2022-12-14T19:50:20.402Z,78.89
2022-12-14T19:53:26.154Z,78.92
2022-12-14T19:56:32.070Z,78.98
2022-12-14T19:59:37.822Z,79.00
2022-12-14T20:02:43.670Z,78.95
2022-12-14T20:05:58.622Z,78.98
2022-12-14T20:09:06.671Z,78.86
2022-12-14T20:12:12.216Z,78.86
2022-12-14T20:15:18.017Z,79.04
2022-12-14T20:18:25.158Z,79.04
2022-12-14T20:21:30.799Z,79.09
2022-12-14T20:24:37.198Z,79.12
2022-12-14T20:27:42.921Z,79.13
2022-12-14T20:30:49.392Z,79.17
2022-12-14T20:33:55.409Z,79.18
2022-12-14T20:37:01.164Z,79.41
2022-12-14T20:40:08.931Z,79.38
2022-12-14T20:43:14.670Z,79.13
2022-12-14T20:46:34.904Z,79.12
2022-12-14T20:49:41.013Z,79.17
2022-12-14T20:52:46.672Z,79.31
2022-12-14T20:55:54.985Z,79.33
2022-12-14T20:59:00.642Z,79.45
2022-12-14T21:02:06.344Z,79.57
2022-12-14T21:05:12.452Z,79.60
2022-12-14T21:08:18.307Z,79.69
2022-12-14T21:11:42.767Z,79.65
2022-12-14T21:14:49.347Z,79.75
2022-12-14T21:17:55.027Z,79.65
2022-12-14T21:21:06.207Z,79.80
2022-12-14T21:24:25.729Z,79.84
2022-12-14T21:27:40.805Z,79.92
2022-12-14T21:30:46.667Z,80.02
2022-12-14T21:33:52.674Z,79.96
2022-12-14T21:36:59.047Z,79.94
2022-12-14T21:40:05.239Z,79.86
2022-12-14T21:43:10.963Z,79.94
2022-12-14T21:46:17.170Z,79.91
2022-12-14T21:49:23.494Z,79.84
2022-12-14T21:52:28.331Z,80.10
2022-12-14T21:55:33.980Z,80.21
2022-12-14T21:58:39.630Z,80.18
2022-12-14T22:01:45.718Z,80.18
2022-12-14T22:04:56.170Z,80.24
2022-12-14T22:08:02.423Z,80.14
2022-12-14T22:11:08.484Z,79.96
2022-12-14T22:14:15.571Z,80.21
2022-12-14T22:17:21.322Z,80.19
2022-12-14T22:20:26.975Z,80.14
2022-12-14T22:23:35.945Z,80.15
2022-12-14T22:26:45.729Z,80.38
2022-12-14T22:29:51.217Z,80.29
2022-12-14T22:32:56.851Z,80.26
2022-12-14T22:36:02.709Z,80.38
2022-12-14T22:39:08.361Z,80.30
2022-12-14T22:42:13.917Z,80.24
2022-12-14T22:45:19.562Z,80.32
2022-12-14T22:48:25.214Z,80.37
2022-12-14T22:51:30.713Z,80.47
2022-12-14T22:54:38.262Z,80.35
2022-12-14T22:57:47.443Z,80.36
2022-12-14T23:00:56.974Z,80.39
2022-12-14T23:04:03.515Z,80.39
2022-12-14T23:07:09.368Z,80.45
2022-12-14T23:10:32.947Z,80.49
2022-12-14T23:13:56.509Z,80.49
2022-12-14T23:17:20.595Z,80.59
2022-12-14T23:20:44.063Z,80.47
2022-12-14T23:24:07.636Z,80.62
2022-12-14T23:27:31.002Z,80.58
2022-12-14T23:30:54.931Z,80.58
2022-12-14T23:34:18.349Z,80.45
2022-12-14T23:37:42.545Z,80.48
2022-12-14T23:41:06.006Z,80.56
2022-12-14T23:44:29.476Z,80.72
2022-12-14T23:47:52.741Z,80.81
2022-12-14T23:51:16.310Z,80.71
2022-12-14T23:54:39.985Z,80.72
2022-12-14T23:58:03.047Z,80.70
