createdAt,value
2023-07-23T00:00:10.450Z,0.00
2023-07-23T00:01:10.423Z,0.00
2023-07-23T00:02:10.369Z,0.00
2023-07-23T00:03:10.458Z,0.00
2023-07-23T00:04:10.322Z,0.00
2023-07-23T00:05:10.338Z,0.00
2023-07-23T00:06:10.375Z,0.00
2023-07-23T00:07:10.326Z,0.00
2023-07-23T00:08:10.288Z,0.00
2023-07-23T00:09:10.306Z,0.00
2023-07-23T00:10:10.277Z,0.00
2023-07-23T00:11:10.270Z,0.00
2023-07-23T00:12:10.281Z,0.00
2023-07-23T00:13:10.243Z,0.00
2023-07-23T00:14:10.234Z,0.00
2023-07-23T00:15:10.292Z,0.00
2023-07-23T00:16:10.290Z,0.00
2023-07-23T00:17:14.133Z,0.00
2023-07-23T00:18:10.206Z,0.00
2023-07-23T00:19:10.162Z,0.00
2023-07-23T00:20:10.190Z,0.00
2023-07-23T00:21:10.192Z,0.00
2023-07-23T00:22:10.155Z,0.00
2023-07-23T00:23:10.132Z,0.00
2023-07-23T00:24:10.154Z,0.00
2023-07-23T00:25:10.138Z,0.00
2023-07-23T00:26:10.083Z,0.00
2023-07-23T00:27:10.092Z,0.00
2023-07-23T00:28:10.111Z,0.00
2023-07-23T00:29:10.084Z,0.00
2023-07-23T00:30:10.048Z,0.00
2023-07-23T00:31:10.072Z,0.00
2023-07-23T00:32:10.032Z,0.00
2023-07-23T00:33:10.135Z,0.00
2023-07-23T00:34:10.011Z,0.00
2023-07-23T00:35:09.993Z,0.00
2023-07-23T00:36:09.981Z,0.00
2023-07-23T00:37:10.009Z,0.00
2023-07-23T00:38:10.004Z,0.00
2023-07-23T00:39:09.967Z,0.00
2023-07-23T00:40:09.935Z,0.00
2023-07-23T00:41:09.935Z,0.00
2023-07-23T00:42:09.912Z,0.00
2023-07-23T00:43:09.905Z,0.00
2023-07-23T00:44:09.925Z,0.00
2023-07-23T00:45:09.900Z,0.00
2023-07-23T00:46:09.964Z,0.00
2023-07-23T00:47:09.866Z,0.00
2023-07-23T00:48:09.976Z,0.00
2023-07-23T00:49:09.866Z,0.00
2023-07-23T00:50:09.847Z,0.00
2023-07-23T00:51:09.830Z,0.00
2023-07-23T00:52:09.798Z,0.00
2023-07-23T00:53:09.805Z,0.00
2023-07-23T00:54:09.777Z,0.00
2023-07-23T00:55:09.795Z,0.00
2023-07-23T00:56:09.752Z,0.00
2023-07-23T00:57:09.748Z,0.00
2023-07-23T00:58:09.764Z,0.00
2023-07-23T00:59:09.731Z,0.00
2023-07-23T01:00:09.714Z,0.00
2023-07-23T01:01:09.819Z,0.00
2023-07-23T01:02:09.681Z,0.00
2023-07-23T01:03:09.819Z,0.00
2023-07-23T01:04:09.667Z,0.00
2023-07-23T01:05:09.680Z,0.00
2023-07-23T01:06:09.685Z,0.00
2023-07-23T01:07:09.651Z,0.00
2023-07-23T01:08:09.681Z,0.00
2023-07-23T01:09:09.631Z,0.00
2023-07-23T01:10:09.611Z,0.00
2023-07-23T01:11:09.627Z,0.00
2023-07-23T01:12:09.631Z,0.00
2023-07-23T01:13:09.568Z,0.00
2023-07-23T01:14:09.574Z,0.00
2023-07-23T01:15:09.559Z,0.00
2023-07-23T01:16:09.559Z,0.00
2023-07-23T01:17:09.537Z,0.00
2023-07-23T01:18:09.582Z,0.00
2023-07-23T01:19:09.644Z,0.00
2023-07-23T01:20:09.502Z,0.00
2023-07-23T01:21:09.478Z,0.00
2023-07-23T01:22:09.462Z,0.00
2023-07-23T01:23:09.477Z,0.00
2023-07-23T01:24:09.513Z,0.00
2023-07-23T01:25:09.442Z,0.00
2023-07-23T01:26:09.428Z,0.00
2023-07-23T01:27:09.423Z,0.00
2023-07-23T01:28:09.396Z,0.00
2023-07-23T01:29:09.392Z,0.00
2023-07-23T01:30:09.495Z,0.00
2023-07-23T01:31:09.419Z,0.00
2023-07-23T01:32:09.368Z,0.00
2023-07-23T01:33:09.401Z,0.00
2023-07-23T01:34:09.367Z,0.00
2023-07-23T01:35:09.325Z,0.00
2023-07-23T01:36:09.325Z,0.00
2023-07-23T01:37:09.327Z,0.00
2023-07-23T01:38:09.292Z,0.00
2023-07-23T01:39:09.298Z,0.00
2023-07-23T01:40:09.313Z,0.00
2023-07-23T01:41:09.260Z,0.00
2023-07-23T01:42:09.267Z,0.00
2023-07-23T01:43:09.230Z,0.00
2023-07-23T01:44:09.223Z,0.00
2023-07-23T01:45:09.262Z,0.00
2023-07-23T01:46:09.242Z,0.00
2023-07-23T01:47:09.191Z,0.00
2023-07-23T01:48:09.235Z,0.00
2023-07-23T01:49:09.185Z,0.00
2023-07-23T01:50:09.170Z,0.00
2023-07-23T01:51:09.158Z,0.00
2023-07-23T01:52:09.165Z,0.00
2023-07-23T01:53:09.157Z,0.00
2023-07-23T01:54:09.161Z,0.00
2023-07-23T01:55:09.101Z,0.00
2023-07-23T01:56:09.113Z,0.00
2023-07-23T01:57:09.190Z,0.00
2023-07-23T01:58:09.143Z,0.00
2023-07-23T01:59:09.056Z,0.00
2023-07-23T02:00:09.879Z,0.00
2023-07-23T02:01:09.060Z,0.00
2023-07-23T02:02:09.055Z,0.00
2023-07-23T02:03:09.031Z,0.00
2023-07-23T02:04:09.110Z,0.00
2023-07-23T02:05:09.027Z,0.00
2023-07-23T02:06:09.019Z,0.00
2023-07-23T02:07:08.980Z,0.00
2023-07-23T02:08:08.953Z,0.00
2023-07-23T02:09:08.942Z,0.00
2023-07-23T02:10:08.953Z,0.00
2023-07-23T02:11:08.961Z,0.00
2023-07-23T02:12:08.922Z,0.00
2023-07-23T02:13:08.931Z,0.00
2023-07-23T02:14:08.908Z,0.00
2023-07-23T02:15:10.862Z,0.00
2023-07-23T02:16:08.890Z,0.00
2023-07-23T02:17:09.876Z,0.00
2023-07-23T02:18:08.849Z,0.00
2023-07-23T02:19:08.836Z,0.00
2023-07-23T02:20:08.856Z,0.00
2023-07-23T02:21:08.814Z,0.00
2023-07-23T02:22:08.811Z,0.00
2023-07-23T02:23:08.836Z,0.00
2023-07-23T02:24:08.849Z,0.00
2023-07-23T02:25:09.731Z,0.00
2023-07-23T02:26:08.758Z,0.00
2023-07-23T02:27:09.710Z,0.00
2023-07-23T02:28:08.734Z,0.00
2023-07-23T02:29:08.766Z,0.00
2023-07-23T02:30:08.795Z,0.00
2023-07-23T02:31:08.759Z,0.00
2023-07-23T02:32:08.731Z,0.00
2023-07-23T02:33:08.678Z,0.00
2023-07-23T02:34:08.670Z,0.00
2023-07-23T02:35:08.656Z,0.00
2023-07-23T02:36:08.642Z,0.00
2023-07-23T02:37:08.659Z,0.00
2023-07-23T02:38:08.660Z,0.00
2023-07-23T02:39:08.652Z,0.00
2023-07-23T02:40:08.618Z,0.00
2023-07-23T02:41:08.616Z,0.00
2023-07-23T02:42:08.617Z,0.00
2023-07-23T02:43:08.571Z,0.00
2023-07-23T02:44:08.558Z,0.00
2023-07-23T02:45:08.550Z,0.00
2023-07-23T02:46:08.545Z,0.00
2023-07-23T02:47:08.548Z,0.00
2023-07-23T02:48:08.503Z,0.00
2023-07-23T02:49:08.536Z,0.00
2023-07-23T02:50:08.503Z,0.00
2023-07-23T02:51:08.473Z,0.00
2023-07-23T02:52:08.465Z,0.00
2023-07-23T02:53:08.549Z,0.00
2023-07-23T02:54:08.456Z,0.00
2023-07-23T02:55:08.446Z,0.00
2023-07-23T02:56:08.454Z,0.00
2023-07-23T02:57:08.485Z,0.00
2023-07-23T02:58:08.411Z,0.00
2023-07-23T02:59:08.421Z,0.00
2023-07-23T03:00:09.893Z,0.00
2023-07-23T03:01:08.383Z,0.00
2023-07-23T03:02:08.410Z,0.00
2023-07-23T03:03:08.429Z,0.00
2023-07-23T03:04:08.336Z,0.00
2023-07-23T03:05:08.336Z,0.00
2023-07-23T03:06:08.312Z,0.00
2023-07-23T03:07:08.543Z,0.00
2023-07-23T03:08:08.697Z,0.00
2023-07-23T03:09:08.332Z,0.00
2023-07-23T03:10:11.503Z,0.00
2023-07-23T03:11:08.256Z,0.00
2023-07-23T03:12:08.244Z,0.00
2023-07-23T03:13:09.696Z,0.00
2023-07-23T03:14:08.222Z,0.00
2023-07-23T03:15:09.683Z,0.00
2023-07-23T03:16:08.264Z,0.00
2023-07-23T03:17:09.153Z,0.00
2023-07-23T03:18:08.195Z,0.00
2023-07-23T03:19:08.163Z,4.00
2023-07-23T03:20:08.154Z,4.00
2023-07-23T03:21:08.150Z,4.00
2023-07-23T03:22:08.159Z,0.00
2023-07-23T03:23:08.118Z,4.00
2023-07-23T03:24:08.112Z,4.00
2023-07-23T03:25:08.084Z,4.00
2023-07-23T03:26:08.249Z,4.00
2023-07-23T03:27:09.538Z,4.00
2023-07-23T03:28:08.094Z,8.00
2023-07-23T03:29:08.074Z,8.00
2023-07-23T03:30:08.132Z,4.00
2023-07-23T03:31:08.039Z,8.00
2023-07-23T03:32:08.038Z,8.00
2023-07-23T03:33:08.035Z,12.00
2023-07-23T03:34:08.006Z,12.00
2023-07-23T03:35:07.994Z,16.00
2023-07-23T03:36:07.990Z,12.00
2023-07-23T03:37:07.951Z,16.00
2023-07-23T03:38:09.391Z,16.00
2023-07-23T03:39:08.000Z,20.00
2023-07-23T03:40:07.929Z,24.00
2023-07-23T03:41:08.086Z,24.00
2023-07-23T03:42:07.924Z,24.00
2023-07-23T03:43:07.877Z,28.00
2023-07-23T03:44:07.912Z,32.00
2023-07-23T03:45:08.680Z,32.00
2023-07-23T03:46:07.868Z,32.00
2023-07-23T03:47:07.853Z,36.00
2023-07-23T03:48:07.836Z,36.00
2023-07-23T03:49:07.823Z,36.00
2023-07-23T03:50:07.816Z,40.00
2023-07-23T03:51:07.820Z,44.00
2023-07-23T03:52:07.821Z,48.00
2023-07-23T03:53:07.803Z,52.00
2023-07-23T03:54:07.773Z,52.00
2023-07-23T03:55:07.743Z,56.00
2023-07-23T03:56:07.749Z,64.00
2023-07-23T03:57:07.770Z,68.00
2023-07-23T03:58:07.745Z,76.00
2023-07-23T03:59:07.708Z,84.00
2023-07-23T04:00:09.673Z,88.00
2023-07-23T04:01:07.743Z,88.00
2023-07-23T04:02:07.667Z,88.00
2023-07-23T04:03:07.687Z,92.00
2023-07-23T04:04:07.729Z,96.00
2023-07-23T04:05:07.660Z,92.00
2023-07-23T04:06:07.706Z,96.00
2023-07-23T04:07:07.644Z,104.00
2023-07-23T04:08:08.439Z,112.00
2023-07-23T04:09:07.587Z,116.00
2023-07-23T04:10:07.596Z,132.00
2023-07-23T04:11:07.603Z,144.00
2023-07-23T04:12:07.570Z,164.00
2023-07-23T04:13:07.550Z,176.00
2023-07-23T04:14:07.560Z,188.00
2023-07-23T04:15:09.002Z,200.00
2023-07-23T04:16:07.541Z,204.00
2023-07-23T04:17:07.513Z,208.00
2023-07-23T04:18:07.497Z,216.00
2023-07-23T04:19:07.496Z,228.00
2023-07-23T04:20:07.488Z,236.00
2023-07-23T04:21:07.484Z,248.00
2023-07-23T04:22:07.451Z,256.00
2023-07-23T04:23:07.431Z,256.00
2023-07-23T04:24:07.424Z,264.00
2023-07-23T04:25:07.417Z,272.00
2023-07-23T04:26:07.455Z,280.00
2023-07-23T04:27:07.413Z,292.00
2023-07-23T04:28:07.375Z,304.00
2023-07-23T04:29:07.396Z,316.00
2023-07-23T04:30:08.867Z,320.00
2023-07-23T04:31:07.350Z,340.00
2023-07-23T04:32:08.301Z,348.00
2023-07-23T04:33:07.364Z,356.00
2023-07-23T04:34:07.332Z,360.00
2023-07-23T04:35:07.296Z,360.00
2023-07-23T04:36:07.331Z,344.00
2023-07-23T04:37:07.295Z,340.00
2023-07-23T04:38:07.298Z,360.00
2023-07-23T04:39:08.118Z,404.00
2023-07-23T04:40:07.291Z,444.00
2023-07-23T04:41:07.239Z,468.00
2023-07-23T04:42:07.247Z,476.00
2023-07-23T04:43:07.197Z,496.00
2023-07-23T04:44:07.211Z,520.00
2023-07-23T04:45:07.198Z,540.00
2023-07-23T04:46:07.234Z,540.00
2023-07-23T04:47:07.171Z,524.00
2023-07-23T04:48:07.147Z,500.00
2023-07-23T04:49:07.201Z,472.00
2023-07-23T04:50:09.872Z,452.00
2023-07-23T04:51:07.167Z,440.00
2023-07-23T04:52:07.125Z,440.00
2023-07-23T04:53:08.110Z,436.00
2023-07-23T04:54:07.127Z,432.00
2023-07-23T04:55:07.068Z,448.00
2023-07-23T04:56:07.063Z,488.00
2023-07-23T04:57:07.050Z,552.00
2023-07-23T04:58:07.064Z,632.00
2023-07-23T04:59:07.037Z,728.00
2023-07-23T05:00:08.870Z,820.00
2023-07-23T05:01:07.052Z,900.00
2023-07-23T05:02:07.024Z,948.00
2023-07-23T05:03:07.039Z,956.00
2023-07-23T05:04:07.422Z,964.00
2023-07-23T05:05:08.929Z,980.00
2023-07-23T05:06:06.957Z,1032.00
2023-07-23T05:07:06.958Z,1092.00
2023-07-23T05:08:06.959Z,1176.00
2023-07-23T05:09:08.877Z,1260.00
2023-07-23T05:10:07.032Z,1296.00
2023-07-23T05:11:06.890Z,1268.00
2023-07-23T05:12:06.876Z,1216.00
2023-07-23T05:13:06.907Z,1168.00
2023-07-23T05:14:06.854Z,1144.00
2023-07-23T05:15:08.825Z,1144.00
2023-07-23T05:16:06.917Z,1148.00
2023-07-23T05:17:08.226Z,1156.00
2023-07-23T05:18:07.785Z,1168.00
2023-07-23T05:19:06.807Z,1172.00
2023-07-23T05:20:06.822Z,1164.00
2023-07-23T05:21:06.787Z,1168.00
2023-07-23T05:22:06.796Z,1168.00
2023-07-23T05:23:06.784Z,1156.00
2023-07-23T05:24:06.772Z,1132.00
2023-07-23T05:25:06.785Z,1112.00
2023-07-23T05:26:06.748Z,1116.00
2023-07-23T05:27:06.736Z,1148.00
2023-07-23T05:28:06.709Z,1180.00
2023-07-23T05:29:06.779Z,1204.00
2023-07-23T05:30:07.659Z,1216.00
2023-07-23T05:31:06.736Z,1228.00
2023-07-23T05:32:06.666Z,1236.00
2023-07-23T05:33:08.735Z,1260.00
2023-07-23T05:34:06.648Z,1308.00
2023-07-23T05:35:06.638Z,1392.00
2023-07-23T05:36:06.640Z,1488.00
2023-07-23T05:37:06.597Z,1588.00
2023-07-23T05:38:06.617Z,1648.00
2023-07-23T05:39:06.622Z,1672.00
2023-07-23T05:40:06.686Z,1704.00
2023-07-23T05:41:06.552Z,1744.00
2023-07-23T05:42:06.585Z,1796.00
2023-07-23T05:43:06.547Z,1860.00
2023-07-23T05:44:07.509Z,1912.00
2023-07-23T05:45:08.897Z,1948.00
2023-07-23T05:46:06.509Z,1948.00
2023-07-23T05:47:06.509Z,1928.00
2023-07-23T05:48:06.564Z,1880.00
2023-07-23T05:49:06.498Z,1824.00
2023-07-23T05:50:06.460Z,1780.00
2023-07-23T05:51:06.480Z,1776.00
2023-07-23T05:52:06.474Z,1804.00
2023-07-23T05:53:06.430Z,1856.00
2023-07-23T05:54:06.402Z,1920.00
2023-07-23T05:55:06.450Z,2012.00
2023-07-23T05:56:06.417Z,2100.00
2023-07-23T05:57:06.420Z,2164.00
2023-07-23T05:58:06.367Z,2196.00
2023-07-23T05:59:06.366Z,2200.00
2023-07-23T06:00:06.375Z,2200.00
2023-07-23T06:01:06.386Z,2172.00
2023-07-23T06:02:06.368Z,2168.00
2023-07-23T06:03:06.442Z,2164.00
2023-07-23T06:04:06.330Z,2040.00
2023-07-23T06:05:06.607Z,1936.00
2023-07-23T06:06:06.279Z,2000.00
2023-07-23T06:07:06.277Z,2044.00
2023-07-23T06:08:06.271Z,2064.00
2023-07-23T06:09:06.247Z,2260.00
2023-07-23T06:10:07.935Z,2352.00
2023-07-23T06:11:06.236Z,2212.00
2023-07-23T06:12:06.222Z,2168.00
2023-07-23T06:13:06.261Z,2220.00
2023-07-23T06:14:06.224Z,2192.00
2023-07-23T06:15:08.199Z,2108.00
2023-07-23T06:16:06.174Z,2044.00
2023-07-23T06:17:06.221Z,1900.00
2023-07-23T06:18:06.573Z,1896.00
2023-07-23T06:19:06.916Z,1844.00
2023-07-23T06:20:06.187Z,1688.00
2023-07-23T06:21:06.135Z,1628.00
2023-07-23T06:22:06.149Z,1856.00
2023-07-23T06:23:06.092Z,2016.00
2023-07-23T06:24:06.080Z,1988.00
2023-07-23T06:25:06.071Z,1840.00
2023-07-23T06:26:06.087Z,1980.00
2023-07-23T06:27:06.035Z,1964.00
2023-07-23T06:28:06.070Z,1872.00
2023-07-23T06:29:06.020Z,1956.00
2023-07-23T06:30:06.842Z,1936.00
2023-07-23T06:31:06.062Z,2084.00
2023-07-23T06:32:05.991Z,2288.00
2023-07-23T06:33:06.000Z,2456.00
2023-07-23T06:34:05.993Z,2468.00
2023-07-23T06:35:08.475Z,2400.00
2023-07-23T06:36:05.961Z,2328.00
2023-07-23T06:37:05.989Z,2292.00
2023-07-23T06:38:08.403Z,2164.00
2023-07-23T06:39:05.940Z,2036.00
2023-07-23T06:40:05.937Z,1916.00
2023-07-23T06:41:05.926Z,2036.00
2023-07-23T06:42:05.927Z,2312.00
2023-07-23T06:43:05.891Z,2352.00
2023-07-23T06:44:05.885Z,2360.00
2023-07-23T06:45:05.880Z,2372.00
2023-07-23T06:46:05.897Z,2360.00
2023-07-23T06:47:06.565Z,2380.00
2023-07-23T06:48:05.895Z,2440.00
2023-07-23T06:49:05.849Z,2504.00
2023-07-23T06:50:05.792Z,2584.00
2023-07-23T06:51:07.733Z,2684.00
2023-07-23T06:52:05.808Z,2804.00
2023-07-23T06:53:05.787Z,2860.00
2023-07-23T06:54:05.810Z,2844.00
2023-07-23T06:55:05.764Z,2812.00
2023-07-23T06:56:06.051Z,2784.00
2023-07-23T06:57:05.717Z,2748.00
2023-07-23T06:58:06.667Z,2656.00
2023-07-23T06:59:05.731Z,2524.00
2023-07-23T07:00:07.647Z,2404.00
2023-07-23T07:01:05.730Z,2344.00
2023-07-23T07:02:05.694Z,2388.00
2023-07-23T07:03:05.709Z,2436.00
2023-07-23T07:04:05.644Z,2508.00
2023-07-23T07:05:06.211Z,2576.00
2023-07-23T07:06:05.623Z,2660.00
2023-07-23T07:07:05.616Z,2760.00
2023-07-23T07:08:05.634Z,2896.00
2023-07-23T07:09:05.621Z,2976.00
2023-07-23T07:10:05.602Z,2952.00
2023-07-23T07:11:07.518Z,2916.00
2023-07-23T07:12:06.352Z,2892.00
2023-07-23T07:13:05.540Z,2912.00
2023-07-23T07:14:05.958Z,2844.00
2023-07-23T07:15:05.517Z,2764.00
2023-07-23T07:16:05.527Z,2732.00
2023-07-23T07:17:06.598Z,2792.00
2023-07-23T07:18:05.510Z,2792.00
2023-07-23T07:19:05.484Z,2732.00
2023-07-23T07:20:05.476Z,2592.00
2023-07-23T07:21:05.467Z,2124.00
2023-07-23T07:22:05.454Z,1832.00
2023-07-23T07:23:06.192Z,1704.00
2023-07-23T07:24:05.440Z,1556.00
2023-07-23T07:25:07.933Z,1524.00
2023-07-23T07:26:05.411Z,1696.00
2023-07-23T07:27:05.667Z,1664.00
2023-07-23T07:28:05.575Z,1612.00
2023-07-23T07:29:06.327Z,1808.00
2023-07-23T07:30:05.338Z,1580.00
2023-07-23T07:31:05.378Z,1304.00
2023-07-23T07:32:05.421Z,1220.00
2023-07-23T07:33:05.335Z,1256.00
2023-07-23T07:34:05.352Z,1184.00
2023-07-23T07:35:05.292Z,1100.00
2023-07-23T07:36:05.340Z,1140.00
2023-07-23T07:37:05.293Z,1272.00
2023-07-23T07:38:07.762Z,1392.00
2023-07-23T07:39:07.239Z,1548.00
2023-07-23T07:40:05.226Z,1484.00
2023-07-23T07:41:05.273Z,1564.00
2023-07-23T07:42:07.162Z,1884.00
2023-07-23T07:43:05.200Z,1868.00
2023-07-23T07:44:05.198Z,1876.00
2023-07-23T07:45:07.162Z,1928.00
2023-07-23T07:46:05.431Z,1636.00
2023-07-23T07:47:05.952Z,1332.00
2023-07-23T07:48:07.106Z,1344.00
2023-07-23T07:49:06.123Z,1704.00
2023-07-23T07:50:07.110Z,1732.00
2023-07-23T07:51:05.563Z,1908.00
2023-07-23T07:52:05.180Z,1900.00
2023-07-23T07:53:07.062Z,1668.00
2023-07-23T07:54:05.074Z,1608.00
2023-07-23T07:55:05.937Z,1444.00
2023-07-23T07:56:05.228Z,1384.00
2023-07-23T07:57:05.902Z,1240.00
2023-07-23T07:58:05.276Z,1224.00
2023-07-23T07:59:06.970Z,1312.00
2023-07-23T08:00:05.043Z,1388.00
2023-07-23T08:01:05.027Z,1252.00
2023-07-23T08:02:04.995Z,1220.00
2023-07-23T08:03:05.133Z,1284.00
2023-07-23T08:04:05.158Z,1284.00
2023-07-23T08:05:05.104Z,1232.00
2023-07-23T08:06:05.083Z,1092.00
2023-07-23T08:07:04.940Z,976.00
2023-07-23T08:08:04.915Z,972.00
2023-07-23T08:09:04.894Z,1096.00
2023-07-23T08:10:04.936Z,1180.00
2023-07-23T08:11:04.910Z,1448.00
2023-07-23T08:12:04.892Z,1556.00
2023-07-23T08:13:06.859Z,1624.00
2023-07-23T08:14:04.852Z,1592.00
2023-07-23T08:15:04.849Z,1476.00
2023-07-23T08:16:05.659Z,1516.00
2023-07-23T08:17:04.827Z,1580.00
2023-07-23T08:18:05.031Z,1920.00
2023-07-23T08:19:06.776Z,1872.00
2023-07-23T08:20:04.904Z,1688.00
2023-07-23T08:21:04.766Z,1744.00
2023-07-23T08:22:04.780Z,1904.00
2023-07-23T08:23:04.777Z,2156.00
2023-07-23T08:24:04.737Z,2220.00
2023-07-23T08:25:04.755Z,2288.00
2023-07-23T08:26:04.708Z,2624.00
2023-07-23T08:27:05.625Z,3020.00
2023-07-23T08:28:06.645Z,3560.00
2023-07-23T08:29:05.056Z,3452.00
2023-07-23T08:30:10.002Z,3168.00
2023-07-23T08:31:04.922Z,2496.00
2023-07-23T08:32:05.613Z,2540.00
2023-07-23T08:33:05.172Z,2824.00
2023-07-23T08:34:04.616Z,2896.00
2023-07-23T08:35:04.630Z,2156.00
2023-07-23T08:36:05.395Z,2012.00
2023-07-23T08:37:06.548Z,1756.00
2023-07-23T08:38:04.860Z,1568.00
2023-07-23T08:39:05.394Z,1512.00
2023-07-23T08:40:04.812Z,1544.00
2023-07-23T08:41:05.166Z,1584.00
2023-07-23T08:42:04.540Z,1708.00
2023-07-23T08:43:05.109Z,1692.00
2023-07-23T08:44:06.950Z,1820.00
2023-07-23T08:45:04.643Z,2040.00
2023-07-23T08:46:04.529Z,2148.00
2023-07-23T08:47:06.444Z,2236.00
2023-07-23T08:48:06.494Z,2380.00
2023-07-23T08:49:04.490Z,2504.00
2023-07-23T08:50:05.336Z,2432.00
2023-07-23T08:51:06.418Z,2420.00
2023-07-23T08:52:04.416Z,2516.00
2023-07-23T08:53:04.688Z,2484.00
2023-07-23T08:54:04.394Z,2480.00
2023-07-23T08:55:04.522Z,2244.00
2023-07-23T08:56:04.400Z,2000.00
2023-07-23T08:57:04.374Z,1968.00
2023-07-23T08:58:04.887Z,2144.00
2023-07-23T08:59:05.043Z,1960.00
2023-07-23T09:00:05.343Z,1836.00
2023-07-23T09:01:04.431Z,2160.00
2023-07-23T09:02:04.309Z,2288.00
2023-07-23T09:03:04.307Z,2180.00
2023-07-23T09:04:04.302Z,2368.00
2023-07-23T09:05:04.773Z,2716.00
2023-07-23T09:06:04.291Z,3280.00
2023-07-23T09:07:04.303Z,2668.00
2023-07-23T09:08:06.214Z,2524.00
2023-07-23T09:09:04.259Z,2884.00
2023-07-23T09:10:06.198Z,2908.00
2023-07-23T09:11:04.238Z,2872.00
2023-07-23T09:12:04.190Z,3028.00
2023-07-23T09:13:05.044Z,2900.00
2023-07-23T09:14:04.161Z,2416.00
2023-07-23T09:15:04.208Z,2668.00
2023-07-23T09:16:04.140Z,2704.00
2023-07-23T09:17:05.001Z,3060.00
2023-07-23T09:18:04.182Z,3392.00
2023-07-23T09:19:04.108Z,3464.00
2023-07-23T09:20:04.122Z,2816.00
2023-07-23T09:21:04.237Z,3856.00
2023-07-23T09:22:04.068Z,3544.00
2023-07-23T09:23:04.133Z,2636.00
2023-07-23T09:24:04.074Z,2700.00
2023-07-23T09:25:04.063Z,3164.00
2023-07-23T09:26:04.037Z,3172.00
2023-07-23T09:27:04.087Z,2776.00
2023-07-23T09:28:04.000Z,3044.00
2023-07-23T09:29:04.046Z,3340.00
2023-07-23T09:30:03.996Z,3240.00
2023-07-23T09:31:04.032Z,3876.00
2023-07-23T09:32:03.990Z,4064.00
2023-07-23T09:33:03.952Z,3800.00
2023-07-23T09:34:03.942Z,4776.00
2023-07-23T09:35:03.986Z,3960.00
2023-07-23T09:36:03.937Z,4784.00
2023-07-23T09:37:03.926Z,4528.00
2023-07-23T09:38:03.984Z,3752.00
2023-07-23T09:39:03.881Z,3968.00
2023-07-23T09:40:04.176Z,3744.00
2023-07-23T09:41:03.898Z,3104.00
2023-07-23T09:42:03.888Z,3256.00
2023-07-23T09:43:03.894Z,3584.00
2023-07-23T09:44:03.907Z,4344.00
2023-07-23T09:45:04.076Z,2872.00
2023-07-23T09:46:03.858Z,3136.00
2023-07-23T09:47:03.824Z,3300.00
2023-07-23T09:48:15.546Z,3676.00
2023-07-23T09:49:05.566Z,4472.00
2023-07-23T09:50:03.769Z,3088.00
2023-07-23T09:51:03.792Z,3724.00
2023-07-23T09:52:03.741Z,3320.00
2023-07-23T09:53:03.746Z,3536.00
2023-07-23T09:54:03.751Z,3528.00
2023-07-23T09:55:03.722Z,3584.00
2023-07-23T09:56:03.721Z,3312.00
2023-07-23T09:57:04.263Z,3996.00
2023-07-23T09:58:03.678Z,4888.00
2023-07-23T09:59:03.700Z,4892.00
2023-07-23T10:00:03.704Z,5224.00
2023-07-23T10:01:03.664Z,4780.00
2023-07-23T10:02:03.635Z,5164.00
2023-07-23T10:03:05.893Z,4480.00
2023-07-23T10:04:03.618Z,4632.00
2023-07-23T10:05:03.598Z,4312.00
2023-07-23T10:06:03.590Z,4672.00
2023-07-23T10:07:03.571Z,3892.00
2023-07-23T10:08:03.572Z,4140.00
2023-07-23T10:09:06.722Z,4396.00
2023-07-23T10:10:04.512Z,4364.00
2023-07-23T10:11:03.566Z,4476.00
2023-07-23T10:12:04.471Z,4176.00
2023-07-23T10:13:03.536Z,3908.00
2023-07-23T10:14:03.611Z,4072.00
2023-07-23T10:15:05.349Z,3736.00
2023-07-23T10:16:03.523Z,4304.00
2023-07-23T10:17:03.501Z,3892.00
2023-07-23T10:18:03.458Z,4560.00
2023-07-23T10:19:03.434Z,5364.00
2023-07-23T10:20:04.899Z,3912.00
2023-07-23T10:21:03.414Z,3904.00
2023-07-23T10:22:03.413Z,3276.00
2023-07-23T10:23:03.414Z,4260.00
2023-07-23T10:24:03.404Z,3396.00
2023-07-23T10:25:03.382Z,4076.00
2023-07-23T10:26:03.374Z,2780.00
2023-07-23T10:27:03.362Z,2956.00
2023-07-23T10:28:03.352Z,3232.00
2023-07-23T10:29:03.323Z,3416.00
2023-07-23T10:30:03.369Z,3096.00
2023-07-23T10:31:03.669Z,3148.00
2023-07-23T10:32:03.300Z,2680.00
2023-07-23T10:33:05.257Z,2624.00
2023-07-23T10:34:04.120Z,2800.00
2023-07-23T10:35:03.239Z,3576.00
2023-07-23T10:36:05.285Z,3168.00
2023-07-23T10:37:03.243Z,3060.00
2023-07-23T10:38:03.258Z,2992.00
2023-07-23T10:39:04.030Z,2820.00
2023-07-23T10:40:03.232Z,2796.00
2023-07-23T10:41:03.248Z,3304.00
2023-07-23T10:42:05.169Z,3540.00
2023-07-23T10:43:04.200Z,2836.00
2023-07-23T10:44:04.083Z,3060.00
2023-07-23T10:45:05.107Z,3264.00
2023-07-23T10:46:04.105Z,3356.00
2023-07-23T10:47:04.658Z,3768.00
2023-07-23T10:48:03.201Z,3284.00
2023-07-23T10:49:03.103Z,3984.00
2023-07-23T10:50:03.779Z,3700.00
2023-07-23T10:51:03.114Z,3196.00
2023-07-23T10:52:03.101Z,3924.00
2023-07-23T10:53:04.559Z,3992.00
2023-07-23T10:54:03.081Z,3044.00
2023-07-23T10:55:04.525Z,3036.00
2023-07-23T10:56:03.039Z,2616.00
2023-07-23T10:57:04.496Z,2756.00
2023-07-23T10:58:04.484Z,2764.00
2023-07-23T10:59:03.816Z,3444.00
2023-07-23T11:00:03.028Z,3464.00
2023-07-23T11:01:04.436Z,3788.00
2023-07-23T11:02:03.219Z,3960.00
2023-07-23T11:03:03.049Z,3736.00
2023-07-23T11:04:04.453Z,3028.00
2023-07-23T11:05:02.981Z,2860.00
2023-07-23T11:06:02.915Z,2492.00
2023-07-23T11:07:02.898Z,3608.00
2023-07-23T11:08:02.885Z,2620.00
2023-07-23T11:09:02.877Z,2260.00
2023-07-23T11:10:02.894Z,2668.00
2023-07-23T11:11:02.887Z,2496.00
2023-07-23T11:12:02.901Z,2976.00
2023-07-23T11:13:02.833Z,2340.00
2023-07-23T11:14:02.815Z,2072.00
2023-07-23T11:15:02.828Z,3024.00
2023-07-23T11:16:02.818Z,3328.00
2023-07-23T11:17:03.137Z,3004.00
2023-07-23T11:18:06.280Z,2848.00
2023-07-23T11:19:02.761Z,3360.00
2023-07-23T11:20:02.793Z,3708.00
2023-07-23T11:21:02.737Z,3888.00
2023-07-23T11:22:02.722Z,3660.00
2023-07-23T11:23:02.729Z,3808.00
2023-07-23T11:24:02.737Z,3336.00
2023-07-23T11:25:02.704Z,3396.00
2023-07-23T11:26:02.699Z,2884.00
2023-07-23T11:27:02.967Z,3104.00
2023-07-23T11:28:02.696Z,3312.00
2023-07-23T11:29:03.126Z,2732.00
2023-07-23T11:30:02.640Z,3216.00
2023-07-23T11:31:02.623Z,2828.00
2023-07-23T11:32:02.672Z,3756.00
2023-07-23T11:33:02.697Z,3220.00
2023-07-23T11:34:02.594Z,3356.00
2023-07-23T11:35:02.595Z,2812.00
2023-07-23T11:36:02.687Z,2612.00
2023-07-23T11:37:02.564Z,2488.00
2023-07-23T11:38:03.380Z,2232.00
2023-07-23T11:39:02.892Z,2352.00
2023-07-23T11:40:02.555Z,3148.00
2023-07-23T11:41:02.517Z,2352.00
2023-07-23T11:42:02.627Z,2428.00
2023-07-23T11:43:02.504Z,2776.00
2023-07-23T11:44:02.505Z,2236.00
2023-07-23T11:45:02.478Z,1908.00
2023-07-23T11:46:02.502Z,1820.00
2023-07-23T11:47:02.471Z,2360.00
2023-07-23T11:48:02.497Z,2300.00
2023-07-23T11:49:02.436Z,2300.00
2023-07-23T11:50:02.414Z,2888.00
2023-07-23T11:51:02.411Z,2892.00
2023-07-23T11:52:03.410Z,2304.00
2023-07-23T11:53:02.382Z,1952.00
2023-07-23T11:54:02.386Z,2008.00
2023-07-23T11:55:02.369Z,2248.00
2023-07-23T11:56:02.354Z,2316.00
2023-07-23T11:57:02.374Z,2288.00
2023-07-23T11:58:02.371Z,1912.00
2023-07-23T11:59:02.315Z,2536.00
2023-07-23T12:00:02.325Z,2684.00
2023-07-23T12:01:02.329Z,3896.00
2023-07-23T12:02:02.279Z,2912.00
2023-07-23T12:03:02.304Z,3408.00
2023-07-23T12:04:02.369Z,3204.00
2023-07-23T12:05:02.234Z,3532.00
2023-07-23T12:06:04.297Z,2996.00
2023-07-23T12:07:02.224Z,3368.00
2023-07-23T12:08:03.139Z,2828.00
2023-07-23T12:09:02.197Z,3052.00
2023-07-23T12:10:03.191Z,3376.00
2023-07-23T12:11:02.186Z,3460.00
2023-07-23T12:12:02.240Z,3444.00
2023-07-23T12:13:02.170Z,2704.00
2023-07-23T12:14:02.144Z,2596.00
2023-07-23T12:15:02.206Z,2684.00
2023-07-23T12:16:02.176Z,3152.00
2023-07-23T12:17:03.562Z,2152.00
2023-07-23T12:18:02.139Z,1720.00
2023-07-23T12:19:02.085Z,1872.00
2023-07-23T12:20:02.078Z,2124.00
2023-07-23T12:21:02.118Z,2448.00
2023-07-23T12:22:02.094Z,1968.00
2023-07-23T12:23:02.063Z,2976.00
2023-07-23T12:24:02.096Z,2444.00
2023-07-23T12:25:02.037Z,2900.00
2023-07-23T12:26:02.019Z,2616.00
2023-07-23T12:27:02.337Z,2048.00
2023-07-23T12:28:01.994Z,2416.00
2023-07-23T12:29:01.969Z,2240.00