createdAt,value
2022-10-06T00:02:23.201Z,23.25
2022-10-06T00:04:49.876Z,23.25
2022-10-06T00:07:16.525Z,23.24
2022-10-06T00:09:43.069Z,23.24
2022-10-06T00:12:10.146Z,23.25
2022-10-06T00:14:36.970Z,23.22
2022-10-06T00:17:03.584Z,23.24
2022-10-06T00:19:30.093Z,23.21
2022-10-06T00:21:56.571Z,23.23
2022-10-06T00:24:23.076Z,23.23
2022-10-06T00:26:49.680Z,23.23
2022-10-06T00:29:16.178Z,23.21
2022-10-06T00:31:42.617Z,23.20
2022-10-06T00:34:09.175Z,23.22
2022-10-06T00:36:35.638Z,23.21
2022-10-06T00:39:02.099Z,23.20
2022-10-06T00:41:28.603Z,23.22
2022-10-06T00:43:59.329Z,23.18
2022-10-06T00:46:51.923Z,23.19
2022-10-06T00:49:30.708Z,23.18
2022-10-06T00:52:07.938Z,23.17
2022-10-06T00:54:36.059Z,23.17
2022-10-06T00:57:04.225Z,23.17
2022-10-06T00:59:31.148Z,23.17
2022-10-06T01:02:07.538Z,23.17
2022-10-06T01:04:36.926Z,23.16
2022-10-06T01:07:03.928Z,23.17
2022-10-06T01:09:31.446Z,23.16
2022-10-06T01:12:00.800Z,23.17
2022-10-06T01:14:28.281Z,23.15
2022-10-06T01:17:14.234Z,23.15
2022-10-06T01:19:54.332Z,23.15
2022-10-06T01:22:33.817Z,23.14
2022-10-06T01:25:00.741Z,23.14
2022-10-06T01:27:30.823Z,23.13
2022-10-06T01:29:58.032Z,23.14
2022-10-06T01:32:26.938Z,23.14
2022-10-06T01:34:53.677Z,23.13
2022-10-06T01:37:20.139Z,23.13
2022-10-06T01:39:46.669Z,23.11
2022-10-06T01:42:13.145Z,23.12
2022-10-06T01:44:39.738Z,23.11
2022-10-06T01:47:07.760Z,23.12
2022-10-06T01:49:34.277Z,23.11
2022-10-06T01:52:01.807Z,23.11
2022-10-06T01:54:28.276Z,23.10
2022-10-06T01:56:55.327Z,23.10
2022-10-06T01:59:21.886Z,23.11
2022-10-06T02:01:48.607Z,23.09
2022-10-06T02:04:15.167Z,23.09
2022-10-06T02:06:41.743Z,23.09
2022-10-06T02:09:08.272Z,23.09
2022-10-06T02:11:35.141Z,23.08
2022-10-06T02:14:02.328Z,23.08
2022-10-06T02:16:30.086Z,23.08
2022-10-06T02:18:56.896Z,23.09
2022-10-06T02:21:23.668Z,23.09
2022-10-06T02:23:50.278Z,23.07
2022-10-06T02:26:18.871Z,23.06
2022-10-06T02:28:46.771Z,23.08
2022-10-06T02:31:14.467Z,23.07
2022-10-06T02:33:41.329Z,23.07
2022-10-06T02:36:10.138Z,23.05
2022-10-06T02:38:36.630Z,23.05
2022-10-06T02:41:03.257Z,23.05
2022-10-06T02:43:31.341Z,23.05
2022-10-06T02:46:03.419Z,23.05
2022-10-06T02:48:30.604Z,23.05
2022-10-06T02:51:01.852Z,23.05
2022-10-06T02:53:29.323Z,23.05
2022-10-06T02:56:08.992Z,23.03
2022-10-06T02:58:35.559Z,23.03
2022-10-06T03:01:26.059Z,23.03
2022-10-06T03:03:53.064Z,23.03
2022-10-06T03:06:39.104Z,23.02
2022-10-06T03:09:08.011Z,23.02
2022-10-06T03:11:37.122Z,23.01
2022-10-06T03:14:04.543Z,23.01
2022-10-06T03:16:32.407Z,23.01
2022-10-06T03:18:59.744Z,23.01
2022-10-06T03:21:32.435Z,23.00
2022-10-06T03:23:59.835Z,22.99
2022-10-06T03:26:32.473Z,22.99
2022-10-06T03:29:00.346Z,22.99
2022-10-06T03:31:27.862Z,22.99
2022-10-06T03:33:56.580Z,22.99
2022-10-06T03:36:25.400Z,22.98
2022-10-06T03:38:52.179Z,22.98
2022-10-06T03:41:21.220Z,22.97
2022-10-06T03:43:49.518Z,22.98
2022-10-06T03:46:21.323Z,22.97
2022-10-06T03:48:49.819Z,22.98
2022-10-06T03:51:22.809Z,22.96
2022-10-06T03:53:51.372Z,22.97
2022-10-06T03:56:23.670Z,22.98
2022-10-06T03:58:55.616Z,22.98
2022-10-06T04:01:26.417Z,22.97
2022-10-06T04:03:58.047Z,22.98
2022-10-06T04:06:26.737Z,22.97
2022-10-06T04:08:54.150Z,22.98
2022-10-06T04:11:23.397Z,22.96
2022-10-06T04:13:59.030Z,22.97
2022-10-06T04:16:28.451Z,22.97
2022-10-06T04:18:57.311Z,22.97
2022-10-06T04:21:24.890Z,22.95
2022-10-06T04:23:55.931Z,22.96
2022-10-06T04:26:24.296Z,22.95
2022-10-06T04:28:51.860Z,22.96
2022-10-06T04:31:20.924Z,22.95
2022-10-06T04:33:50.434Z,22.95
2022-10-06T04:36:24.443Z,22.94
2022-10-06T04:38:54.036Z,22.95
2022-10-06T04:41:20.659Z,22.94
2022-10-06T04:43:47.979Z,22.93
2022-10-06T04:46:40.832Z,22.94
2022-10-06T04:49:02.332Z,22.93
2022-10-06T04:51:29.678Z,22.91
2022-10-06T04:53:56.597Z,22.92
2022-10-06T04:56:29.500Z,22.92
2022-10-06T04:58:57.380Z,22.92
2022-10-06T05:01:25.321Z,22.94
2022-10-06T05:03:53.941Z,22.92
2022-10-06T05:06:29.591Z,22.92
2022-10-06T05:09:00.901Z,22.93
2022-10-06T05:11:28.361Z,22.92
2022-10-06T05:13:57.447Z,22.91
2022-10-06T05:16:26.177Z,22.91
2022-10-06T05:18:52.799Z,22.90
2022-10-06T05:21:21.812Z,22.91
2022-10-06T05:23:48.382Z,22.90
2022-10-06T05:26:18.699Z,22.89
2022-10-06T05:28:45.281Z,22.90
2022-10-06T05:31:13.076Z,22.89
2022-10-06T05:33:40.801Z,22.89
2022-10-06T05:36:11.432Z,22.89
2022-10-06T05:38:38.255Z,22.89
2022-10-06T05:41:12.990Z,22.88
2022-10-06T05:43:40.260Z,22.88
2022-10-06T05:46:10.546Z,22.88
2022-10-06T05:48:37.095Z,22.87
2022-10-06T05:51:06.537Z,22.87
2022-10-06T05:53:35.386Z,22.89
2022-10-06T05:56:10.330Z,22.87
2022-10-06T05:58:39.087Z,22.87
2022-10-06T06:01:36.437Z,22.85
2022-10-06T06:04:06.432Z,22.86
2022-10-06T06:06:36.020Z,22.86
2022-10-06T06:09:09.304Z,22.86
2022-10-06T06:11:38.722Z,22.86
2022-10-06T06:14:08.307Z,22.85
2022-10-06T06:16:36.901Z,22.84
2022-10-06T06:19:03.593Z,22.85
2022-10-06T06:21:30.213Z,22.86
2022-10-06T06:23:56.962Z,22.84
2022-10-06T06:26:27.531Z,22.85
2022-10-06T06:28:55.090Z,22.87
2022-10-06T06:31:27.203Z,22.84
2022-10-06T06:33:56.579Z,22.85
2022-10-06T06:36:26.459Z,22.86
2022-10-06T06:38:54.997Z,22.86
2022-10-06T06:41:24.095Z,22.86
2022-10-06T06:43:52.864Z,22.84
2022-10-06T06:46:32.803Z,22.85
2022-10-06T06:49:04.358Z,22.86
2022-10-06T06:51:33.238Z,22.85
2022-10-06T06:54:02.340Z,22.84
2022-10-06T06:56:35.207Z,22.85
2022-10-06T06:59:04.169Z,22.84
2022-10-06T07:01:30.742Z,22.84
2022-10-06T07:04:01.169Z,22.84
2022-10-06T07:06:29.679Z,22.83
2022-10-06T07:08:58.235Z,22.84
2022-10-06T07:11:29.408Z,22.81
2022-10-06T07:13:58.482Z,22.84
2022-10-06T07:16:43.780Z,22.82
2022-10-06T07:19:30.424Z,22.82
2022-10-06T07:22:21.219Z,22.82
2022-10-06T07:25:06.790Z,22.82
2022-10-06T07:27:36.904Z,22.81
2022-10-06T07:30:05.544Z,22.82
2022-10-06T07:32:32.128Z,22.81
2022-10-06T07:34:59.002Z,22.82
2022-10-06T07:37:25.992Z,22.81
2022-10-06T07:39:52.602Z,22.81
2022-10-06T07:42:19.275Z,22.81
2022-10-06T07:45:05.267Z,22.82
2022-10-06T07:47:32.882Z,22.79
2022-10-06T07:50:01.502Z,22.81
2022-10-06T07:52:30.549Z,22.80
2022-10-06T07:54:58.546Z,22.79
2022-10-06T07:57:30.184Z,22.80
2022-10-06T08:00:01.930Z,22.80
2022-10-06T08:02:31.562Z,22.80
2022-10-06T08:05:01.254Z,22.79
2022-10-06T08:07:27.804Z,22.79
2022-10-06T08:09:54.254Z,22.80
2022-10-06T08:12:33.204Z,22.79
2022-10-06T08:15:06.849Z,22.80
2022-10-06T08:17:36.073Z,22.80
2022-10-06T08:20:04.438Z,22.79
2022-10-06T08:22:31.026Z,22.80
2022-10-06T08:25:08.404Z,22.81
2022-10-06T08:27:36.829Z,22.79
2022-10-06T08:30:07.460Z,22.78
2022-10-06T08:32:34.538Z,22.79
2022-10-06T08:35:01.259Z,22.79
2022-10-06T08:37:27.789Z,22.80
2022-10-06T08:39:55.100Z,22.81
2022-10-06T08:42:28.453Z,22.81
2022-10-06T08:45:02.880Z,22.79
2022-10-06T08:47:34.029Z,22.79
2022-10-06T08:50:04.206Z,22.80
2022-10-06T08:52:42.489Z,22.81
2022-10-06T08:55:26.170Z,22.83
2022-10-06T08:58:30.233Z,22.84
2022-10-06T09:01:14.570Z,22.85
2022-10-06T09:03:43.465Z,22.86
2022-10-06T09:06:31.770Z,22.86
2022-10-06T09:09:22.875Z,22.85
2022-10-06T09:12:20.942Z,22.85
2022-10-06T09:15:10.768Z,22.87
2022-10-06T09:17:47.354Z,22.87
2022-10-06T09:20:28.000Z,22.87
2022-10-06T09:22:56.333Z,22.87
2022-10-06T09:25:29.252Z,22.87
2022-10-06T09:27:58.801Z,22.88
2022-10-06T09:30:26.295Z,22.87
2022-10-06T09:32:59.394Z,22.88
2022-10-06T09:35:31.543Z,22.89
2022-10-06T09:38:08.775Z,22.90
2022-10-06T09:40:51.193Z,22.90
2022-10-06T09:43:25.513Z,22.89
2022-10-06T09:45:57.347Z,22.90
2022-10-06T09:48:26.049Z,22.91
2022-10-06T09:51:16.835Z,22.91
2022-10-06T09:54:02.742Z,22.94
2022-10-06T09:56:29.542Z,22.96
2022-10-06T09:58:59.093Z,22.97
2022-10-06T10:01:28.625Z,22.97
2022-10-06T10:04:20.085Z,22.99
2022-10-06T10:06:47.907Z,23.01
2022-10-06T10:09:21.653Z,23.02
2022-10-06T10:12:26.505Z,23.03
2022-10-06T10:14:58.885Z,23.04
2022-10-06T10:17:44.830Z,23.06
2022-10-06T10:20:37.602Z,23.07
2022-10-06T10:23:27.199Z,23.09
2022-10-06T10:26:20.954Z,23.11
2022-10-06T10:29:07.071Z,23.12
2022-10-06T10:31:48.181Z,23.13
2022-10-06T10:34:26.982Z,23.15
2022-10-06T10:36:58.838Z,23.17
2022-10-06T10:39:34.854Z,23.18
2022-10-06T10:42:09.721Z,23.18
2022-10-06T10:44:41.423Z,23.19
2022-10-06T10:47:22.146Z,23.20
2022-10-06T10:50:02.530Z,23.22
2022-10-06T10:52:35.848Z,23.24
2022-10-06T10:55:17.933Z,23.25
2022-10-06T10:57:46.381Z,23.26
2022-10-06T11:00:28.188Z,23.27
2022-10-06T11:03:01.105Z,23.29
2022-10-06T11:05:45.804Z,23.30
2022-10-06T11:08:38.660Z,23.31
2022-10-06T11:11:15.650Z,23.33
2022-10-06T11:13:48.073Z,23.33
2022-10-06T11:16:37.112Z,23.35
2022-10-06T11:19:03.985Z,23.37
2022-10-06T11:21:40.140Z,23.38
2022-10-06T11:24:15.612Z,23.38
2022-10-06T11:27:00.035Z,23.39
2022-10-06T11:29:49.115Z,23.40
2022-10-06T11:32:26.935Z,23.41
2022-10-06T11:34:53.897Z,23.43
2022-10-06T11:37:30.297Z,23.42
2022-10-06T11:40:21.755Z,23.44
2022-10-06T11:43:02.869Z,23.45
2022-10-06T11:45:39.407Z,23.47
2022-10-06T11:48:23.411Z,23.48
2022-10-06T11:50:55.349Z,23.49
2022-10-06T11:53:39.878Z,23.50
2022-10-06T11:56:18.399Z,23.51
2022-10-06T11:58:50.945Z,23.55
2022-10-06T12:01:43.870Z,23.56
2022-10-06T12:04:10.478Z,23.57
2022-10-06T12:06:42.884Z,23.59
2022-10-06T12:09:44.804Z,23.60
2022-10-06T12:12:20.967Z,23.61
2022-10-06T12:17:08.608Z,23.63
2022-10-06T12:18:38.628Z,23.64
2022-10-06T12:21:17.665Z,23.67
2022-10-06T12:23:54.467Z,23.68
2022-10-06T12:26:20.961Z,23.70
2022-10-06T12:28:54.777Z,23.71
2022-10-06T12:31:39.977Z,23.73
2022-10-06T12:34:51.911Z,23.76
2022-10-06T12:37:35.971Z,23.78
2022-10-06T12:40:37.401Z,23.79
2022-10-06T12:43:13.450Z,23.81
2022-10-06T12:45:58.701Z,23.83
2022-10-06T12:48:31.459Z,23.84
2022-10-06T12:51:06.549Z,23.87
2022-10-06T12:53:40.055Z,23.88
2022-10-06T12:56:27.223Z,23.90
2022-10-06T12:58:54.841Z,23.92
2022-10-06T13:01:22.721Z,23.93
2022-10-06T13:03:50.949Z,23.95
2022-10-06T13:06:22.930Z,23.96
2022-10-06T13:09:12.853Z,23.98
2022-10-06T13:11:39.375Z,24.01
2022-10-06T13:14:24.019Z,23.95
2022-10-06T13:16:50.579Z,23.94
2022-10-06T13:19:27.150Z,23.94
2022-10-06T13:21:54.480Z,23.94
2022-10-06T13:24:26.489Z,23.96
2022-10-06T13:26:53.915Z,23.97
2022-10-06T13:29:23.155Z,23.97
2022-10-06T13:34:21.169Z,23.97
2022-10-06T13:36:52.093Z,23.99
2022-10-06T13:39:24.061Z,24.00
2022-10-06T13:42:03.962Z,24.01
2022-10-06T13:44:39.007Z,24.02
2022-10-06T13:47:17.642Z,24.02
2022-10-06T13:50:07.345Z,24.05
2022-10-06T13:52:43.617Z,24.05
2022-10-06T13:55:23.051Z,24.06
2022-10-06T13:57:51.362Z,24.06
2022-10-06T14:00:26.849Z,24.07
2022-10-06T14:03:08.304Z,24.09
2022-10-06T14:05:37.783Z,24.10
2022-10-06T14:08:22.109Z,24.13
2022-10-06T14:10:50.103Z,24.12
2022-10-06T14:13:20.000Z,24.14
2022-10-06T14:16:08.085Z,24.16
2022-10-06T14:18:43.949Z,24.15
2022-10-06T14:21:26.891Z,24.17
2022-10-06T14:23:54.543Z,24.17
2022-10-06T14:26:30.520Z,24.18
2022-10-06T14:28:57.343Z,24.19
2022-10-06T14:31:26.896Z,24.21
2022-10-06T14:33:55.266Z,24.21
2022-10-06T14:36:23.127Z,24.22
2022-10-06T14:38:51.556Z,24.24
2022-10-06T14:41:19.483Z,24.24
2022-10-06T14:43:49.170Z,24.26
2022-10-06T14:46:16.076Z,24.27
2022-10-06T14:48:42.787Z,24.27
2022-10-06T14:51:09.845Z,24.29
2022-10-06T14:53:39.371Z,24.30
2022-10-06T14:56:10.288Z,24.32
2022-10-06T14:58:38.685Z,24.31
2022-10-06T15:01:07.540Z,24.32
2022-10-06T15:03:35.151Z,24.34
2022-10-06T15:06:26.376Z,24.35
2022-10-06T15:08:54.539Z,24.35
2022-10-06T15:11:22.474Z,24.37
2022-10-06T15:13:49.405Z,24.37
2022-10-06T15:16:17.479Z,24.39
2022-10-06T15:18:44.584Z,24.39
2022-10-06T15:21:11.700Z,24.41
2022-10-06T15:23:39.264Z,24.41
2022-10-06T15:26:24.500Z,24.42
2022-10-06T15:29:03.421Z,24.43
2022-10-06T15:31:33.959Z,24.44
2022-10-06T15:34:05.459Z,24.46
2022-10-06T15:36:36.792Z,24.47
2022-10-06T15:39:16.325Z,24.47
2022-10-06T15:41:42.967Z,24.48
2022-10-06T15:44:10.599Z,24.49
2022-10-06T15:46:40.437Z,24.49
2022-10-06T15:49:12.094Z,24.48
2022-10-06T15:51:50.220Z,24.50
2022-10-06T15:54:19.684Z,24.51
2022-10-06T15:56:57.091Z,24.51
2022-10-06T15:59:25.421Z,24.54
2022-10-06T16:01:57.690Z,24.53
2022-10-06T16:04:30.643Z,24.52
2022-10-06T16:06:57.544Z,24.51
2022-10-06T16:09:26.508Z,24.53
2022-10-06T16:11:54.340Z,24.53
2022-10-06T16:14:21.166Z,24.52
2022-10-06T16:16:48.355Z,24.53
2022-10-06T16:19:16.291Z,24.53
2022-10-06T16:21:43.652Z,24.52
2022-10-06T16:24:10.446Z,24.51
2022-10-06T16:26:37.057Z,24.53
2022-10-06T16:29:03.817Z,24.52
2022-10-06T16:31:31.037Z,24.53
2022-10-06T16:33:57.816Z,24.53
2022-10-06T16:36:24.502Z,24.53
2022-10-06T16:38:54.864Z,24.52
2022-10-06T16:41:21.634Z,24.53
2022-10-06T16:43:50.117Z,24.53
2022-10-06T16:46:30.491Z,24.53
2022-10-06T16:48:57.740Z,24.53
2022-10-06T16:51:26.540Z,24.51
2022-10-06T16:53:58.198Z,24.53
2022-10-06T16:56:30.048Z,24.54
2022-10-06T16:58:58.450Z,24.53
2022-10-06T17:01:27.442Z,24.51
2022-10-06T17:03:59.128Z,24.51
2022-10-06T17:06:26.382Z,24.50
2022-10-06T17:08:53.455Z,24.50
2022-10-06T17:11:21.947Z,24.51
2022-10-06T17:13:49.690Z,24.51
2022-10-06T17:16:19.538Z,24.51
2022-10-06T17:18:51.254Z,24.52
2022-10-06T17:21:43.313Z,24.51
2022-10-06T17:24:05.130Z,24.50
2022-10-06T17:26:34.984Z,24.51
2022-10-06T17:29:08.306Z,24.52
2022-10-06T17:31:37.521Z,24.53
2022-10-06T17:36:56.497Z,24.53
2022-10-06T17:39:24.329Z,24.49
2022-10-06T17:41:52.732Z,24.50
2022-10-06T17:44:23.747Z,24.49
2022-10-06T17:46:53.912Z,24.49
2022-10-06T17:49:25.922Z,24.46
2022-10-06T17:51:54.614Z,24.45
2022-10-06T17:54:23.297Z,24.45
2022-10-06T17:56:52.502Z,24.46
2022-10-06T17:59:22.398Z,24.45
2022-10-06T18:01:51.274Z,24.43
2022-10-06T18:04:18.605Z,24.43
2022-10-06T18:06:46.411Z,24.43
2022-10-06T18:09:15.155Z,24.43
2022-10-06T18:11:44.074Z,24.42
2022-10-06T18:14:14.776Z,24.41
2022-10-06T18:16:45.232Z,24.42
2022-10-06T18:19:18.667Z,24.40
2022-10-06T18:21:47.833Z,24.40
2022-10-06T18:24:22.834Z,24.39
2022-10-06T18:26:50.666Z,24.39
2022-10-06T18:29:19.728Z,24.38
2022-10-06T18:31:49.079Z,24.38
2022-10-06T18:37:02.734Z,24.37
2022-10-06T18:39:31.385Z,24.35
2022-10-06T18:41:59.135Z,24.36
2022-10-06T18:44:44.270Z,24.35
2022-10-06T18:47:29.221Z,24.35
2022-10-06T18:49:55.930Z,24.35
2022-10-06T18:52:22.684Z,24.33
2022-10-06T18:54:50.046Z,24.34
2022-10-06T18:57:16.859Z,24.32
2022-10-06T18:59:43.420Z,24.32
2022-10-06T19:02:10.564Z,24.31
2022-10-06T19:04:37.215Z,24.31
2022-10-06T19:07:03.794Z,24.31
2022-10-06T19:09:30.325Z,24.31
2022-10-06T19:11:58.063Z,24.29
2022-10-06T19:14:26.873Z,24.30
2022-10-06T19:17:09.043Z,24.31
2022-10-06T19:19:35.565Z,24.29
2022-10-06T19:22:04.239Z,24.29
2022-10-06T19:24:37.731Z,24.28
2022-10-06T19:27:13.794Z,24.27
2022-10-06T19:29:45.853Z,24.26
2022-10-06T19:32:17.924Z,24.26
2022-10-06T19:34:45.687Z,24.26
2022-10-06T19:37:12.673Z,24.24
2022-10-06T19:39:42.949Z,24.25
2022-10-06T19:42:33.326Z,24.24
2022-10-06T19:44:59.882Z,24.23
2022-10-06T19:47:28.359Z,24.24
2022-10-06T19:49:58.867Z,24.23
2022-10-06T19:52:27.475Z,24.22
2022-10-06T19:54:54.012Z,24.21
2022-10-06T19:57:20.481Z,24.20
2022-10-06T19:59:47.070Z,24.23
2022-10-06T20:02:13.628Z,24.20
2022-10-06T20:04:40.442Z,24.21
2022-10-06T20:07:09.196Z,24.20
2022-10-06T20:09:35.719Z,24.20
2022-10-06T20:12:02.256Z,24.18
2022-10-06T20:14:28.959Z,24.18
2022-10-06T20:16:56.691Z,24.18
2022-10-06T20:19:25.385Z,24.18
2022-10-06T20:21:53.031Z,24.17
2022-10-06T20:24:25.632Z,24.18
2022-10-06T20:26:53.755Z,24.18
2022-10-06T20:29:23.162Z,24.19
2022-10-06T20:31:52.627Z,24.20
2022-10-06T20:34:23.504Z,24.22
2022-10-06T20:36:55.342Z,24.23
2022-10-06T20:39:41.927Z,24.23
2022-10-06T20:42:14.498Z,24.23
2022-10-06T20:44:42.711Z,24.23
2022-10-06T20:47:10.530Z,24.22
2022-10-06T20:49:37.446Z,24.21
2022-10-06T20:52:05.015Z,24.22
2022-10-06T20:54:35.133Z,24.22
2022-10-06T20:57:03.947Z,24.21
2022-10-06T20:59:31.742Z,24.20
2022-10-06T21:02:01.249Z,24.19
2022-10-06T21:04:28.327Z,24.20
2022-10-06T21:06:54.869Z,24.19
2022-10-06T21:09:21.647Z,24.18
2022-10-06T21:11:48.671Z,24.18
2022-10-06T21:14:15.779Z,24.18
2022-10-06T21:16:44.330Z,24.17
2022-10-06T21:19:16.136Z,24.17
2022-10-06T21:21:45.934Z,24.17
2022-10-06T21:24:12.888Z,24.16
2022-10-06T21:26:42.581Z,24.17
2022-10-06T21:29:12.751Z,24.17
2022-10-06T21:31:39.275Z,24.15
2022-10-06T21:34:05.765Z,24.16
2022-10-06T21:36:32.343Z,24.15
2022-10-06T21:39:00.665Z,24.14
2022-10-06T21:41:31.422Z,24.14
2022-10-06T21:44:08.025Z,24.14
2022-10-06T21:46:48.134Z,24.14
2022-10-06T21:49:19.462Z,24.12
2022-10-06T21:51:48.460Z,24.13
2022-10-06T21:54:15.552Z,24.13
2022-10-06T21:56:42.517Z,24.11
2022-10-06T21:59:10.187Z,24.12
2022-10-06T22:01:39.245Z,24.12
2022-10-06T22:04:06.233Z,24.11
2022-10-06T22:06:34.555Z,24.11
2022-10-06T22:09:01.925Z,24.10
2022-10-06T22:11:31.098Z,24.09
2022-10-06T22:14:00.857Z,24.10
2022-10-06T22:16:30.352Z,24.09
2022-10-06T22:18:57.469Z,24.08
2022-10-06T22:21:26.767Z,24.08
2022-10-06T22:23:54.567Z,24.08
2022-10-06T22:26:21.530Z,24.08
2022-10-06T22:28:50.480Z,24.08
2022-10-06T22:31:22.044Z,24.06
2022-10-06T22:33:57.229Z,24.05
2022-10-06T22:36:25.376Z,24.06
2022-10-06T22:38:52.228Z,24.05
2022-10-06T22:41:19.262Z,24.04
2022-10-06T22:43:45.823Z,24.04
2022-10-06T22:46:13.127Z,24.04
2022-10-06T22:48:40.104Z,24.03
2022-10-06T22:51:06.924Z,24.03
2022-10-06T22:53:34.190Z,24.01
2022-10-06T22:56:02.227Z,24.02
2022-10-06T22:58:28.765Z,24.01
2022-10-06T23:00:55.352Z,24.02
2022-10-06T23:03:22.222Z,24.00
2022-10-06T23:05:56.325Z,23.99
2022-10-06T23:08:23.083Z,24.00
2022-10-06T23:10:50.150Z,23.98
2022-10-06T23:13:17.079Z,23.99
2022-10-06T23:15:43.645Z,23.97
2022-10-06T23:18:10.303Z,23.99
2022-10-06T23:20:39.115Z,23.99
2022-10-06T23:23:05.727Z,23.97
2022-10-06T23:25:35.784Z,23.97
2022-10-06T23:28:02.254Z,23.97
2022-10-06T23:30:28.740Z,23.97
2022-10-06T23:32:55.188Z,23.96
2022-10-06T23:35:21.851Z,23.95
2022-10-06T23:37:48.539Z,23.95
2022-10-06T23:40:15.022Z,23.94
2022-10-06T23:42:41.435Z,23.94
2022-10-06T23:45:08.684Z,23.94
2022-10-06T23:47:35.159Z,23.95
2022-10-06T23:50:01.665Z,23.93
2022-10-06T23:52:28.273Z,23.91
2022-10-06T23:54:54.701Z,23.92
2022-10-06T23:57:21.172Z,23.91
2022-10-06T23:59:47.597Z,23.91
