createdAt,value
2023-05-17T00:00:38.345Z,22.67
2023-05-17T00:03:05.228Z,19.17
2023-05-17T00:05:32.087Z,20.13
2023-05-17T00:07:59.031Z,26.73
2023-05-17T00:10:26.081Z,17.43
2023-05-17T00:12:53.045Z,20.77
2023-05-17T00:15:20.157Z,22.63
2023-05-17T00:17:47.126Z,19.73
2023-05-17T00:20:14.052Z,16.23
2023-05-17T00:22:41.215Z,26.03
2023-05-17T00:25:08.246Z,13.23
2023-05-17T00:27:35.586Z,23.40
2023-05-17T00:30:02.668Z,26.07
2023-05-17T00:32:29.633Z,24.10
2023-05-17T00:34:56.775Z,16.67
2023-05-17T00:37:24.013Z,21.20
2023-05-17T00:39:51.288Z,23.33
2023-05-17T00:42:19.031Z,17.37
2023-05-17T00:44:46.301Z,17.67
2023-05-17T00:47:13.194Z,17.90
2023-05-17T00:49:40.451Z,18.10
2023-05-17T00:52:08.069Z,22.57
2023-05-17T00:54:35.546Z,26.03
2023-05-17T00:57:03.378Z,21.80
2023-05-17T00:59:31.333Z,21.93
2023-05-17T01:01:58.581Z,22.73
2023-05-17T01:04:25.631Z,24.40
2023-05-17T01:06:52.583Z,30.57
2023-05-17T01:09:22.539Z,27.27
2023-05-17T01:12:21.826Z,16.17
2023-05-17T01:15:06.329Z,17.27
2023-05-17T01:17:39.330Z,15.87
2023-05-17T01:20:31.866Z,20.30
2023-05-17T01:23:32.335Z,14.80
2023-05-17T01:26:16.674Z,13.47
2023-05-17T01:28:46.868Z,15.43
2023-05-17T01:31:15.065Z,16.47
2023-05-17T01:33:42.119Z,15.00
2023-05-17T01:36:09.565Z,18.27
2023-05-17T01:38:36.631Z,15.80
2023-05-17T01:41:26.273Z,17.37
2023-05-17T01:44:39.373Z,14.27
2023-05-17T01:47:44.987Z,13.73
2023-05-17T01:50:16.021Z,16.90
2023-05-17T01:52:51.595Z,12.90
2023-05-17T01:55:35.193Z,16.57
2023-05-17T01:58:06.761Z,16.30
2023-05-17T02:00:33.985Z,16.80
2023-05-17T02:03:01.025Z,15.40
2023-05-17T02:05:28.131Z,18.70
2023-05-17T02:07:55.066Z,13.20
2023-05-17T02:10:22.167Z,8.53
2023-05-17T02:12:49.145Z,13.17
2023-05-17T02:15:16.933Z,13.30
2023-05-17T02:17:44.951Z,13.00
2023-05-17T02:20:12.104Z,15.90
2023-05-17T02:22:39.161Z,10.63
2023-05-17T02:25:07.394Z,17.10
2023-05-17T02:27:34.394Z,16.40
2023-05-17T02:30:02.283Z,10.37
2023-05-17T02:32:29.449Z,12.03
2023-05-17T02:34:56.455Z,14.47
2023-05-17T02:37:23.459Z,11.67
2023-05-17T02:39:50.419Z,12.90
2023-05-17T02:42:17.882Z,11.03
2023-05-17T02:44:44.747Z,12.37
2023-05-17T02:47:11.596Z,15.13
2023-05-17T02:49:38.460Z,6.73
2023-05-17T02:52:05.654Z,17.13
2023-05-17T02:54:32.676Z,11.93
2023-05-17T02:56:59.700Z,11.27
2023-05-17T02:59:26.658Z,12.80
2023-05-17T03:01:53.622Z,13.27
2023-05-17T03:04:20.858Z,11.47
2023-05-17T03:06:47.686Z,12.63
2023-05-17T03:09:14.774Z,11.03
2023-05-17T03:11:41.935Z,12.27
2023-05-17T03:14:08.994Z,14.90
2023-05-17T03:16:36.113Z,13.90
2023-05-17T03:19:03.190Z,16.03
2023-05-17T03:21:30.393Z,13.80
2023-05-17T03:23:58.635Z,13.50
2023-05-17T03:26:25.800Z,12.93
2023-05-17T03:28:52.737Z,16.60
2023-05-17T03:31:20.022Z,14.13
2023-05-17T03:33:47.494Z,12.77
2023-05-17T03:36:14.712Z,17.70
2023-05-17T03:38:41.871Z,15.00
2023-05-17T03:41:09.372Z,13.70
2023-05-17T03:43:36.522Z,17.40
2023-05-17T03:46:03.504Z,18.13
2023-05-17T03:48:31.169Z,14.90
2023-05-17T03:50:59.366Z,17.47
2023-05-17T03:53:26.201Z,16.80
2023-05-17T03:55:53.408Z,13.80
2023-05-17T03:58:20.582Z,16.13
2023-05-17T04:00:47.579Z,12.57
2023-05-17T04:03:14.560Z,14.17
2023-05-17T04:05:41.905Z,14.13
2023-05-17T04:08:08.929Z,11.03
2023-05-17T04:10:35.899Z,12.47
2023-05-17T04:13:02.891Z,15.73
2023-05-17T04:15:30.009Z,14.80
2023-05-17T04:17:56.997Z,19.23
2023-05-17T04:20:24.120Z,15.60
2023-05-17T04:22:51.240Z,24.37
2023-05-17T04:25:18.648Z,16.80
2023-05-17T04:27:46.595Z,9.37
2023-05-17T04:30:13.996Z,16.47
2023-05-17T04:32:40.941Z,15.10
2023-05-17T04:35:08.259Z,15.60
2023-05-17T04:37:35.325Z,15.33
2023-05-17T04:40:02.507Z,20.13
2023-05-17T04:42:29.603Z,17.07
2023-05-17T04:44:58.094Z,18.80
2023-05-17T04:47:25.068Z,16.87
2023-05-17T04:49:52.316Z,13.17
2023-05-17T04:52:19.325Z,19.13
2023-05-17T04:54:46.266Z,17.97
2023-05-17T04:57:13.242Z,14.77
2023-05-17T04:59:40.159Z,16.90
2023-05-17T05:02:07.826Z,16.97
2023-05-17T05:04:34.819Z,18.53
2023-05-17T05:07:01.729Z,13.43
2023-05-17T05:09:28.573Z,10.80
2023-05-17T05:11:55.400Z,14.63
2023-05-17T05:14:22.648Z,14.50
2023-05-17T05:16:49.543Z,14.43
2023-05-17T05:19:17.004Z,17.50
2023-05-17T05:21:46.627Z,12.43
2023-05-17T05:24:13.790Z,10.57
2023-05-17T05:26:41.286Z,13.60
2023-05-17T05:29:08.134Z,11.13
2023-05-17T05:31:35.233Z,13.90
2023-05-17T05:34:02.618Z,14.60
2023-05-17T05:36:29.511Z,13.07
2023-05-17T05:38:56.625Z,10.47
2023-05-17T05:41:25.385Z,14.80
2023-05-17T05:43:52.332Z,9.80
2023-05-17T05:46:19.454Z,10.37
2023-05-17T05:48:46.715Z,10.17
2023-05-17T05:51:15.037Z,10.93
2023-05-17T05:53:42.202Z,12.50
2023-05-17T05:56:09.910Z,8.73
2023-05-17T05:58:36.926Z,8.80
2023-05-17T06:01:06.152Z,9.43
2023-05-17T06:03:33.789Z,7.80
2023-05-17T06:06:00.906Z,10.27
2023-05-17T06:08:27.921Z,11.20
2023-05-17T06:10:54.892Z,10.77
2023-05-17T06:13:22.171Z,11.37
2023-05-17T06:15:49.110Z,9.60
2023-05-17T06:18:16.624Z,10.57
2023-05-17T06:20:43.703Z,9.40
2023-05-17T06:23:10.793Z,12.37
2023-05-17T06:25:37.906Z,9.87
2023-05-17T06:28:05.367Z,10.33
2023-05-17T06:30:32.872Z,10.13
2023-05-17T06:33:00.161Z,9.07
2023-05-17T06:35:27.492Z,13.10
2023-05-17T06:37:54.691Z,15.97
2023-05-17T06:40:21.780Z,18.10
2023-05-17T06:42:49.056Z,10.67
2023-05-17T06:45:16.035Z,13.67
2023-05-17T06:47:43.170Z,10.00
2023-05-17T06:50:10.568Z,7.17
2023-05-17T06:52:37.548Z,17.40
2023-05-17T06:55:05.101Z,12.33
2023-05-17T06:57:32.581Z,10.37
2023-05-17T06:59:59.451Z,11.10
2023-05-17T07:02:26.764Z,7.93
2023-05-17T07:04:53.677Z,12.10
2023-05-17T07:07:20.708Z,8.30
2023-05-17T07:09:50.591Z,12.07
2023-05-17T07:12:17.594Z,13.73
2023-05-17T07:14:44.515Z,7.27
2023-05-17T07:17:11.916Z,8.57
2023-05-17T07:19:39.070Z,10.20
2023-05-17T07:22:06.289Z,9.10
2023-05-17T07:24:33.343Z,9.60
2023-05-17T07:27:00.308Z,10.97
2023-05-17T07:29:27.368Z,10.63
2023-05-17T07:31:54.194Z,11.63
2023-05-17T07:34:21.360Z,7.77
2023-05-17T07:36:48.179Z,8.53
2023-05-17T07:39:15.157Z,8.10
2023-05-17T07:41:42.083Z,10.17
2023-05-17T07:44:08.935Z,9.70
2023-05-17T07:46:36.654Z,6.63
2023-05-17T07:49:03.778Z,8.30
2023-05-17T07:51:31.876Z,9.40
2023-05-17T07:53:59.363Z,5.50
2023-05-17T07:56:26.413Z,7.97
2023-05-17T07:58:53.399Z,8.77
2023-05-17T08:01:20.260Z,11.67
2023-05-17T08:03:50.144Z,10.27
2023-05-17T08:06:18.338Z,7.93
2023-05-17T08:08:45.908Z,7.60
2023-05-17T08:11:13.893Z,7.17
2023-05-17T08:13:41.838Z,9.70
2023-05-17T08:16:14.002Z,8.47
2023-05-17T08:18:43.273Z,10.83
2023-05-17T08:21:11.550Z,6.50
2023-05-17T08:23:39.305Z,7.33
2023-05-17T08:26:06.537Z,11.27
2023-05-17T08:28:33.804Z,7.53
2023-05-17T08:31:00.726Z,8.10
2023-05-17T08:33:27.950Z,7.93
2023-05-17T08:35:55.742Z,7.07
2023-05-17T08:38:22.784Z,8.40
2023-05-17T08:40:56.654Z,10.07
2023-05-17T08:43:27.547Z,9.67
2023-05-17T08:45:58.064Z,7.87
2023-05-17T08:48:31.627Z,8.60
2023-05-17T08:51:00.353Z,7.17
2023-05-17T08:53:27.664Z,9.10
2023-05-17T08:56:00.672Z,8.60
2023-05-17T08:58:38.377Z,7.93
2023-05-17T09:01:12.750Z,6.53
2023-05-17T09:03:44.685Z,7.67
2023-05-17T09:06:12.434Z,8.33
2023-05-17T09:08:39.709Z,9.43
2023-05-17T09:11:06.690Z,10.40
2023-05-17T09:13:34.066Z,9.23
2023-05-17T09:16:01.123Z,10.40
2023-05-17T09:18:33.167Z,9.57
2023-05-17T09:21:04.987Z,10.27
2023-05-17T09:23:36.286Z,10.90
2023-05-17T09:26:10.210Z,9.90
2023-05-17T09:28:39.714Z,10.40
2023-05-17T09:31:13.786Z,6.90
2023-05-17T09:33:45.317Z,8.60
2023-05-17T09:36:23.150Z,12.73
2023-05-17T09:39:11.037Z,12.87
2023-05-17T09:41:43.397Z,8.20
2023-05-17T09:44:12.086Z,8.77
2023-05-17T09:46:44.528Z,8.20
2023-05-17T09:49:11.547Z,8.67
2023-05-17T09:51:43.214Z,8.67
2023-05-17T09:54:11.301Z,10.20
2023-05-17T09:56:38.673Z,4.83
2023-05-17T09:59:12.332Z,4.10
2023-05-17T10:01:41.667Z,3.83
2023-05-17T10:04:11.042Z,5.77
2023-05-17T10:09:13.701Z,9.47
2023-05-17T10:11:44.147Z,7.00
2023-05-17T10:14:18.833Z,5.13
2023-05-17T10:16:46.671Z,5.60
2023-05-17T10:19:14.675Z,5.20
2023-05-17T10:21:43.514Z,6.83
2023-05-17T10:24:12.609Z,5.80
2023-05-17T10:26:40.363Z,5.33
2023-05-17T10:29:08.328Z,6.17
2023-05-17T10:31:36.658Z,6.40
2023-05-17T10:34:06.662Z,5.97
2023-05-17T10:36:34.553Z,11.07
2023-05-17T10:39:02.893Z,4.37
2023-05-17T10:41:34.012Z,4.20
2023-05-17T10:44:05.848Z,5.83
2023-05-17T10:46:33.104Z,6.23
2023-05-17T10:49:01.862Z,5.37
2023-05-17T10:51:38.067Z,4.83
2023-05-17T10:54:12.171Z,6.07
2023-05-17T10:56:56.316Z,7.40
2023-05-17T10:59:25.013Z,6.73
2023-05-17T11:01:57.805Z,5.53
2023-05-17T11:04:34.048Z,7.13
2023-05-17T11:07:29.705Z,6.30
2023-05-17T11:10:17.182Z,5.37
2023-05-17T11:12:54.337Z,5.70
2023-05-17T11:15:28.598Z,7.23
2023-05-17T11:17:58.462Z,7.60
2023-05-17T11:20:25.454Z,8.63
2023-05-17T11:22:55.434Z,9.83
2023-05-17T11:25:22.663Z,7.60
2023-05-17T11:27:52.128Z,4.87
2023-05-17T11:30:27.319Z,4.70
2023-05-17T11:33:17.181Z,8.33
2023-05-17T11:35:55.387Z,3.93
2023-05-17T11:38:27.353Z,3.73
2023-05-17T11:40:56.228Z,4.57
2023-05-17T11:43:25.673Z,6.60
2023-05-17T11:45:58.476Z,5.87
2023-05-17T11:48:27.070Z,4.77
2023-05-17T11:50:56.623Z,4.47
2023-05-17T11:53:26.027Z,5.17
2023-05-17T11:55:55.082Z,6.13
2023-05-17T11:58:27.017Z,5.07
2023-05-17T12:00:55.953Z,5.83
2023-05-17T12:03:25.024Z,6.67
2023-05-17T12:06:07.419Z,6.53
2023-05-17T12:08:35.797Z,6.47
2023-05-17T12:11:04.555Z,11.27
2023-05-17T12:13:33.157Z,8.30
2023-05-17T12:16:07.529Z,5.27
2023-05-17T12:18:41.326Z,6.60
2023-05-17T12:21:10.303Z,6.47
2023-05-17T12:23:43.880Z,4.83
2023-05-17T12:26:16.380Z,9.43
2023-05-17T12:28:44.066Z,7.37
2023-05-17T12:31:18.640Z,4.43
2023-05-17T12:33:48.227Z,4.07
2023-05-17T12:36:15.785Z,3.80
2023-05-17T12:38:44.152Z,6.40
2023-05-17T12:41:12.800Z,5.40
2023-05-17T12:43:40.767Z,8.50
2023-05-17T12:46:18.109Z,6.10
2023-05-17T12:48:46.122Z,10.20
2023-05-17T12:51:14.725Z,7.37
2023-05-17T12:54:00.898Z,7.13
2023-05-17T12:56:29.597Z,5.23
2023-05-17T12:59:14.675Z,6.73
2023-05-17T13:01:47.985Z,5.63
2023-05-17T13:04:16.252Z,4.77
2023-05-17T13:06:57.139Z,8.97
2023-05-17T13:09:26.077Z,4.90
2023-05-17T13:12:06.201Z,4.37
2023-05-17T13:14:48.217Z,7.27
2023-05-17T13:17:22.213Z,6.77
2023-05-17T13:19:49.356Z,8.23
2023-05-17T13:22:16.325Z,3.80
2023-05-17T13:24:44.785Z,6.83
2023-05-17T13:27:12.984Z,10.60
2023-05-17T13:29:42.507Z,10.93
2023-05-17T13:32:12.158Z,8.90
2023-05-17T13:34:39.880Z,7.70
2023-05-17T13:37:11.178Z,6.07
2023-05-17T13:39:39.520Z,7.03
2023-05-17T13:42:06.878Z,8.27
2023-05-17T13:44:33.975Z,9.33
2023-05-17T13:47:01.207Z,5.80
2023-05-17T13:49:28.837Z,12.27
2023-05-17T13:51:56.921Z,7.50
2023-05-17T13:54:24.403Z,8.00
2023-05-17T13:56:51.353Z,8.43
2023-05-17T13:59:18.207Z,7.23
2023-05-17T14:01:45.521Z,10.13
2023-05-17T14:04:12.588Z,9.53
2023-05-17T14:06:40.079Z,6.50
2023-05-17T14:09:07.032Z,5.97
2023-05-17T14:11:34.507Z,5.87
2023-05-17T14:14:01.766Z,5.90
2023-05-17T14:16:28.987Z,6.63
2023-05-17T14:18:56.196Z,6.97
2023-05-17T14:21:23.219Z,9.20
2023-05-17T14:23:50.040Z,6.80
2023-05-17T14:26:16.985Z,8.30
2023-05-17T14:28:44.189Z,7.57
2023-05-17T14:31:11.359Z,9.17
2023-05-17T14:33:38.225Z,8.03
2023-05-17T14:36:05.263Z,7.37
2023-05-17T14:38:32.442Z,9.13
2023-05-17T14:41:02.613Z,9.13
2023-05-17T14:43:29.945Z,5.87
2023-05-17T14:45:56.878Z,9.80
2023-05-17T14:48:23.940Z,11.63
2023-05-17T14:50:51.787Z,9.33
2023-05-17T14:53:18.797Z,9.17
2023-05-17T14:55:45.912Z,6.93
2023-05-17T14:58:13.804Z,9.13
2023-05-17T15:00:42.105Z,8.93
2023-05-17T15:03:09.594Z,8.60
2023-05-17T15:05:38.080Z,8.67
2023-05-17T15:08:05.373Z,7.63
2023-05-17T15:10:32.569Z,7.40
2023-05-17T15:12:59.607Z,6.57
2023-05-17T15:15:26.936Z,13.57
2023-05-17T15:17:54.358Z,7.10
2023-05-17T15:20:21.595Z,5.03
2023-05-17T15:22:48.705Z,6.57
2023-05-17T15:25:16.517Z,6.30
2023-05-17T15:27:43.709Z,5.27
2023-05-17T15:30:13.359Z,8.43
2023-05-17T15:32:41.052Z,5.97
2023-05-17T15:35:08.773Z,8.43
2023-05-17T15:37:35.957Z,8.53
2023-05-17T15:40:10.157Z,8.50
2023-05-17T15:42:37.370Z,8.97
2023-05-17T15:45:04.711Z,6.73
2023-05-17T15:47:42.486Z,4.30
2023-05-17T15:50:11.070Z,4.53
2023-05-17T15:52:38.390Z,6.30
2023-05-17T15:55:05.859Z,5.67
2023-05-17T15:57:33.139Z,12.97
2023-05-17T16:00:00.124Z,7.30
2023-05-17T16:02:27.516Z,11.87
2023-05-17T16:04:55.311Z,12.60
2023-05-17T16:07:22.281Z,7.07
2023-05-17T16:09:49.073Z,7.23
2023-05-17T16:12:16.066Z,7.37
2023-05-17T16:14:44.451Z,6.27
2023-05-17T16:17:11.766Z,7.03
2023-05-17T16:19:38.951Z,5.40
2023-05-17T16:22:05.941Z,5.47
2023-05-17T16:24:32.841Z,9.00
2023-05-17T16:27:00.031Z,8.73
2023-05-17T16:29:27.403Z,9.57
2023-05-17T16:31:54.450Z,13.60
2023-05-17T16:34:21.665Z,12.10
2023-05-17T16:36:48.677Z,10.63
2023-05-17T16:39:15.773Z,8.30
2023-05-17T16:41:42.849Z,6.23
2023-05-17T16:44:10.269Z,9.10
2023-05-17T16:46:38.254Z,7.03
2023-05-17T16:49:05.234Z,8.03
2023-05-17T16:51:32.328Z,7.47
2023-05-17T16:53:59.348Z,13.33
2023-05-17T16:56:26.941Z,10.50
2023-05-17T16:58:54.130Z,9.30
2023-05-17T17:01:21.660Z,9.97
2023-05-17T17:03:48.935Z,7.40
2023-05-17T17:06:15.794Z,5.80
2023-05-17T17:08:42.747Z,9.37
2023-05-17T17:11:09.761Z,7.87
2023-05-17T17:13:36.808Z,9.40
2023-05-17T17:16:04.213Z,5.50
2023-05-17T17:18:31.064Z,10.23
2023-05-17T17:20:58.435Z,8.70
2023-05-17T17:23:25.709Z,7.43
2023-05-17T17:25:52.810Z,13.57
2023-05-17T17:28:19.823Z,12.20
2023-05-17T17:30:47.808Z,10.27
2023-05-17T17:33:14.801Z,6.73
2023-05-17T17:35:44.449Z,8.23
2023-05-17T17:38:13.695Z,5.43
2023-05-17T17:40:40.938Z,12.03
2023-05-17T17:43:07.789Z,6.00
2023-05-17T17:45:34.837Z,10.03
2023-05-17T17:48:02.158Z,8.13
2023-05-17T17:50:29.656Z,7.67
2023-05-17T17:52:56.739Z,8.73
2023-05-17T17:55:23.926Z,8.83
2023-05-17T17:57:51.332Z,7.20
2023-05-17T18:00:18.616Z,6.37
2023-05-17T18:02:45.824Z,6.00
2023-05-17T18:05:12.817Z,5.13
2023-05-17T18:07:39.844Z,12.07
2023-05-17T18:10:07.687Z,7.70
2023-05-17T18:12:35.111Z,7.67
2023-05-17T18:15:02.063Z,7.90
2023-05-17T18:17:29.298Z,9.47
2023-05-17T18:19:56.352Z,7.60
2023-05-17T18:22:23.202Z,9.80
2023-05-17T18:24:51.973Z,8.03
2023-05-17T18:27:20.359Z,10.00
2023-05-17T18:29:47.306Z,7.17
2023-05-17T18:32:14.243Z,9.03
2023-05-17T18:34:41.155Z,5.27
2023-05-17T18:37:08.410Z,8.53
2023-05-17T18:39:35.864Z,11.20
2023-05-17T18:42:02.753Z,11.60
2023-05-17T18:44:29.650Z,5.87
2023-05-17T18:46:57.276Z,15.50
2023-05-17T18:49:24.390Z,14.43
2023-05-17T18:51:51.240Z,11.70
2023-05-17T18:54:18.310Z,9.73
2023-05-17T18:56:45.124Z,9.47
2023-05-17T18:59:12.635Z,10.67
2023-05-17T19:01:39.866Z,6.37
2023-05-17T19:04:06.837Z,8.60
2023-05-17T19:06:33.728Z,8.53
2023-05-17T19:09:00.621Z,7.43
2023-05-17T19:11:29.138Z,8.87
2023-05-17T19:13:56.549Z,10.07
2023-05-17T19:16:23.649Z,8.13
2023-05-17T19:18:50.748Z,9.30
2023-05-17T19:21:17.770Z,8.83
2023-05-17T19:23:45.512Z,12.43
2023-05-17T19:26:12.533Z,8.93
2023-05-17T19:28:40.286Z,8.47
2023-05-17T19:31:08.548Z,9.07
2023-05-17T19:33:38.153Z,10.07
2023-05-17T19:36:05.034Z,9.70
2023-05-17T19:38:33.608Z,6.77
2023-05-17T19:41:01.577Z,8.50
2023-05-17T19:43:28.940Z,9.47
2023-05-17T19:45:56.171Z,7.90
2023-05-17T19:48:24.556Z,10.50
2023-05-17T19:50:51.755Z,8.87
2023-05-17T19:53:18.964Z,8.57
2023-05-17T19:55:46.206Z,7.50
2023-05-17T19:58:13.159Z,8.30
2023-05-17T20:00:40.074Z,8.43
2023-05-17T20:03:07.184Z,10.50
2023-05-17T20:05:34.230Z,6.73
2023-05-17T20:08:02.860Z,9.23
2023-05-17T20:10:33.173Z,8.23
2023-05-17T20:13:00.467Z,9.30
2023-05-17T20:15:27.600Z,6.83
2023-05-17T20:17:54.601Z,10.93
2023-05-17T20:20:22.296Z,6.70
2023-05-17T20:22:49.835Z,7.47
2023-05-17T20:25:17.077Z,10.20
2023-05-17T20:27:44.000Z,9.87
2023-05-17T20:30:11.473Z,8.17
2023-05-17T20:32:38.550Z,7.93
2023-05-17T20:35:06.243Z,8.03
2023-05-17T20:37:33.280Z,5.80
2023-05-17T20:40:00.547Z,8.50
2023-05-17T20:42:28.428Z,7.37
2023-05-17T20:44:55.741Z,8.47
2023-05-17T20:47:23.025Z,7.37
2023-05-17T20:49:50.621Z,5.77
2023-05-17T20:52:31.359Z,7.77
2023-05-17T20:55:06.359Z,6.90
2023-05-17T20:57:33.504Z,6.70
2023-05-17T21:00:00.414Z,6.23
2023-05-17T21:02:27.685Z,8.20
2023-05-17T21:04:54.853Z,11.20
2023-05-17T21:07:26.799Z,8.47
2023-05-17T21:09:53.818Z,8.77
2023-05-17T21:12:22.382Z,6.57
2023-05-17T21:15:04.252Z,7.70
2023-05-17T21:17:35.247Z,9.33
2023-05-17T21:20:02.384Z,8.67
2023-05-17T21:22:31.947Z,8.00
2023-05-17T21:24:59.086Z,11.13
2023-05-17T21:27:26.119Z,7.77
2023-05-17T21:29:53.220Z,10.83
2023-05-17T21:32:20.423Z,8.47
2023-05-17T21:34:47.416Z,9.87
2023-05-17T21:37:14.480Z,7.73
2023-05-17T21:39:41.886Z,7.73
2023-05-17T21:42:09.008Z,6.30
2023-05-17T21:44:35.912Z,6.40
2023-05-17T21:47:02.948Z,5.87
2023-05-17T21:49:30.049Z,8.67
2023-05-17T21:51:57.118Z,9.57
2023-05-17T21:54:25.029Z,6.97
2023-05-17T21:56:52.180Z,8.17
2023-05-17T21:59:19.235Z,8.23
2023-05-17T22:01:46.490Z,6.63
2023-05-17T22:04:14.894Z,5.60
2023-05-17T22:06:41.767Z,9.23
2023-05-17T22:09:09.744Z,12.90
2023-05-17T22:11:38.780Z,7.43
2023-05-17T22:14:07.573Z,6.93
2023-05-17T22:16:36.180Z,9.40
2023-05-17T22:19:05.844Z,6.47
2023-05-17T22:21:33.222Z,7.17
2023-05-17T22:24:00.271Z,7.77
2023-05-17T22:26:28.057Z,9.50
2023-05-17T22:28:55.960Z,6.63
2023-05-17T22:31:22.934Z,9.70
2023-05-17T22:33:50.693Z,7.33
2023-05-17T22:36:19.245Z,13.80
2023-05-17T22:38:46.662Z,6.80
2023-05-17T22:41:13.729Z,5.87
2023-05-17T22:43:40.840Z,6.00
2023-05-17T22:46:08.264Z,12.33
2023-05-17T22:48:37.566Z,9.10
2023-05-17T22:51:04.760Z,7.93
2023-05-17T22:53:31.854Z,11.53
2023-05-17T22:55:58.930Z,8.53
2023-05-17T22:58:26.080Z,6.13
2023-05-17T23:00:53.548Z,12.13
2023-05-17T23:03:20.805Z,8.03
2023-05-17T23:05:47.809Z,9.03
2023-05-17T23:08:18.656Z,11.33
2023-05-17T23:10:45.879Z,5.63
2023-05-17T23:13:14.144Z,8.90
2023-05-17T23:15:46.518Z,9.33
2023-05-17T23:18:13.409Z,9.07
2023-05-17T23:20:40.539Z,8.60
2023-05-17T23:23:08.565Z,11.43
2023-05-17T23:25:35.712Z,7.30
2023-05-17T23:28:03.285Z,9.30
2023-05-17T23:30:30.712Z,10.07
2023-05-17T23:32:57.782Z,6.63
2023-05-17T23:35:24.868Z,6.50
2023-05-17T23:37:51.754Z,8.10
2023-05-17T23:40:19.096Z,12.93
2023-05-17T23:42:46.495Z,7.27
2023-05-17T23:45:13.578Z,7.40
2023-05-17T23:47:41.208Z,7.80
2023-05-17T23:50:12.397Z,8.57
2023-05-17T23:52:39.772Z,6.50
2023-05-17T23:55:07.805Z,8.70
2023-05-17T23:57:35.475Z,7.87
