createdAt,value
2017-10-17T00:02:25.631Z,101540.80
2017-10-17T00:04:53.548Z,101544.33
2017-10-17T00:07:21.474Z,101543.04
2017-10-17T00:09:49.382Z,101540.32
2017-10-17T00:12:17.302Z,101531.17
2017-10-17T00:14:45.220Z,101537.31
2017-10-17T00:17:13.140Z,101536.42
2017-10-17T00:19:41.056Z,101532.84
2017-10-17T00:22:08.981Z,101535.89
2017-10-17T00:24:36.880Z,101533.73
2017-10-17T00:27:04.805Z,101536.77
2017-10-17T00:29:33.104Z,101534.12
2017-10-17T00:32:01.020Z,101535.41
2017-10-17T00:34:28.945Z,101533.24
2017-10-17T00:36:56.956Z,101532.82
2017-10-17T00:39:24.931Z,101530.16
2017-10-17T00:41:52.899Z,101530.20
2017-10-17T00:44:20.810Z,101533.20
2017-10-17T00:46:48.925Z,101528.84
2017-10-17T00:49:16.846Z,101524.02
2017-10-17T00:51:44.865Z,101520.06
2017-10-17T00:54:12.890Z,101531.89
2017-10-17T00:56:40.801Z,101527.05
2017-10-17T00:59:08.767Z,101514.77
2017-10-17T01:01:36.684Z,101520.02
2017-10-17T01:04:04.590Z,101513.47
2017-10-17T01:06:32.508Z,101512.63
2017-10-17T01:09:00.826Z,101514.81
2017-10-17T01:11:28.742Z,101512.64
2017-10-17T01:13:57.045Z,101513.10
2017-10-17T01:16:24.968Z,101511.32
2017-10-17T01:18:52.929Z,101512.64
2017-10-17T01:21:21.617Z,101506.95
2017-10-17T01:26:50.383Z,101507.41
2017-10-17T01:29:18.400Z,101503.44
2017-10-17T01:31:46.919Z,101504.31
2017-10-17T01:34:14.836Z,101502.98
2017-10-17T01:36:42.924Z,101504.30
2017-10-17T01:39:11.717Z,101496.39
2017-10-17T01:41:40.057Z,101498.58
2017-10-17T01:44:25.491Z,101495.53
2017-10-17T01:46:53.833Z,101492.44
2017-10-17T01:49:39.478Z,101490.23
2017-10-17T01:52:14.243Z,101493.73
2017-10-17T01:54:47.504Z,101493.33
2017-10-17T01:57:15.460Z,101489.81
2017-10-17T02:02:41.669Z,101485.42
2017-10-17T02:05:09.597Z,101482.77
2017-10-17T02:07:38.173Z,101481.05
2017-10-17T02:10:21.904Z,101474.88
2017-10-17T02:12:49.816Z,101482.36
2017-10-17T02:15:17.739Z,101470.52
2017-10-17T02:17:50.012Z,101471.80
2017-10-17T02:20:18.033Z,101477.06
2017-10-17T02:22:45.947Z,101476.14
2017-10-17T02:25:22.473Z,101480.09
2017-10-17T02:27:50.395Z,101486.27
2017-10-17T02:30:31.687Z,101486.28
2017-10-17T02:33:00.204Z,101485.41
2017-10-17T02:35:28.125Z,101487.53
2017-10-17T02:37:56.053Z,101481.41
2017-10-17T02:40:24.368Z,101486.19
2017-10-17T02:42:52.275Z,101484.02
2017-10-17T02:45:20.205Z,101486.62
2017-10-17T02:47:48.108Z,101484.82
2017-10-17T02:50:18.842Z,101495.80
2017-10-17T02:52:46.757Z,101483.09
2017-10-17T02:55:14.689Z,101489.66
2017-10-17T02:57:42.604Z,101493.61
2017-10-17T03:00:12.417Z,101499.77
2017-10-17T03:02:41.040Z,101497.02
2017-10-17T03:05:09.680Z,101493.95
2017-10-17T03:07:37.618Z,101502.29
2017-10-17T03:10:05.956Z,101501.86
2017-10-17T03:12:33.898Z,101501.02
2017-10-17T03:15:05.497Z,101496.56
2017-10-17T03:17:33.431Z,101495.69
2017-10-17T03:20:01.351Z,101497.00
2017-10-17T03:22:29.667Z,101496.09
2017-10-17T03:25:08.502Z,101492.16
2017-10-17T03:27:36.529Z,101495.19
2017-10-17T03:30:04.474Z,101496.47
2017-10-17T03:32:32.385Z,101496.04
2017-10-17T03:35:04.781Z,101492.54
2017-10-17T03:37:40.080Z,101489.89
2017-10-17T03:40:10.992Z,101493.73
2017-10-17T03:42:38.978Z,101495.11
2017-10-17T03:45:06.948Z,101493.27
2017-10-17T03:47:40.244Z,101488.45
2017-10-17T03:50:13.986Z,101485.41
2017-10-17T03:52:46.712Z,101484.50
2017-10-17T03:55:14.685Z,101492.83
2017-10-17T03:57:48.464Z,101488.88
2017-10-17T04:00:16.377Z,101484.51
2017-10-17T04:02:45.454Z,101487.59
2017-10-17T04:05:23.384Z,101487.13
2017-10-17T04:10:55.253Z,101484.08
2017-10-17T04:13:34.166Z,101491.88
2017-10-17T04:16:04.082Z,101493.60
2017-10-17T04:18:34.611Z,101483.93
2017-10-17T04:21:15.150Z,101480.85
2017-10-17T04:23:45.629Z,101480.39
2017-10-17T04:26:18.427Z,101475.20
2017-10-17T04:28:49.117Z,101474.31
2017-10-17T04:31:29.589Z,101478.67
2017-10-17T04:34:03.221Z,101481.63
2017-10-17T04:36:58.541Z,101481.67
2017-10-17T04:39:26.570Z,101480.72
2017-10-17T04:45:05.726Z,101480.23
2017-10-17T04:47:39.637Z,101483.72
2017-10-17T04:53:28.190Z,101481.57
2017-10-17T04:56:13.874Z,101483.20
2017-10-17T05:01:48.046Z,101477.08
2017-10-17T05:04:24.730Z,101479.70
2017-10-17T05:06:52.766Z,101474.89
2017-10-17T05:09:25.651Z,101476.16
2017-10-17T05:11:53.961Z,101472.12
2017-10-17T05:17:33.422Z,101475.19
2017-10-17T05:20:10.969Z,101467.37
2017-10-17T05:22:42.103Z,101472.23
2017-10-17T05:25:16.640Z,101470.50
2017-10-17T05:27:51.339Z,101473.18
2017-10-17T05:30:24.485Z,101476.69
2017-10-17T05:35:51.616Z,101475.34
2017-10-17T05:38:19.546Z,101474.02
2017-10-17T05:40:47.485Z,101471.37
2017-10-17T05:43:16.328Z,101466.94
2017-10-17T05:45:44.306Z,101472.70
2017-10-17T05:48:16.891Z,101469.22
2017-10-17T05:53:45.447Z,101473.16
2017-10-17T05:56:13.462Z,101470.94
2017-10-17T05:58:41.377Z,101471.00
2017-10-17T06:01:09.297Z,101469.28
2017-10-17T06:03:37.209Z,101477.14
2017-10-17T06:06:05.134Z,101478.06
2017-10-17T06:08:33.036Z,101479.12
2017-10-17T06:11:00.968Z,101484.96
2017-10-17T06:13:28.879Z,101492.52
2017-10-17T06:15:56.795Z,101480.95
2017-10-17T06:18:24.719Z,101486.78
2017-10-17T06:20:52.641Z,101479.88
2017-10-17T06:23:20.549Z,101486.95
2017-10-17T06:25:48.574Z,101481.75
2017-10-17T06:28:16.489Z,101493.25
2017-10-17T06:30:44.416Z,101495.77
2017-10-17T06:33:12.334Z,101496.95
2017-10-17T06:35:40.349Z,101502.06
2017-10-17T06:38:08.349Z,101504.09
2017-10-17T06:40:36.687Z,101515.66
2017-10-17T06:43:04.604Z,101511.86
2017-10-17T06:45:32.531Z,101513.26
2017-10-17T06:48:00.449Z,101511.34
2017-10-17T06:50:28.402Z,101506.10
2017-10-17T06:52:56.317Z,101509.32
2017-10-17T06:55:24.267Z,101508.92
2017-10-17T06:57:52.175Z,101500.78
2017-10-17T07:00:20.191Z,101509.45
2017-10-17T07:02:48.108Z,101506.91
2017-10-17T07:05:16.015Z,101504.50
2017-10-17T07:07:43.949Z,101503.95
2017-10-17T07:10:11.892Z,101495.91
2017-10-17T07:12:39.880Z,101496.75
2017-10-17T07:15:07.808Z,101497.61
2017-10-17T07:17:35.729Z,101504.30
2017-10-17T07:20:03.645Z,101501.02
2017-10-17T07:22:31.559Z,101493.19
2017-10-17T07:24:59.470Z,101493.78
2017-10-17T07:27:27.392Z,101504.38
2017-10-17T07:29:55.314Z,101514.12
2017-10-17T07:32:23.236Z,101506.27
2017-10-17T07:34:51.156Z,101503.89
2017-10-17T07:37:19.089Z,101497.94
2017-10-17T07:39:47.389Z,101500.36
2017-10-17T07:42:15.292Z,101503.09
2017-10-17T07:44:43.211Z,101506.80
2017-10-17T07:47:11.133Z,101502.47
2017-10-17T07:49:39.044Z,101510.09
2017-10-17T07:52:07.343Z,101515.49
2017-10-17T07:54:35.256Z,101510.59
2017-10-17T07:57:03.176Z,101514.17
2017-10-17T07:59:31.123Z,101517.52
2017-10-17T08:01:59.119Z,101511.38
2017-10-17T08:04:27.041Z,101515.78
2017-10-17T08:06:55.374Z,101509.91
2017-10-17T08:09:23.275Z,101514.06
2017-10-17T08:11:51.198Z,101510.10
2017-10-17T08:14:19.113Z,101516.89
2017-10-17T08:16:47.020Z,101521.06
2017-10-17T08:19:14.953Z,101514.40
2017-10-17T08:21:42.876Z,101507.52
2017-10-17T08:24:10.872Z,101506.27
2017-10-17T08:26:38.792Z,101512.25
2017-10-17T08:29:06.700Z,101504.94
2017-10-17T08:31:34.624Z,101507.16
2017-10-17T08:34:02.524Z,101513.34
2017-10-17T08:36:30.444Z,101509.91
2017-10-17T08:38:58.761Z,101510.64
2017-10-17T08:41:26.757Z,101504.59
2017-10-17T08:43:54.667Z,101505.56
2017-10-17T08:46:23.007Z,101502.95
2017-10-17T08:48:50.912Z,101508.59
2017-10-17T08:51:18.838Z,101505.22
2017-10-17T08:53:46.751Z,101502.44
2017-10-17T08:56:14.667Z,101508.20
2017-10-17T08:58:42.601Z,101508.95
2017-10-17T09:01:10.515Z,101508.88
2017-10-17T09:03:38.427Z,101506.33
2017-10-17T09:06:06.337Z,101502.38
2017-10-17T09:08:34.246Z,101508.61
2017-10-17T09:11:02.556Z,101501.61
2017-10-17T09:13:30.459Z,101500.17
2017-10-17T09:15:58.372Z,101507.09
2017-10-17T09:18:26.292Z,101502.43
2017-10-17T09:20:54.208Z,101499.09
2017-10-17T09:23:22.159Z,101496.67
2017-10-17T09:25:50.487Z,101497.39
2017-10-17T09:28:18.416Z,101504.50
2017-10-17T09:30:46.329Z,101505.09
2017-10-17T09:33:14.240Z,101506.78
2017-10-17T09:35:42.573Z,101499.77
2017-10-17T09:38:10.480Z,101500.02
2017-10-17T09:40:38.789Z,101498.36
2017-10-17T09:43:06.817Z,101493.67
2017-10-17T09:45:34.740Z,101495.69
2017-10-17T09:48:02.758Z,101490.78
2017-10-17T09:50:30.728Z,101501.92
2017-10-17T09:52:58.627Z,101492.02
2017-10-17T09:55:26.540Z,101488.16
2017-10-17T09:57:54.465Z,101495.41
2017-10-17T10:00:22.482Z,101492.11
2017-10-17T10:02:50.409Z,101499.72
2017-10-17T10:05:18.328Z,101497.91
2017-10-17T10:07:46.228Z,101497.95
2017-10-17T10:10:14.159Z,101487.82
2017-10-17T10:12:42.080Z,101492.56
2017-10-17T10:15:10.020Z,101494.13
2017-10-17T10:17:38.341Z,101482.80
2017-10-17T10:20:06.256Z,101484.73
2017-10-17T10:22:34.569Z,101481.56
2017-10-17T10:25:02.488Z,101476.68
2017-10-17T10:27:30.450Z,101468.87
2017-10-17T10:29:58.419Z,101465.05
2017-10-17T10:32:26.448Z,101456.63
2017-10-17T10:34:54.342Z,101459.78
2017-10-17T10:37:22.256Z,101459.56
2017-10-17T10:39:50.563Z,101463.08
2017-10-17T10:42:18.473Z,101463.05
2017-10-17T10:44:46.394Z,101469.98
2017-10-17T10:47:14.302Z,101455.65
2017-10-17T10:49:42.208Z,101453.63
2017-10-17T10:52:10.141Z,101460.60
2017-10-17T10:54:38.109Z,101450.34
2017-10-17T10:57:06.085Z,101448.23
2017-10-17T10:59:34.001Z,101440.87
2017-10-17T11:02:02.023Z,101441.92
2017-10-17T11:04:29.923Z,101431.13
2017-10-17T11:06:58.314Z,101435.66
2017-10-17T11:09:26.236Z,101436.80
2017-10-17T11:11:54.308Z,101440.72
2017-10-17T11:14:22.376Z,101438.84
2017-10-17T11:16:50.356Z,101432.62
2017-10-17T11:19:18.259Z,101434.06
2017-10-17T11:21:46.181Z,101434.29
2017-10-17T11:24:14.093Z,101433.05
2017-10-17T11:26:42.043Z,101425.23
2017-10-17T11:29:09.984Z,101428.34
2017-10-17T11:31:37.891Z,101423.95
2017-10-17T11:34:05.794Z,101420.56
2017-10-17T11:36:33.713Z,101420.19
2017-10-17T11:39:02.006Z,101418.27
2017-10-17T11:41:41.721Z,101413.56
2017-10-17T11:44:12.450Z,101412.48
2017-10-17T11:46:40.374Z,101402.69
2017-10-17T11:49:08.280Z,101395.02
2017-10-17T11:51:36.194Z,101393.84
2017-10-17T11:54:04.158Z,101392.78
2017-10-17T11:56:32.073Z,101387.25
2017-10-17T11:59:00.009Z,101386.31
2017-10-17T12:01:28.045Z,101387.64
2017-10-17T12:03:56.009Z,101394.23
2017-10-17T12:06:24.022Z,101382.77
2017-10-17T12:08:51.935Z,101382.86
2017-10-17T12:11:19.912Z,101380.03
2017-10-17T12:13:48.887Z,101377.23
2017-10-17T12:16:17.275Z,101373.14
2017-10-17T12:18:45.192Z,101378.55
2017-10-17T12:21:13.108Z,101370.77
2017-10-17T12:23:41.015Z,101366.91
2017-10-17T12:26:08.931Z,101367.02
2017-10-17T12:28:36.832Z,101361.27
2017-10-17T12:31:05.153Z,101360.52
2017-10-17T12:33:33.157Z,101358.70
2017-10-17T12:36:01.140Z,101353.37
2017-10-17T12:38:29.088Z,101348.72
2017-10-17T12:40:57.000Z,101348.55
2017-10-17T12:43:25.046Z,101352.94
2017-10-17T12:45:52.956Z,101342.58
2017-10-17T12:48:20.940Z,101340.00
2017-10-17T12:50:48.851Z,101342.17
2017-10-17T12:53:17.163Z,101340.36
2017-10-17T12:55:45.077Z,101335.58
2017-10-17T12:58:13.008Z,101338.84
2017-10-17T13:00:40.931Z,101330.91
2017-10-17T13:03:08.884Z,101332.55
2017-10-17T13:05:36.831Z,101322.48
2017-10-17T13:08:04.740Z,101331.20
2017-10-17T13:10:32.683Z,101323.80
2017-10-17T13:13:00.584Z,101323.97
2017-10-17T13:15:28.900Z,101324.13
2017-10-17T13:17:56.813Z,101316.07
2017-10-17T13:20:24.724Z,101316.14
2017-10-17T13:22:52.635Z,101306.81
2017-10-17T13:25:20.561Z,101308.49
2017-10-17T13:27:48.472Z,101306.60
2017-10-17T13:30:16.440Z,101300.40
2017-10-17T13:32:44.368Z,101313.88
2017-10-17T13:35:12.476Z,101305.51
2017-10-17T13:37:40.388Z,101302.84
2017-10-17T13:40:08.303Z,101305.62
2017-10-17T13:42:36.208Z,101302.36
2017-10-17T13:45:04.564Z,101297.30
2017-10-17T13:47:32.500Z,101297.78
2017-10-17T13:50:00.436Z,101288.47
2017-10-17T13:52:28.364Z,101290.35
2017-10-17T13:54:56.279Z,101289.12
2017-10-17T13:57:24.200Z,101283.52
2017-10-17T13:59:52.166Z,101283.36
2017-10-17T14:02:20.145Z,101282.19
2017-10-17T14:04:48.069Z,101283.23
2017-10-17T14:07:15.984Z,101280.52
2017-10-17T14:09:43.893Z,101278.45
2017-10-17T14:12:11.819Z,101277.23
2017-10-17T14:14:39.790Z,101285.03
2017-10-17T14:17:07.740Z,101278.52
2017-10-17T14:19:35.724Z,101279.27
2017-10-17T14:22:03.642Z,101280.10
2017-10-17T14:24:31.562Z,101279.69
2017-10-17T14:27:00.266Z,101267.84
2017-10-17T14:29:28.564Z,101273.38
2017-10-17T14:31:56.480Z,101265.70
2017-10-17T14:34:24.388Z,101267.68
2017-10-17T14:36:52.424Z,101260.13
2017-10-17T14:39:20.345Z,101262.04
2017-10-17T14:41:48.263Z,101259.13
2017-10-17T14:44:16.173Z,101261.00
2017-10-17T14:46:44.092Z,101263.65
2017-10-17T14:49:12.164Z,101251.73
2017-10-17T14:51:40.080Z,101251.45
2017-10-17T14:54:07.984Z,101252.56
2017-10-17T14:56:35.967Z,101246.84
2017-10-17T14:59:03.928Z,101249.54
2017-10-17T15:01:32.008Z,101244.83
2017-10-17T15:03:59.925Z,101244.56
2017-10-17T15:06:27.843Z,101242.91
2017-10-17T15:08:55.756Z,101241.94
2017-10-17T15:11:23.744Z,101241.82
2017-10-17T15:13:51.653Z,101239.22
2017-10-17T15:16:19.584Z,101235.84
2017-10-17T15:18:47.584Z,101236.30
2017-10-17T15:21:15.585Z,101234.72
2017-10-17T15:23:43.893Z,101233.39
2017-10-17T15:26:11.900Z,101228.95
2017-10-17T15:28:39.868Z,101233.58
2017-10-17T15:31:07.901Z,101232.61
2017-10-17T15:33:35.812Z,101225.21
2017-10-17T15:36:03.732Z,101233.15
2017-10-17T15:38:31.629Z,101225.31
2017-10-17T15:40:59.635Z,101233.20
2017-10-17T15:43:27.988Z,101227.59
2017-10-17T15:45:55.961Z,101230.97
2017-10-17T15:48:24.280Z,101227.07
2017-10-17T15:50:52.203Z,101229.41
2017-10-17T15:53:20.112Z,101229.05
2017-10-17T15:55:48.555Z,101226.54
2017-10-17T15:58:16.485Z,101217.81
2017-10-17T16:00:44.400Z,101221.98
2017-10-17T16:03:12.312Z,101221.72
2017-10-17T16:05:40.227Z,101224.05
2017-10-17T16:08:08.143Z,101221.08
2017-10-17T16:10:36.057Z,101223.40
2017-10-17T16:13:04.020Z,101222.78
2017-10-17T16:15:31.936Z,101225.19
2017-10-17T16:17:59.845Z,101219.98
2017-10-17T16:20:27.789Z,101221.03
2017-10-17T16:22:55.697Z,101215.86
2017-10-17T16:25:23.670Z,101220.69
2017-10-17T16:27:51.572Z,101217.32
2017-10-17T16:30:19.488Z,101218.41
2017-10-17T16:32:47.446Z,101222.33
2017-10-17T16:35:15.352Z,101219.87
2017-10-17T16:37:43.688Z,101216.39
2017-10-17T16:40:11.601Z,101224.47
2017-10-17T16:42:39.600Z,101221.88
2017-10-17T16:45:07.531Z,101224.52
2017-10-17T16:47:35.453Z,101224.98
2017-10-17T16:50:03.359Z,101226.37
2017-10-17T16:52:31.268Z,101227.36
2017-10-17T16:54:59.296Z,101226.20
2017-10-17T16:57:27.221Z,101222.29
2017-10-17T16:59:55.120Z,101226.77
2017-10-17T17:02:23.038Z,101228.59
2017-10-17T17:04:51.340Z,101228.26
2017-10-17T17:07:19.275Z,101230.07
2017-10-17T17:09:47.572Z,101227.09
2017-10-17T17:12:15.492Z,101236.00
2017-10-17T17:14:43.452Z,101233.13
2017-10-17T17:17:11.385Z,101227.45
2017-10-17T17:19:39.298Z,101234.93
2017-10-17T17:22:07.208Z,101230.13
2017-10-17T17:24:35.112Z,101227.95
2017-10-17T17:27:03.027Z,101231.13
2017-10-17T17:29:31.337Z,101229.81
2017-10-17T17:31:59.301Z,101231.59
2017-10-17T17:34:27.205Z,101237.80
2017-10-17T17:36:55.180Z,101233.97
2017-10-17T17:39:23.105Z,101229.92
2017-10-17T17:41:51.018Z,101230.86
2017-10-17T17:44:18.931Z,101227.44
2017-10-17T17:46:46.844Z,101220.47
2017-10-17T17:49:14.777Z,101220.48
2017-10-17T17:51:42.690Z,101228.43
2017-10-17T17:54:10.608Z,101227.19
2017-10-17T17:56:38.525Z,101231.15
2017-10-17T17:59:06.435Z,101225.09
2017-10-17T18:01:34.415Z,101226.44
2017-10-17T18:04:02.346Z,101223.38
2017-10-17T18:06:30.278Z,101226.54
2017-10-17T18:08:58.185Z,101223.94
2017-10-17T18:11:26.097Z,101220.91
2017-10-17T18:13:54.004Z,101220.13
2017-10-17T18:16:21.927Z,101213.07
2017-10-17T18:18:49.993Z,101207.84
2017-10-17T18:21:17.908Z,101208.73
2017-10-17T18:23:45.825Z,101205.66
2017-10-17T18:26:13.861Z,101206.19
2017-10-17T18:28:41.869Z,101213.25
2017-10-17T18:31:09.880Z,101207.05
2017-10-17T18:33:37.808Z,101212.94
2017-10-17T18:36:05.882Z,101206.83
2017-10-17T18:38:33.911Z,101203.44
2017-10-17T18:41:01.893Z,101206.52
2017-10-17T18:43:30.237Z,101209.16
2017-10-17T18:45:58.223Z,101200.84
2017-10-17T18:48:26.192Z,101196.47
2017-10-17T18:50:54.248Z,101201.74
2017-10-17T18:53:22.193Z,101199.52
2017-10-17T18:55:50.100Z,101203.09
2017-10-17T18:58:18.049Z,101208.39
2017-10-17T19:00:46.037Z,101205.80
2017-10-17T19:03:13.940Z,101208.05
2017-10-17T19:05:41.982Z,101207.63
2017-10-17T19:08:09.904Z,101192.66
2017-10-17T19:10:37.957Z,101193.09
2017-10-17T19:13:05.864Z,101196.17
2017-10-17T19:15:33.860Z,101196.14
2017-10-17T19:18:02.167Z,101183.92
2017-10-17T19:20:30.100Z,101183.09
2017-10-17T19:22:58.005Z,101183.11
2017-10-17T19:25:26.030Z,101189.23
2017-10-17T19:27:53.942Z,101187.99
2017-10-17T19:30:21.964Z,101188.43
2017-10-17T19:32:49.917Z,101196.34
2017-10-17T19:35:17.845Z,101195.05
2017-10-17T19:37:45.769Z,101193.37
2017-10-17T19:40:14.107Z,101193.81
2017-10-17T19:42:42.032Z,101192.94
2017-10-17T19:45:10.361Z,101194.26
2017-10-17T19:47:38.940Z,101195.16
2017-10-17T19:50:07.058Z,101189.44
2017-10-17T19:52:35.004Z,101191.64
2017-10-17T19:55:02.961Z,101189.44
2017-10-17T19:57:30.876Z,101196.05
2017-10-17T19:59:59.185Z,101192.08
2017-10-17T20:02:27.099Z,101193.84
2017-10-17T20:04:55.022Z,101195.14
2017-10-17T20:07:22.957Z,101193.02
2017-10-17T20:09:51.251Z,101196.50
2017-10-17T20:12:19.274Z,101190.33
2017-10-17T20:14:47.180Z,101199.63
2017-10-17T20:17:15.580Z,101200.97
2017-10-17T20:19:43.494Z,101200.53
2017-10-17T20:22:11.468Z,101205.41
2017-10-17T20:24:39.390Z,101207.18
2017-10-17T20:27:07.310Z,101200.14
2017-10-17T20:29:35.220Z,101203.23
2017-10-17T20:32:03.136Z,101202.80
2017-10-17T20:34:31.043Z,101204.13
2017-10-17T20:36:58.954Z,101206.34
2017-10-17T20:39:27.940Z,101202.38
2017-10-17T20:41:56.342Z,101200.20
2017-10-17T20:44:24.266Z,101202.39
2017-10-17T20:46:52.228Z,101198.45
2017-10-17T20:49:20.153Z,101195.36
2017-10-17T20:51:48.075Z,101194.03
2017-10-17T20:54:16.075Z,101191.41
2017-10-17T20:56:44.001Z,101195.80
2017-10-17T20:59:12.024Z,101195.41
2017-10-17T21:01:39.991Z,101190.09
2017-10-17T21:04:07.905Z,101190.14
2017-10-17T21:06:35.840Z,101187.08
2017-10-17T21:09:03.758Z,101189.27
2017-10-17T21:11:31.688Z,101190.59
2017-10-17T21:14:00.036Z,101195.91
2017-10-17T21:16:28.080Z,101195.02
2017-10-17T21:18:56.008Z,101200.73
2017-10-17T21:21:24.324Z,101199.45
2017-10-17T21:23:52.233Z,101195.95
2017-10-17T21:26:20.154Z,101199.91
2017-10-17T21:28:48.156Z,101198.14
2017-10-17T21:31:16.073Z,101196.83
2017-10-17T21:33:43.971Z,101195.95
2017-10-17T21:36:11.969Z,101188.08
2017-10-17T21:38:39.891Z,101184.53
2017-10-17T21:41:07.828Z,101191.12
2017-10-17T21:43:36.129Z,101188.08
2017-10-17T21:46:04.056Z,101180.59
2017-10-17T21:48:31.960Z,101182.34
2017-10-17T21:50:59.873Z,101176.67
2017-10-17T21:53:27.783Z,101183.69
2017-10-17T21:55:55.712Z,101187.23
2017-10-17T21:58:23.701Z,101182.41
2017-10-17T22:00:58.306Z,101181.98
2017-10-17T22:03:26.208Z,101176.25
2017-10-17T22:05:54.513Z,101179.79
2017-10-17T22:08:22.411Z,101177.59
2017-10-17T22:10:50.385Z,101187.67
2017-10-17T22:13:18.358Z,101188.99
2017-10-17T22:15:46.277Z,101187.67
2017-10-17T22:18:14.292Z,101186.78
2017-10-17T22:20:42.265Z,101183.71
2017-10-17T22:23:10.196Z,101190.28
2017-10-17T22:25:38.210Z,101189.40
2017-10-17T22:28:06.182Z,101187.67
2017-10-17T22:30:34.159Z,101186.34
2017-10-17T22:33:02.208Z,101189.42
2017-10-17T22:35:30.200Z,101188.98
2017-10-17T22:37:58.503Z,101175.83
2017-10-17T22:40:26.431Z,101174.07
2017-10-17T22:42:54.404Z,101177.13
2017-10-17T22:45:22.321Z,101178.00
2017-10-17T22:47:50.229Z,101173.63
2017-10-17T22:50:18.149Z,101175.83
2017-10-17T22:52:46.075Z,101174.95
2017-10-17T22:55:14.040Z,101172.32
2017-10-17T22:57:42.223Z,101169.69
2017-10-17T23:00:10.174Z,101174.50
2017-10-17T23:02:38.141Z,101175.80
2017-10-17T23:05:06.126Z,101181.96
2017-10-17T23:07:34.036Z,101173.19
2017-10-17T23:10:01.945Z,101173.20
2017-10-17T23:12:29.866Z,101175.38
2017-10-17T23:14:57.777Z,101178.88
2017-10-17T23:17:37.530Z,101170.11
2017-10-17T23:20:17.183Z,101169.66
2017-10-17T23:22:45.099Z,101167.92
2017-10-17T23:25:13.116Z,101171.00
2017-10-17T23:27:41.021Z,101174.91
2017-10-17T23:30:09.370Z,101176.69
2017-10-17T23:32:37.281Z,101171.42
2017-10-17T23:35:05.196Z,101169.20
2017-10-17T23:37:33.133Z,101163.52
2017-10-17T23:40:01.086Z,101167.45
2017-10-17T23:42:29.006Z,101159.98
2017-10-17T23:44:56.911Z,101165.25
2017-10-17T23:47:24.838Z,101156.05
2017-10-17T23:49:52.798Z,101161.73
2017-10-17T23:52:29.872Z,101154.30
2017-10-17T23:54:57.812Z,101153.41
2017-10-17T23:57:25.726Z,101153.86
2017-10-17T23:59:53.640Z,101156.94
