createdAt,value
2023-01-01T00:00:50.067Z,8.50
2023-01-01T00:03:38.875Z,8.54
2023-01-01T00:06:11.990Z,8.56
2023-01-01T00:08:40.640Z,8.59
2023-01-01T00:11:10.131Z,8.64
2023-01-01T00:13:40.180Z,8.67
2023-01-01T00:16:11.981Z,8.69
2023-01-01T00:18:40.565Z,8.66
2023-01-01T00:21:12.780Z,8.63
2023-01-01T00:23:41.473Z,8.60
2023-01-01T00:26:11.191Z,8.57
2023-01-01T00:28:39.437Z,8.55
2023-01-01T00:31:11.317Z,8.55
2023-01-01T00:33:39.338Z,8.57
2023-01-01T00:36:11.772Z,8.62
2023-01-01T00:38:40.964Z,8.66
2023-01-01T00:41:09.128Z,8.69
2023-01-01T00:43:37.757Z,8.69
2023-01-01T00:46:06.901Z,8.68
2023-01-01T00:48:35.463Z,8.66
2023-01-01T00:51:04.537Z,8.61
2023-01-01T00:53:32.955Z,8.56
2023-01-01T00:56:01.004Z,8.52
2023-01-01T00:58:29.048Z,8.48
2023-01-01T01:00:57.213Z,8.44
2023-01-01T01:03:28.383Z,8.49
2023-01-01T01:06:09.420Z,8.48
2023-01-01T01:08:39.363Z,8.46
2023-01-01T01:11:16.507Z,8.48
2023-01-01T01:13:47.152Z,8.52
2023-01-01T01:16:26.535Z,8.55
2023-01-01T01:18:57.717Z,8.52
2023-01-01T01:21:27.313Z,8.51
2023-01-01T01:23:57.975Z,8.53
2023-01-01T01:26:33.675Z,8.60
2023-01-01T01:29:01.800Z,8.60
2023-01-01T01:31:31.744Z,8.62
2023-01-01T01:33:59.805Z,8.63
2023-01-01T01:36:28.817Z,8.64
2023-01-01T01:38:56.910Z,8.64
2023-01-01T01:41:28.627Z,8.56
2023-01-01T01:44:03.889Z,8.53
2023-01-01T01:46:34.730Z,8.49
2023-01-01T01:49:06.449Z,8.50
2023-01-01T01:51:38.969Z,8.50
2023-01-01T01:54:15.412Z,8.50
2023-01-01T01:56:49.048Z,8.50
2023-01-01T01:59:19.130Z,8.51
2023-01-01T02:01:47.222Z,8.53
2023-01-01T02:04:16.250Z,8.54
2023-01-01T02:06:44.824Z,8.55
2023-01-01T02:09:13.346Z,8.55
2023-01-01T02:11:41.369Z,8.55
2023-01-01T02:14:09.826Z,8.54
2023-01-01T02:16:45.290Z,8.53
2023-01-01T02:19:38.536Z,8.55
2023-01-01T02:22:28.358Z,8.54
2023-01-01T02:25:05.415Z,8.54
2023-01-01T02:27:39.406Z,8.52
2023-01-01T02:30:08.919Z,8.47
2023-01-01T02:32:47.460Z,8.48
2023-01-01T02:35:38.797Z,8.46
2023-01-01T02:38:15.656Z,8.43
2023-01-01T02:40:47.367Z,8.42
2023-01-01T02:43:17.886Z,8.44
2023-01-01T02:45:50.017Z,8.45
2023-01-01T02:48:39.943Z,8.47
2023-01-01T02:51:33.385Z,8.51
2023-01-01T02:54:20.104Z,8.48
2023-01-01T02:56:49.005Z,8.45
2023-01-01T02:59:48.067Z,8.42
2023-01-01T03:02:24.560Z,8.38
2023-01-01T03:05:05.264Z,8.33
2023-01-01T03:07:54.841Z,8.31
2023-01-01T03:10:45.919Z,8.31
2023-01-01T03:13:23.063Z,8.33
2023-01-01T03:16:00.697Z,8.35
2023-01-01T03:19:12.215Z,8.35
2023-01-01T03:22:00.958Z,8.34
2023-01-01T03:24:39.029Z,8.28
2023-01-01T03:27:19.782Z,8.26
2023-01-01T03:29:51.048Z,8.25
2023-01-01T03:32:49.869Z,8.24
2023-01-01T03:35:19.759Z,8.23
2023-01-01T03:37:50.246Z,8.24
2023-01-01T03:40:19.562Z,8.23
2023-01-01T03:42:54.389Z,8.23
2023-01-01T03:45:36.400Z,8.23
2023-01-01T03:48:05.495Z,8.21
2023-01-01T03:50:45.586Z,8.20
2023-01-01T03:53:34.202Z,8.20
2023-01-01T03:56:13.396Z,8.18
2023-01-01T03:58:48.309Z,8.16
2023-01-01T04:01:47.969Z,8.16
2023-01-01T04:04:16.667Z,8.13
2023-01-01T04:06:45.040Z,8.08
2023-01-01T04:09:14.233Z,8.05
2023-01-01T04:12:04.208Z,8.03
2023-01-01T04:14:36.997Z,7.99
2023-01-01T04:17:06.675Z,7.96
2023-01-01T04:19:35.192Z,7.92
2023-01-01T04:22:04.581Z,7.88
2023-01-01T04:24:32.669Z,7.87
2023-01-01T04:27:00.849Z,7.85
2023-01-01T04:29:28.931Z,7.85
2023-01-01T04:31:57.147Z,7.84
2023-01-01T04:34:25.274Z,7.83
2023-01-01T04:36:53.432Z,7.82
2023-01-01T04:39:21.450Z,7.77
2023-01-01T04:41:49.522Z,7.75
2023-01-01T04:44:17.505Z,7.75
2023-01-01T04:46:45.614Z,7.74
2023-01-01T04:49:13.621Z,7.73
2023-01-01T04:51:41.649Z,7.74
2023-01-01T04:54:09.803Z,7.72
2023-01-01T04:56:37.877Z,7.73
2023-01-01T04:59:05.847Z,7.73
2023-01-01T05:01:33.929Z,7.69
2023-01-01T05:04:02.464Z,7.64
2023-01-01T05:06:30.473Z,7.62
2023-01-01T05:08:59.776Z,7.62
2023-01-01T05:11:30.425Z,7.61
2023-01-01T05:14:00.574Z,7.58
2023-01-01T05:16:34.375Z,7.51
2023-01-01T05:19:03.027Z,7.44
2023-01-01T05:21:34.322Z,7.38
2023-01-01T05:24:05.472Z,7.32
2023-01-01T05:26:38.931Z,7.28
2023-01-01T05:29:15.259Z,7.27
2023-01-01T05:31:45.293Z,7.27
2023-01-01T05:34:14.483Z,7.28
2023-01-01T05:36:42.643Z,7.29
2023-01-01T05:39:13.099Z,7.27
2023-01-01T05:41:41.803Z,7.23
2023-01-01T05:44:10.510Z,7.24
2023-01-01T05:46:38.781Z,7.23
2023-01-01T05:49:07.367Z,7.24
2023-01-01T05:54:02.240Z,7.12
2023-01-01T05:56:30.404Z,7.04
2023-01-01T05:58:58.320Z,6.98
2023-01-01T06:01:29.426Z,6.87
2023-01-01T06:03:58.831Z,6.79
2023-01-01T06:06:29.312Z,6.71
2023-01-01T06:08:59.808Z,6.68
2023-01-01T06:11:28.584Z,6.70
2023-01-01T06:13:59.348Z,6.75
2023-01-01T06:16:28.898Z,6.77
2023-01-01T06:18:57.135Z,6.77
2023-01-01T06:21:29.029Z,6.75
2023-01-01T06:23:58.767Z,6.74
2023-01-01T06:26:30.185Z,6.68
2023-01-01T06:28:59.252Z,6.62
2023-01-01T06:31:28.263Z,6.55
2023-01-01T06:33:56.359Z,6.50
2023-01-01T06:36:25.934Z,6.47
2023-01-01T06:38:56.444Z,6.45
2023-01-01T06:41:26.052Z,6.43
2023-01-01T06:43:58.886Z,6.41
2023-01-01T06:46:32.588Z,6.38
2023-01-01T06:49:06.625Z,6.30
2023-01-01T06:51:38.780Z,6.21
2023-01-01T06:54:07.546Z,6.16
2023-01-01T06:56:35.897Z,6.14
2023-01-01T06:59:05.587Z,6.12
2023-01-01T07:01:36.111Z,6.15
2023-01-01T07:04:12.260Z,6.17
2023-01-01T07:06:40.804Z,6.20
2023-01-01T07:09:09.265Z,6.17
2023-01-01T07:11:37.347Z,6.08
2023-01-01T07:14:05.468Z,6.03
2023-01-01T07:16:33.674Z,5.96
2023-01-01T07:19:01.724Z,5.94
2023-01-01T07:21:31.184Z,5.88
2023-01-01T07:24:00.999Z,5.90
2023-01-01T07:26:30.352Z,5.87
2023-01-01T07:29:06.278Z,5.88
2023-01-01T07:31:37.445Z,5.89
2023-01-01T07:34:06.518Z,5.93
2023-01-01T07:36:34.586Z,5.99
2023-01-01T07:39:02.741Z,6.01
2023-01-01T07:41:30.882Z,6.03
2023-01-01T07:44:00.508Z,6.03
2023-01-01T07:46:31.653Z,6.03
2023-01-01T07:48:59.645Z,6.02
2023-01-01T07:51:27.857Z,6.01
2023-01-01T07:54:00.650Z,6.03
2023-01-01T07:56:35.053Z,5.97
2023-01-01T07:59:03.687Z,5.93
2023-01-01T08:01:31.927Z,5.91
2023-01-01T08:04:00.285Z,5.87
2023-01-01T08:06:28.298Z,5.89
2023-01-01T08:08:56.396Z,5.92
2023-01-01T08:11:25.636Z,6.04
2023-01-01T08:13:53.665Z,6.13
2023-01-01T08:16:21.716Z,6.16
2023-01-01T08:18:50.060Z,6.08
2023-01-01T08:21:18.144Z,6.02
2023-01-01T08:23:46.081Z,5.95
2023-01-01T08:26:18.841Z,5.93
2023-01-01T08:28:49.663Z,6.01
2023-01-01T08:31:20.204Z,6.11
2023-01-01T08:33:48.260Z,6.18
2023-01-01T08:36:16.574Z,6.23
2023-01-01T08:38:44.651Z,6.33
2023-01-01T08:41:12.698Z,6.45
2023-01-01T08:43:40.774Z,6.60
2023-01-01T08:46:08.792Z,6.71
2023-01-01T08:48:36.983Z,6.76
2023-01-01T08:51:05.332Z,6.79
2023-01-01T08:53:33.391Z,6.82
2023-01-01T08:56:09.416Z,6.88
2023-01-01T08:58:39.147Z,6.91
2023-01-01T09:01:07.860Z,6.90
2023-01-01T09:03:36.351Z,6.95
2023-01-01T09:06:05.208Z,6.99
2023-01-01T09:08:33.583Z,7.02
2023-01-01T09:11:03.286Z,7.07
2023-01-01T09:13:32.210Z,7.11
2023-01-01T09:16:00.687Z,7.16
2023-01-01T09:18:28.871Z,7.23
2023-01-01T09:20:56.924Z,7.29
2023-01-01T09:23:25.010Z,7.35
2023-01-01T09:25:53.075Z,7.34
2023-01-01T09:28:25.670Z,7.32
2023-01-01T09:30:54.115Z,7.28
2023-01-01T09:33:22.222Z,7.33
2023-01-01T09:35:50.323Z,7.45
2023-01-01T09:38:18.365Z,7.59
2023-01-01T09:41:15.627Z,7.75
2023-01-01T09:44:04.488Z,7.88
2023-01-01T09:46:33.170Z,7.93
2023-01-01T09:49:04.507Z,7.99
2023-01-01T09:51:39.893Z,8.06
2023-01-01T09:54:28.732Z,8.11
2023-01-01T09:57:00.301Z,8.19
2023-01-01T09:59:28.826Z,8.24
2023-01-01T10:02:29.250Z,8.36
2023-01-01T10:05:21.953Z,8.50
2023-01-01T10:08:23.239Z,8.61
2023-01-01T10:10:54.913Z,8.71
2023-01-01T10:13:31.725Z,8.78
2023-01-01T10:16:24.904Z,8.86
2023-01-01T10:18:56.519Z,8.96
2023-01-01T10:21:32.963Z,9.06
2023-01-01T10:24:23.363Z,9.18
2023-01-01T10:26:53.497Z,9.24
2023-01-01T10:29:30.167Z,9.29
2023-01-01T10:31:58.748Z,9.36
2023-01-01T10:34:29.039Z,9.46
2023-01-01T10:36:59.522Z,9.57
2023-01-01T10:39:28.359Z,9.69
2023-01-01T10:41:57.955Z,9.79
2023-01-01T10:44:30.935Z,9.87
2023-01-01T10:47:05.255Z,9.96
2023-01-01T10:49:33.372Z,10.09
2023-01-01T10:52:02.922Z,10.15
2023-01-01T10:54:35.229Z,10.23
2023-01-01T10:57:27.615Z,10.33
2023-01-01T11:00:12.212Z,10.47
2023-01-01T11:02:40.517Z,10.59
2023-01-01T11:05:22.800Z,10.65
2023-01-01T11:07:51.180Z,10.69
2023-01-01T11:10:25.653Z,10.74
2023-01-01T11:13:10.243Z,10.85
2023-01-01T11:15:41.092Z,11.00
2023-01-01T11:18:14.607Z,11.12
2023-01-01T11:20:42.858Z,11.23
2023-01-01T11:23:34.212Z,11.36
2023-01-01T11:26:17.594Z,11.50
2023-01-01T11:29:03.106Z,11.63
2023-01-01T11:31:37.119Z,11.79
2023-01-01T11:34:26.504Z,11.91
2023-01-01T11:37:29.917Z,12.03
2023-01-01T11:39:58.834Z,12.19
2023-01-01T11:42:30.163Z,12.29
2023-01-01T11:45:03.928Z,12.40
2023-01-01T11:47:36.268Z,12.51
2023-01-01T11:50:14.251Z,12.62
2023-01-01T11:52:42.237Z,12.76
2023-01-01T11:55:15.845Z,12.91
2023-01-01T11:58:31.290Z,13.05
2023-01-01T12:01:04.068Z,13.19
2023-01-01T12:03:40.272Z,13.31
2023-01-01T12:06:30.999Z,13.39
2023-01-01T12:09:18.206Z,13.43
2023-01-01T12:11:52.879Z,13.47
2023-01-01T12:14:45.219Z,13.50
2023-01-01T12:17:20.413Z,13.53
2023-01-01T12:19:53.168Z,13.51
2023-01-01T12:22:21.291Z,13.43
2023-01-01T12:24:49.232Z,13.34
2023-01-01T12:27:48.993Z,13.23
2023-01-01T12:30:42.052Z,13.17
2023-01-01T12:33:30.801Z,13.12
2023-01-01T12:36:04.392Z,13.06
2023-01-01T12:38:51.336Z,13.03
2023-01-01T12:41:28.544Z,13.01
2023-01-01T12:44:17.375Z,12.98
2023-01-01T12:47:10.399Z,12.96
2023-01-01T12:50:10.960Z,12.94
2023-01-01T12:53:05.252Z,12.91
2023-01-01T12:55:45.216Z,12.88
2023-01-01T12:58:27.188Z,12.86
2023-01-01T13:01:00.577Z,12.85
2023-01-01T13:03:45.262Z,12.83
2023-01-01T13:06:17.540Z,12.81
2023-01-01T13:08:54.485Z,12.79
2023-01-01T13:11:26.860Z,12.77
2023-01-01T13:13:54.972Z,12.74
2023-01-01T13:16:39.214Z,12.69
2023-01-01T13:19:42.452Z,12.65
2023-01-01T13:22:35.321Z,12.62
2023-01-01T13:25:16.209Z,12.59
2023-01-01T13:28:00.485Z,12.58
2023-01-01T13:30:44.005Z,12.56
2023-01-01T13:33:26.083Z,12.51
2023-01-01T13:36:12.882Z,12.48
2023-01-01T13:38:43.890Z,12.43
2023-01-01T13:41:30.481Z,12.38
2023-01-01T13:44:01.377Z,12.35
2023-01-01T13:46:43.035Z,12.32
2023-01-01T13:49:15.667Z,12.34
2023-01-01T13:52:41.786Z,12.32
2023-01-01T13:55:48.438Z,12.27
2023-01-01T13:58:36.446Z,12.22
2023-01-01T14:01:18.842Z,12.21
2023-01-01T14:03:50.257Z,12.21
2023-01-01T14:06:39.868Z,12.17
2023-01-01T14:09:17.547Z,12.15
2023-01-01T14:11:45.685Z,12.15
2023-01-01T14:14:24.741Z,12.14
2023-01-01T14:17:02.760Z,12.10
2023-01-01T14:19:30.870Z,12.08
2023-01-01T14:21:58.820Z,12.08
2023-01-01T14:24:27.421Z,12.08
2023-01-01T14:26:55.770Z,12.08
2023-01-01T14:29:30.154Z,12.07
2023-01-01T14:32:01.613Z,12.04
2023-01-01T14:34:31.975Z,12.01
2023-01-01T14:37:02.285Z,11.97
2023-01-01T14:39:32.826Z,11.92
2023-01-01T14:42:06.114Z,11.88
2023-01-01T14:44:39.730Z,11.84
2023-01-01T14:47:31.765Z,11.80
2023-01-01T14:50:09.399Z,11.80
2023-01-01T14:52:37.665Z,11.79
2023-01-01T14:55:08.554Z,11.73
2023-01-01T14:57:37.556Z,11.69
2023-01-01T15:00:27.662Z,11.67
2023-01-01T15:03:05.464Z,11.61
2023-01-01T15:05:35.988Z,11.56
2023-01-01T15:08:07.308Z,11.50
2023-01-01T15:10:37.386Z,11.44
2023-01-01T15:13:07.466Z,11.37
2023-01-01T15:15:44.349Z,11.31
2023-01-01T15:18:43.621Z,11.28
2023-01-01T15:21:16.218Z,11.24
2023-01-01T15:23:56.532Z,11.20
2023-01-01T15:26:44.771Z,11.14
2023-01-01T15:29:21.186Z,11.05
2023-01-01T15:31:55.027Z,10.99
2023-01-01T15:34:28.309Z,10.96
2023-01-01T15:37:09.034Z,10.89
2023-01-01T15:39:52.130Z,10.83
2023-01-01T15:42:38.487Z,10.75
2023-01-01T15:45:25.591Z,10.68
2023-01-01T15:47:55.963Z,10.60
2023-01-01T15:50:34.317Z,10.49
2023-01-01T15:53:08.391Z,10.39
2023-01-01T15:55:37.419Z,10.34
2023-01-01T15:58:05.462Z,10.33
2023-01-01T16:00:36.433Z,10.30
2023-01-01T16:03:19.949Z,10.27
2023-01-01T16:05:50.214Z,10.22
2023-01-01T16:08:20.234Z,10.20
2023-01-01T16:10:49.072Z,10.19
2023-01-01T16:13:17.211Z,10.13
2023-01-01T16:15:52.598Z,10.07
2023-01-01T16:18:20.957Z,9.99
2023-01-01T16:20:49.025Z,9.93
2023-01-01T16:23:18.557Z,9.87
2023-01-01T16:25:46.871Z,9.82
2023-01-01T16:28:15.124Z,9.77
2023-01-01T16:30:43.796Z,9.70
2023-01-01T16:33:15.581Z,9.65
2023-01-01T16:35:44.030Z,9.64
2023-01-01T16:38:12.361Z,9.65
2023-01-01T16:40:40.398Z,9.67
2023-01-01T16:43:15.638Z,9.66
2023-01-01T16:45:44.576Z,9.62
2023-01-01T16:48:12.718Z,9.60
2023-01-01T16:50:40.765Z,9.59
2023-01-01T16:53:08.810Z,9.57
2023-01-01T16:55:36.945Z,9.47
2023-01-01T16:58:38.641Z,9.36
2023-01-01T17:00:59.555Z,9.25
2023-01-01T17:03:28.077Z,9.17
2023-01-01T17:05:56.347Z,9.10
2023-01-01T17:08:24.369Z,9.08
2023-01-01T17:11:09.787Z,9.01
2023-01-01T17:13:41.523Z,8.92
2023-01-01T17:16:10.420Z,8.86
2023-01-01T17:19:13.257Z,8.80
2023-01-01T17:21:26.690Z,8.75
2023-01-01T17:23:54.863Z,8.75
2023-01-01T17:26:25.692Z,8.72
2023-01-01T17:29:00.353Z,8.71
2023-01-01T17:31:29.462Z,8.70
2023-01-01T17:33:57.576Z,8.68
2023-01-01T17:36:27.655Z,8.64
2023-01-01T17:38:56.357Z,8.62
2023-01-01T17:41:24.412Z,8.60
2023-01-01T17:43:53.585Z,8.52
2023-01-01T17:46:24.159Z,8.45
2023-01-01T17:48:52.679Z,8.39
2023-01-01T17:51:21.363Z,8.36
2023-01-01T17:53:50.275Z,8.34
2023-01-01T17:56:19.653Z,8.34
2023-01-01T17:58:49.261Z,8.35
2023-01-01T18:01:24.569Z,8.35
2023-01-01T18:03:53.690Z,8.30
2023-01-01T18:06:22.587Z,8.24
2023-01-01T18:09:01.666Z,8.19
2023-01-01T18:11:30.896Z,8.07
2023-01-01T18:14:01.037Z,7.96
2023-01-01T18:16:32.076Z,7.86
2023-01-01T18:19:01.516Z,7.79
2023-01-01T18:21:30.223Z,7.74
2023-01-01T18:23:58.238Z,7.74
2023-01-01T18:26:29.597Z,7.75
2023-01-01T18:29:01.908Z,7.80
2023-01-01T18:31:31.989Z,7.78
2023-01-01T18:34:01.958Z,7.69
2023-01-01T18:36:31.862Z,7.66
2023-01-01T18:39:00.952Z,7.68
2023-01-01T18:41:53.513Z,7.65
2023-01-01T18:44:27.408Z,7.61
2023-01-01T18:47:04.003Z,7.59
2023-01-01T18:49:37.220Z,7.54
2023-01-01T18:52:08.187Z,7.49
2023-01-01T18:54:36.340Z,7.43
2023-01-01T18:57:16.498Z,7.42
2023-01-01T18:59:44.619Z,7.39
2023-01-01T19:02:24.552Z,7.38
2023-01-01T19:04:53.022Z,7.37
2023-01-01T19:07:20.938Z,7.37
2023-01-01T19:09:51.670Z,7.35
2023-01-01T19:12:23.403Z,7.33
2023-01-01T19:14:51.502Z,7.35
2023-01-01T19:17:22.396Z,7.34
2023-01-01T19:19:52.685Z,7.35
2023-01-01T19:22:30.279Z,7.38
2023-01-01T19:25:03.109Z,7.37
2023-01-01T19:27:34.143Z,7.35
2023-01-01T19:30:03.105Z,7.35
2023-01-01T19:32:31.117Z,7.34
2023-01-01T19:34:59.198Z,7.33
2023-01-01T19:37:27.259Z,7.30
2023-01-01T19:39:55.317Z,7.24
2023-01-01T19:42:23.407Z,7.19
2023-01-01T19:44:54.787Z,7.15
2023-01-01T19:47:22.853Z,7.13
2023-01-01T19:49:55.523Z,7.12
2023-01-01T19:52:23.932Z,7.12
2023-01-01T19:54:51.932Z,7.13
2023-01-01T19:57:20.945Z,7.12
2023-01-01T19:59:48.973Z,7.09
2023-01-01T20:02:47.254Z,7.08
2023-01-01T20:05:05.910Z,7.09
2023-01-01T20:07:34.546Z,7.03
2023-01-01T20:10:03.058Z,7.03
2023-01-01T20:12:31.152Z,7.06
2023-01-01T20:14:59.221Z,7.09
2023-01-01T20:17:27.256Z,7.11
2023-01-01T20:19:55.307Z,7.14
2023-01-01T20:22:23.391Z,7.18
2023-01-01T20:24:51.558Z,7.17
2023-01-01T20:27:24.468Z,7.19
2023-01-01T20:29:53.777Z,7.21
2023-01-01T20:32:21.983Z,7.22
2023-01-01T20:34:50.915Z,7.21
2023-01-01T20:37:38.558Z,7.20
2023-01-01T20:40:09.606Z,7.19
2023-01-01T20:42:37.876Z,7.15
2023-01-01T20:45:07.595Z,7.11
2023-01-01T20:47:37.015Z,7.05
2023-01-01T20:50:05.739Z,6.99
2023-01-01T20:52:33.753Z,6.93
2023-01-01T20:55:01.753Z,6.90
2023-01-01T20:57:29.822Z,6.86
2023-01-01T20:59:57.836Z,6.83
2023-01-01T21:02:25.974Z,6.82
2023-01-01T21:04:54.035Z,6.81
2023-01-01T21:07:22.069Z,6.80
2023-01-01T21:09:50.061Z,6.79
2023-01-01T21:12:18.073Z,6.77
2023-01-01T21:14:46.145Z,6.76
2023-01-01T21:17:23.301Z,6.76
2023-01-01T21:19:52.356Z,6.75
2023-01-01T21:22:20.414Z,6.74
2023-01-01T21:24:53.964Z,6.75
2023-01-01T21:27:30.595Z,6.77
2023-01-01T21:29:59.084Z,6.76
2023-01-01T21:32:28.613Z,6.74
2023-01-01T21:34:56.717Z,6.69
2023-01-01T21:37:47.365Z,6.62
2023-01-01T21:40:31.834Z,6.57
2023-01-01T21:43:05.688Z,6.47
2023-01-01T21:45:36.596Z,6.35
2023-01-01T21:48:15.824Z,6.31
2023-01-01T21:50:46.434Z,6.28
2023-01-01T21:53:20.385Z,6.26
2023-01-01T21:55:54.639Z,6.25
2023-01-01T21:58:46.378Z,6.22
2023-01-01T22:01:14.602Z,6.19
2023-01-01T22:03:42.754Z,6.17
2023-01-01T22:06:15.400Z,6.14
2023-01-01T22:08:44.788Z,6.11
2023-01-01T22:11:39.450Z,6.04
2023-01-01T22:14:16.303Z,5.96
2023-01-01T22:16:47.118Z,5.89
2023-01-01T22:19:17.617Z,5.82
2023-01-01T22:21:47.068Z,5.76
2023-01-01T22:24:35.523Z,5.72
2023-01-01T22:27:30.681Z,5.69
2023-01-01T22:30:34.260Z,5.62
2023-01-01T22:33:03.296Z,5.52
2023-01-01T22:35:32.566Z,5.45
2023-01-01T22:38:01.826Z,5.38
2023-01-01T22:40:34.886Z,5.35
2023-01-01T22:43:05.340Z,5.35
2023-01-01T22:45:33.509Z,5.39
2023-01-01T22:48:04.252Z,5.42
2023-01-01T22:50:32.765Z,5.42
2023-01-01T22:53:00.614Z,5.41
2023-01-01T22:55:28.733Z,5.38
2023-01-01T22:57:56.744Z,5.31
2023-01-01T23:00:24.770Z,5.24
2023-01-01T23:02:52.771Z,5.19
2023-01-01T23:05:20.886Z,5.16
2023-01-01T23:07:48.926Z,5.14
2023-01-01T23:10:17.221Z,5.10
2023-01-01T23:12:45.232Z,5.06
2023-01-01T23:15:32.463Z,5.03
2023-01-01T23:18:00.488Z,5.01
2023-01-01T23:20:28.415Z,4.99
2023-01-01T23:22:57.167Z,4.97
2023-01-01T23:25:25.527Z,4.96
2023-01-01T23:27:53.787Z,4.92
2023-01-01T23:30:21.859Z,4.88
2023-01-01T23:32:50.070Z,4.84
2023-01-01T23:35:18.707Z,4.79
2023-01-01T23:37:46.784Z,4.75
2023-01-01T23:40:14.921Z,4.75
2023-01-01T23:42:43.224Z,4.76
2023-01-01T23:45:11.341Z,4.78
2023-01-01T23:47:40.671Z,4.80
2023-01-01T23:50:11.850Z,4.81
2023-01-01T23:52:40.582Z,4.81
2023-01-01T23:55:09.097Z,4.79
2023-01-01T23:57:37.029Z,4.75
