createdAt,value
2022-09-20T00:00:49.300Z,0.00
2022-09-20T00:01:49.258Z,0.00
2022-09-20T00:02:49.271Z,0.00
2022-09-20T00:03:49.276Z,0.00
2022-09-20T00:04:49.328Z,0.00
2022-09-20T00:05:49.297Z,0.00
2022-09-20T00:06:49.310Z,0.00
2022-09-20T00:07:49.318Z,0.00
2022-09-20T00:08:49.335Z,0.00
2022-09-20T00:09:49.340Z,0.00
2022-09-20T00:10:49.370Z,0.00
2022-09-20T00:11:49.355Z,0.00
2022-09-20T00:12:49.367Z,0.00
2022-09-20T00:13:49.380Z,0.00
2022-09-20T00:14:49.395Z,0.00
2022-09-20T00:15:49.400Z,0.00
2022-09-20T00:16:49.473Z,0.00
2022-09-20T00:17:49.414Z,0.00
2022-09-20T00:18:49.425Z,0.00
2022-09-20T00:19:49.434Z,0.00
2022-09-20T00:20:49.445Z,0.00
2022-09-20T00:21:49.451Z,0.00
2022-09-20T00:22:49.465Z,0.00
2022-09-20T00:23:49.477Z,0.00
2022-09-20T00:24:49.482Z,0.00
2022-09-20T00:25:49.501Z,0.00
2022-09-20T00:26:49.546Z,0.00
2022-09-20T00:27:49.512Z,0.00
2022-09-20T00:28:49.532Z,0.00
2022-09-20T00:29:49.542Z,0.00
2022-09-20T00:30:49.541Z,0.00
2022-09-20T00:31:49.628Z,0.00
2022-09-20T00:32:49.563Z,0.00
2022-09-20T00:33:49.573Z,0.00
2022-09-20T00:34:49.576Z,0.00
2022-09-20T00:35:49.598Z,0.00
2022-09-20T00:36:49.600Z,0.00
2022-09-20T00:37:49.608Z,0.00
2022-09-20T00:38:49.620Z,0.00
2022-09-20T00:39:49.631Z,0.00
2022-09-20T00:40:49.637Z,0.00
2022-09-20T00:41:49.644Z,0.00
2022-09-20T00:42:49.675Z,0.00
2022-09-20T00:43:49.668Z,0.00
2022-09-20T00:44:49.673Z,0.00
2022-09-20T00:45:49.786Z,0.00
2022-09-20T00:46:49.690Z,0.00
2022-09-20T00:47:49.704Z,0.00
2022-09-20T00:48:49.717Z,0.00
2022-09-20T00:49:49.719Z,0.00
2022-09-20T00:50:49.746Z,0.00
2022-09-20T00:51:49.739Z,0.00
2022-09-20T00:52:49.749Z,0.00
2022-09-20T00:53:49.758Z,0.00
2022-09-20T00:54:49.770Z,0.00
2022-09-20T00:55:49.777Z,0.00
2022-09-20T00:56:49.785Z,0.00
2022-09-20T00:57:49.794Z,0.00
2022-09-20T00:58:49.836Z,0.00
2022-09-20T00:59:49.816Z,0.00
2022-09-20T01:00:49.904Z,0.00
2022-09-20T01:01:50.137Z,0.00
2022-09-20T01:02:49.945Z,0.00
2022-09-20T01:03:49.852Z,0.00
2022-09-20T01:04:49.860Z,0.00
2022-09-20T01:05:49.870Z,0.00
2022-09-20T01:06:49.880Z,0.00
2022-09-20T01:07:49.890Z,0.00
2022-09-20T01:08:49.899Z,0.00
2022-09-20T01:09:49.912Z,0.00
2022-09-20T01:10:49.916Z,0.00
2022-09-20T01:11:49.926Z,0.00
2022-09-20T01:12:49.942Z,0.00
2022-09-20T01:13:49.946Z,0.00
2022-09-20T01:14:49.980Z,0.00
2022-09-20T01:15:49.964Z,0.00
2022-09-20T01:16:50.012Z,0.00
2022-09-20T01:17:49.981Z,0.00
2022-09-20T01:18:49.995Z,0.00
2022-09-20T01:19:50.000Z,0.00
2022-09-20T01:20:50.011Z,0.00
2022-09-20T01:21:50.017Z,0.00
2022-09-20T01:22:50.036Z,0.00
2022-09-20T01:23:50.039Z,0.00
2022-09-20T01:24:50.048Z,0.00
2022-09-20T01:25:50.062Z,0.00
2022-09-20T01:26:50.067Z,0.00
2022-09-20T01:27:50.077Z,0.00
2022-09-20T01:28:50.086Z,0.00
2022-09-20T01:29:50.194Z,0.00
2022-09-20T01:30:50.127Z,0.00
2022-09-20T01:31:50.205Z,0.00
2022-09-20T01:32:50.127Z,0.00
2022-09-20T01:33:50.130Z,0.00
2022-09-20T01:34:50.146Z,0.00
2022-09-20T01:35:50.163Z,0.00
2022-09-20T01:36:50.162Z,0.00
2022-09-20T01:37:50.170Z,0.00
2022-09-20T01:38:50.183Z,0.00
2022-09-20T01:39:50.189Z,0.00
2022-09-20T01:40:50.201Z,0.00
2022-09-20T01:41:50.212Z,0.00
2022-09-20T01:42:50.214Z,0.00
2022-09-20T01:43:50.233Z,0.00
2022-09-20T01:44:50.232Z,0.00
2022-09-20T01:45:50.312Z,0.00
2022-09-20T01:46:50.286Z,0.00
2022-09-20T01:47:50.265Z,0.00
2022-09-20T01:48:50.270Z,0.00
2022-09-20T01:49:50.284Z,0.00
2022-09-20T01:50:50.340Z,0.00
2022-09-20T01:51:50.307Z,0.00
2022-09-20T01:52:50.309Z,0.00
2022-09-20T01:53:50.318Z,0.00
2022-09-20T01:54:50.329Z,0.00
2022-09-20T01:55:50.337Z,0.00
2022-09-20T01:56:50.349Z,0.00
2022-09-20T01:57:50.356Z,0.00
2022-09-20T01:59:01.934Z,0.00
2022-09-20T01:59:50.374Z,0.00
2022-09-20T02:00:50.433Z,0.00
2022-09-20T02:01:50.392Z,0.00
2022-09-20T02:02:50.538Z,0.00
2022-09-20T02:03:50.412Z,0.00
2022-09-20T02:04:50.423Z,0.00
2022-09-20T02:05:50.436Z,0.00
2022-09-20T02:06:50.452Z,0.00
2022-09-20T02:07:50.471Z,0.00
2022-09-20T02:08:50.462Z,0.00
2022-09-20T02:09:50.466Z,0.00
2022-09-20T02:10:50.475Z,0.00
2022-09-20T02:11:50.485Z,0.00
2022-09-20T02:12:50.496Z,0.00
2022-09-20T02:13:50.504Z,0.00
2022-09-20T02:14:50.510Z,0.00
2022-09-20T02:15:50.521Z,0.00
2022-09-20T02:16:50.663Z,0.00
2022-09-20T02:17:50.548Z,0.00
2022-09-20T02:18:50.572Z,0.00
2022-09-20T02:19:50.557Z,0.00
2022-09-20T02:20:50.569Z,0.00
2022-09-20T02:21:50.574Z,0.00
2022-09-20T02:22:50.655Z,0.00
2022-09-20T02:23:50.595Z,0.00
2022-09-20T02:24:50.608Z,0.00
2022-09-20T02:25:50.611Z,0.00
2022-09-20T02:26:50.621Z,0.00
2022-09-20T02:27:50.631Z,0.00
2022-09-20T02:28:50.642Z,0.00
2022-09-20T02:29:50.647Z,0.00
2022-09-20T02:30:50.659Z,0.00
2022-09-20T02:31:50.778Z,0.00
2022-09-20T02:32:50.677Z,0.00
2022-09-20T02:33:50.689Z,0.00
2022-09-20T02:34:50.720Z,0.00
2022-09-20T02:35:50.703Z,0.00
2022-09-20T02:36:50.714Z,0.00
2022-09-20T02:37:50.723Z,0.00
2022-09-20T02:38:50.735Z,0.00
2022-09-20T02:39:50.746Z,0.00
2022-09-20T02:40:50.747Z,0.00
2022-09-20T02:41:50.758Z,0.00
2022-09-20T02:42:50.768Z,0.00
2022-09-20T02:43:50.778Z,0.00
2022-09-20T02:44:50.786Z,0.00
2022-09-20T02:45:50.860Z,0.00
2022-09-20T02:46:50.802Z,0.00
2022-09-20T02:47:50.810Z,0.00
2022-09-20T02:48:50.822Z,0.00
2022-09-20T02:49:50.831Z,0.00
2022-09-20T02:50:50.862Z,0.00
2022-09-20T02:51:50.860Z,0.00
2022-09-20T02:52:50.859Z,0.00
2022-09-20T02:53:50.868Z,0.00
2022-09-20T02:54:50.874Z,0.00
2022-09-20T02:55:50.884Z,0.00
2022-09-20T02:56:50.891Z,0.00
2022-09-20T02:57:50.900Z,0.00
2022-09-20T02:58:50.911Z,0.00
2022-09-20T02:59:50.920Z,0.00
2022-09-20T03:00:50.981Z,0.00
2022-09-20T03:01:51.014Z,0.00
2022-09-20T03:02:50.944Z,0.00
2022-09-20T03:03:50.955Z,0.00
2022-09-20T03:04:50.970Z,0.00
2022-09-20T03:05:50.975Z,0.00
2022-09-20T03:06:51.032Z,0.00
2022-09-20T03:07:50.992Z,0.00
2022-09-20T03:08:50.999Z,0.00
2022-09-20T03:09:51.011Z,0.00
2022-09-20T03:10:51.019Z,0.00
2022-09-20T03:11:51.028Z,0.00
2022-09-20T03:12:51.036Z,0.00
2022-09-20T03:13:51.147Z,0.00
2022-09-20T03:14:51.061Z,0.00
2022-09-20T03:15:51.068Z,0.00
2022-09-20T03:16:52.448Z,0.00
2022-09-20T03:17:51.080Z,0.00
2022-09-20T03:18:51.087Z,0.00
2022-09-20T03:19:51.102Z,0.00
2022-09-20T03:20:51.112Z,0.00
2022-09-20T03:21:51.116Z,0.00
2022-09-20T03:22:51.157Z,0.00
2022-09-20T03:23:51.244Z,0.00
2022-09-20T03:24:51.144Z,0.00
2022-09-20T03:25:51.150Z,0.00
2022-09-20T03:26:51.157Z,0.00
2022-09-20T03:27:51.169Z,0.00
2022-09-20T03:28:51.218Z,0.00
2022-09-20T03:29:51.185Z,0.00
2022-09-20T03:30:51.197Z,0.00
2022-09-20T03:31:51.266Z,0.00
2022-09-20T03:32:51.212Z,0.00
2022-09-20T03:33:51.221Z,0.00
2022-09-20T03:34:51.228Z,0.00
2022-09-20T03:35:51.238Z,0.00
2022-09-20T03:36:51.246Z,0.00
2022-09-20T03:37:51.255Z,0.00
2022-09-20T03:38:51.286Z,0.00
2022-09-20T03:39:51.272Z,0.00
2022-09-20T03:40:51.388Z,0.00
2022-09-20T03:41:51.288Z,0.00
2022-09-20T03:42:51.301Z,0.00
2022-09-20T03:43:51.311Z,0.00
2022-09-20T03:44:51.318Z,0.00
2022-09-20T03:45:51.383Z,0.00
2022-09-20T03:46:51.336Z,0.00
2022-09-20T03:47:51.338Z,0.00
2022-09-20T03:48:51.352Z,0.00
2022-09-20T03:49:51.359Z,0.00
2022-09-20T03:50:51.369Z,0.00
2022-09-20T03:51:51.380Z,0.00
2022-09-20T03:52:51.387Z,0.00
2022-09-20T03:53:51.497Z,0.00
2022-09-20T03:54:51.425Z,0.00
2022-09-20T03:55:51.413Z,0.00
2022-09-20T03:56:51.421Z,0.00
2022-09-20T03:57:51.432Z,0.00
2022-09-20T03:58:51.444Z,0.00
2022-09-20T03:59:51.445Z,0.00
2022-09-20T04:00:51.499Z,0.00
2022-09-20T04:01:51.533Z,0.00
2022-09-20T04:02:51.475Z,0.00
2022-09-20T04:03:51.480Z,0.00
2022-09-20T04:04:51.494Z,0.00
2022-09-20T04:05:51.499Z,0.00
2022-09-20T04:06:51.506Z,0.00
2022-09-20T04:07:51.518Z,0.00
2022-09-20T04:08:51.523Z,0.00
2022-09-20T04:09:51.530Z,0.00
2022-09-20T04:10:51.571Z,0.00
2022-09-20T04:11:51.555Z,0.00
2022-09-20T04:12:51.563Z,0.00
2022-09-20T04:13:51.677Z,0.00
2022-09-20T04:14:51.571Z,0.00
2022-09-20T04:15:51.582Z,0.00
2022-09-20T04:16:51.753Z,0.00
2022-09-20T04:17:51.598Z,0.00
2022-09-20T04:18:51.709Z,0.00
2022-09-20T04:19:51.617Z,0.00
2022-09-20T04:20:51.627Z,0.00
2022-09-20T04:21:51.641Z,0.00
2022-09-20T04:22:51.645Z,0.00
2022-09-20T04:23:51.652Z,0.00
2022-09-20T04:24:51.663Z,0.00
2022-09-20T04:25:51.666Z,0.00
2022-09-20T04:26:51.700Z,0.00
2022-09-20T04:27:51.687Z,0.00
2022-09-20T04:28:51.696Z,0.00
2022-09-20T04:29:51.701Z,0.00
2022-09-20T04:30:51.708Z,0.00
2022-09-20T04:31:54.123Z,0.00
2022-09-20T04:32:51.737Z,0.00
2022-09-20T04:33:51.748Z,0.00
2022-09-20T04:34:51.745Z,0.00
2022-09-20T04:35:51.752Z,0.00
2022-09-20T04:36:51.763Z,0.00
2022-09-20T04:37:51.788Z,0.00
2022-09-20T04:38:51.778Z,0.00
2022-09-20T04:39:51.788Z,0.00
2022-09-20T04:40:51.798Z,0.00
2022-09-20T04:41:51.806Z,0.00
2022-09-20T04:42:51.837Z,0.00
2022-09-20T04:43:51.824Z,0.00
2022-09-20T04:44:51.829Z,0.00
2022-09-20T04:45:51.899Z,0.00
2022-09-20T04:46:55.920Z,0.00
2022-09-20T04:47:51.861Z,0.00
2022-09-20T04:48:51.876Z,0.00
2022-09-20T04:49:51.873Z,0.00
2022-09-20T04:50:51.882Z,0.00
2022-09-20T04:51:51.891Z,0.00
2022-09-20T04:52:51.899Z,0.00
2022-09-20T04:53:51.908Z,0.00
2022-09-20T04:54:51.964Z,0.00
2022-09-20T04:55:51.927Z,4.00
2022-09-20T04:56:51.939Z,0.00
2022-09-20T04:57:51.947Z,0.00
2022-09-20T04:58:51.974Z,4.00
2022-09-20T04:59:51.959Z,0.00
2022-09-20T05:00:52.002Z,0.00
2022-09-20T05:01:52.040Z,0.00
2022-09-20T05:02:51.980Z,4.00
2022-09-20T05:03:51.993Z,0.00
2022-09-20T05:04:52.000Z,0.00
2022-09-20T05:05:52.009Z,4.00
2022-09-20T05:06:52.019Z,0.00
2022-09-20T05:07:52.026Z,0.00
2022-09-20T05:08:56.628Z,0.00
2022-09-20T05:09:52.045Z,4.00
2022-09-20T05:10:52.063Z,4.00
2022-09-20T05:11:52.070Z,4.00
2022-09-20T05:12:52.073Z,4.00
2022-09-20T05:13:52.079Z,4.00
2022-09-20T05:14:52.163Z,4.00
2022-09-20T05:15:52.096Z,4.00
2022-09-20T05:16:52.214Z,8.00
2022-09-20T05:17:52.107Z,8.00
2022-09-20T05:18:52.234Z,8.00
2022-09-20T05:19:52.131Z,8.00
2022-09-20T05:20:52.136Z,8.00
2022-09-20T05:21:52.152Z,8.00
2022-09-20T05:22:52.154Z,8.00
2022-09-20T05:23:52.163Z,12.00
2022-09-20T05:24:52.174Z,12.00
2022-09-20T05:25:52.181Z,12.00
2022-09-20T05:26:52.188Z,16.00
2022-09-20T05:27:52.195Z,16.00
2022-09-20T05:28:52.201Z,12.00
2022-09-20T05:29:52.217Z,16.00
2022-09-20T05:30:52.263Z,16.00
2022-09-20T05:31:52.261Z,16.00
2022-09-20T05:32:52.336Z,16.00
2022-09-20T05:33:52.247Z,16.00
2022-09-20T05:34:52.254Z,20.00
2022-09-20T05:35:52.266Z,20.00
2022-09-20T05:36:52.270Z,20.00
2022-09-20T05:37:52.281Z,20.00
2022-09-20T05:38:52.287Z,20.00
2022-09-20T05:39:52.291Z,20.00
2022-09-20T05:40:52.303Z,24.00
2022-09-20T05:41:52.311Z,24.00
2022-09-20T05:42:52.384Z,20.00
2022-09-20T05:43:52.330Z,24.00
2022-09-20T05:44:52.336Z,24.00
2022-09-20T05:45:52.453Z,28.00
2022-09-20T05:46:52.383Z,24.00
2022-09-20T05:47:52.361Z,24.00
2022-09-20T05:48:52.372Z,24.00
2022-09-20T05:49:52.382Z,28.00
2022-09-20T05:50:55.430Z,28.00
2022-09-20T05:51:52.409Z,28.00
2022-09-20T05:52:52.403Z,28.00
2022-09-20T05:53:52.478Z,28.00
2022-09-20T05:54:52.426Z,28.00
2022-09-20T05:55:52.433Z,28.00
2022-09-20T05:56:52.443Z,28.00
2022-09-20T05:57:52.450Z,32.00
2022-09-20T05:58:52.453Z,32.00
2022-09-20T05:59:52.460Z,28.00
2022-09-20T06:00:52.615Z,32.00
2022-09-20T06:01:52.481Z,32.00
2022-09-20T06:02:52.512Z,32.00
2022-09-20T06:03:52.494Z,32.00
2022-09-20T06:04:52.499Z,36.00
2022-09-20T06:05:52.513Z,36.00
2022-09-20T06:06:52.516Z,32.00
2022-09-20T06:07:52.528Z,32.00
2022-09-20T06:08:52.594Z,36.00
2022-09-20T06:09:52.558Z,36.00
2022-09-20T06:10:52.548Z,36.00
2022-09-20T06:11:52.559Z,36.00
2022-09-20T06:12:52.568Z,36.00
2022-09-20T06:13:52.575Z,36.00
2022-09-20T06:14:52.585Z,36.00
2022-09-20T06:15:52.593Z,36.00
2022-09-20T06:16:52.670Z,36.00
2022-09-20T06:17:52.609Z,40.00
2022-09-20T06:18:52.645Z,36.00
2022-09-20T06:19:52.626Z,36.00
2022-09-20T06:20:52.636Z,40.00
2022-09-20T06:21:52.646Z,36.00
2022-09-20T06:22:52.660Z,40.00
2022-09-20T06:23:52.741Z,40.00
2022-09-20T06:24:52.666Z,36.00
2022-09-20T06:25:52.772Z,40.00
2022-09-20T06:26:52.683Z,40.00
2022-09-20T06:27:52.690Z,40.00
2022-09-20T06:28:57.619Z,40.00
2022-09-20T06:29:52.706Z,44.00
2022-09-20T06:30:52.742Z,40.00
2022-09-20T06:31:52.722Z,44.00
2022-09-20T06:32:52.733Z,40.00
2022-09-20T06:33:52.741Z,44.00
2022-09-20T06:34:52.775Z,44.00
2022-09-20T06:35:55.767Z,40.00
2022-09-20T06:36:52.771Z,44.00
2022-09-20T06:37:52.774Z,40.00
2022-09-20T06:38:52.841Z,44.00
2022-09-20T06:39:52.787Z,44.00
2022-09-20T06:40:52.800Z,44.00
2022-09-20T06:41:52.809Z,48.00
2022-09-20T06:42:52.821Z,56.00
2022-09-20T06:43:52.824Z,68.00
2022-09-20T06:44:52.832Z,84.00
2022-09-20T06:45:52.916Z,92.00
2022-09-20T06:46:52.849Z,92.00
2022-09-20T06:47:52.871Z,96.00
2022-09-20T06:48:52.869Z,96.00
2022-09-20T06:49:52.875Z,96.00
2022-09-20T06:50:52.903Z,96.00
2022-09-20T06:51:52.899Z,96.00
2022-09-20T06:52:52.903Z,100.00
2022-09-20T06:53:52.935Z,104.00
2022-09-20T06:54:52.917Z,100.00
2022-09-20T06:55:52.932Z,100.00
2022-09-20T06:56:52.932Z,108.00
2022-09-20T06:57:52.940Z,108.00
2022-09-20T06:58:52.950Z,108.00
2022-09-20T06:59:52.958Z,108.00
2022-09-20T07:00:52.981Z,112.00
2022-09-20T07:01:53.072Z,112.00
2022-09-20T07:02:52.983Z,112.00
2022-09-20T07:03:52.997Z,116.00
2022-09-20T07:04:52.997Z,112.00
2022-09-20T07:05:53.015Z,116.00
2022-09-20T07:06:53.041Z,120.00
2022-09-20T07:07:53.025Z,120.00
2022-09-20T07:08:53.137Z,120.00
2022-09-20T07:09:53.144Z,124.00
2022-09-20T07:10:53.063Z,120.00
2022-09-20T07:11:53.063Z,124.00
2022-09-20T07:12:53.067Z,128.00
2022-09-20T07:13:53.079Z,128.00
2022-09-20T07:14:53.084Z,132.00
2022-09-20T07:15:53.095Z,132.00
2022-09-20T07:16:53.173Z,132.00
2022-09-20T07:17:53.113Z,132.00
2022-09-20T07:18:53.125Z,136.00
2022-09-20T07:19:53.130Z,136.00
2022-09-20T07:20:53.136Z,140.00
2022-09-20T07:21:53.148Z,140.00
2022-09-20T07:22:53.180Z,144.00
2022-09-20T07:23:53.163Z,144.00
2022-09-20T07:24:53.171Z,144.00
2022-09-20T07:25:53.182Z,148.00
2022-09-20T07:26:53.199Z,152.00
2022-09-20T07:27:53.197Z,148.00
2022-09-20T07:28:53.207Z,152.00
2022-09-20T07:29:53.213Z,156.00
2022-09-20T07:30:53.223Z,156.00
2022-09-20T07:31:53.333Z,160.00
2022-09-20T07:32:53.238Z,160.00
2022-09-20T07:33:53.256Z,164.00
2022-09-20T07:34:53.258Z,160.00
2022-09-20T07:35:53.266Z,164.00
2022-09-20T07:36:53.279Z,168.00
2022-09-20T07:37:53.283Z,168.00
2022-09-20T07:38:53.447Z,172.00
2022-09-20T07:39:53.307Z,172.00
2022-09-20T07:40:53.311Z,176.00
2022-09-20T07:41:53.317Z,176.00
2022-09-20T07:42:56.215Z,180.00
2022-09-20T07:43:53.339Z,184.00
2022-09-20T07:44:53.342Z,184.00
2022-09-20T07:45:53.396Z,184.00
2022-09-20T07:46:53.363Z,188.00
2022-09-20T07:47:53.380Z,188.00
2022-09-20T07:48:53.381Z,192.00
2022-09-20T07:49:53.389Z,196.00
2022-09-20T07:50:53.401Z,196.00
2022-09-20T07:51:53.407Z,200.00
2022-09-20T07:52:53.415Z,200.00
2022-09-20T07:53:53.475Z,204.00
2022-09-20T07:54:53.452Z,204.00
2022-09-20T07:55:53.444Z,208.00
2022-09-20T07:56:53.449Z,208.00
2022-09-20T07:57:53.461Z,212.00
2022-09-20T07:58:53.468Z,212.00
2022-09-20T07:59:53.477Z,216.00
2022-09-20T08:00:53.557Z,220.00
2022-09-20T08:01:53.561Z,220.00
2022-09-20T08:02:53.507Z,220.00
2022-09-20T08:03:53.511Z,224.00
2022-09-20T08:04:53.523Z,228.00
2022-09-20T08:05:53.531Z,232.00
2022-09-20T08:06:53.541Z,236.00
2022-09-20T08:07:53.551Z,236.00
2022-09-20T08:08:53.558Z,236.00
2022-09-20T08:09:53.567Z,240.00
2022-09-20T08:10:53.609Z,244.00
2022-09-20T08:11:53.649Z,244.00
2022-09-20T08:14:17.822Z,252.00
2022-09-20T08:14:53.621Z,256.00
2022-09-20T08:15:53.624Z,260.00
2022-09-20T08:16:53.739Z,264.00
2022-09-20T08:17:53.648Z,268.00
2022-09-20T08:18:53.648Z,264.00
2022-09-20T08:19:53.667Z,268.00
2022-09-20T08:20:53.693Z,272.00
2022-09-20T08:21:53.680Z,276.00
2022-09-20T08:23:19.491Z,276.00
2022-09-20T08:23:53.699Z,280.00
2022-09-20T08:24:53.705Z,280.00
2022-09-20T08:25:53.716Z,284.00
2022-09-20T08:26:53.756Z,288.00
2022-09-20T08:27:53.738Z,288.00
2022-09-20T08:28:53.744Z,296.00
2022-09-20T08:29:53.759Z,296.00
2022-09-20T08:30:53.800Z,300.00
2022-09-20T08:31:53.849Z,300.00
2022-09-20T08:32:53.784Z,308.00
2022-09-20T08:33:53.849Z,308.00
2022-09-20T08:34:53.803Z,312.00
2022-09-20T08:35:57.700Z,316.00
2022-09-20T08:36:53.822Z,320.00
2022-09-20T08:37:54.194Z,324.00
2022-09-20T08:39:57.913Z,332.00
2022-09-20T08:40:53.884Z,336.00
2022-09-20T08:41:53.871Z,344.00
2022-09-20T08:42:53.901Z,348.00
2022-09-20T08:43:53.993Z,352.00
2022-09-20T08:44:59.633Z,352.00
2022-09-20T08:45:54.106Z,360.00
2022-09-20T08:46:53.921Z,364.00
2022-09-20T08:47:58.393Z,364.00
2022-09-20T08:48:53.939Z,368.00
2022-09-20T08:49:56.753Z,376.00
2022-09-20T08:50:53.967Z,376.00
2022-09-20T08:51:53.976Z,380.00
2022-09-20T08:52:59.813Z,384.00
2022-09-20T08:53:53.997Z,392.00
2022-09-20T08:54:54.006Z,396.00
2022-09-20T08:55:54.018Z,396.00
2022-09-20T08:56:54.028Z,404.00
2022-09-20T08:57:54.065Z,404.00
2022-09-20T08:58:54.067Z,408.00
2022-09-20T08:59:54.055Z,420.00
2022-09-20T09:00:54.136Z,420.00
2022-09-20T09:01:54.086Z,424.00
2022-09-20T09:02:54.088Z,432.00
2022-09-20T09:03:54.096Z,436.00
2022-09-20T09:04:54.109Z,440.00
2022-09-20T09:05:54.120Z,448.00
2022-09-20T09:06:54.128Z,452.00
2022-09-20T09:07:54.144Z,456.00
2022-09-20T09:08:54.163Z,464.00
2022-09-20T09:09:54.169Z,468.00
2022-09-20T09:10:54.298Z,472.00
2022-09-20T09:11:54.189Z,480.00
2022-09-20T09:12:54.198Z,488.00
2022-09-20T09:13:54.284Z,496.00
2022-09-20T09:14:54.250Z,500.00
2022-09-20T09:15:54.237Z,508.00
2022-09-20T09:16:54.294Z,512.00
2022-09-20T09:17:54.246Z,520.00
2022-09-20T09:18:54.269Z,524.00
2022-09-20T09:19:54.272Z,536.00
2022-09-20T09:20:54.283Z,540.00
2022-09-20T09:21:54.297Z,548.00
2022-09-20T09:22:54.303Z,556.00
2022-09-20T09:23:54.313Z,568.00
2022-09-20T09:24:54.323Z,576.00
2022-09-20T09:25:54.340Z,580.00
2022-09-20T09:26:54.349Z,592.00
2022-09-20T09:27:54.357Z,596.00
2022-09-20T09:28:54.375Z,608.00
2022-09-20T09:29:54.387Z,620.00
2022-09-20T09:30:54.417Z,624.00
2022-09-20T09:31:54.513Z,636.00
2022-09-20T09:32:54.416Z,640.00
2022-09-20T09:33:54.426Z,652.00
2022-09-20T09:34:54.443Z,660.00
2022-09-20T09:35:54.459Z,668.00
2022-09-20T09:36:54.484Z,680.00
2022-09-20T09:37:54.483Z,684.00
2022-09-20T09:38:54.589Z,692.00
2022-09-20T09:39:54.501Z,700.00
2022-09-20T09:40:54.518Z,712.00
2022-09-20T09:41:54.521Z,724.00
2022-09-20T09:42:54.539Z,736.00
2022-09-20T09:43:54.552Z,740.00
2022-09-20T09:44:54.558Z,752.00
2022-09-20T09:45:54.624Z,764.00
2022-09-20T09:46:54.613Z,772.00
2022-09-20T09:47:54.595Z,784.00
2022-09-20T09:48:54.705Z,792.00
2022-09-20T09:49:59.720Z,796.00
2022-09-20T09:50:54.631Z,808.00
2022-09-20T09:51:54.643Z,816.00
2022-09-20T09:52:54.656Z,828.00
2022-09-20T09:53:54.670Z,836.00
2022-09-20T09:54:54.680Z,844.00
2022-09-20T09:55:54.696Z,852.00
2022-09-20T09:56:54.705Z,860.00
2022-09-20T09:57:54.721Z,868.00
2022-09-20T09:58:54.797Z,876.00
2022-09-20T09:59:54.745Z,884.00
2022-09-20T10:00:54.841Z,892.00
2022-09-20T10:01:54.876Z,896.00
2022-09-20T10:02:54.808Z,908.00
2022-09-20T10:03:54.795Z,912.00
2022-09-20T10:04:54.806Z,920.00
2022-09-20T10:05:54.819Z,928.00
2022-09-20T10:06:54.859Z,936.00
2022-09-20T10:07:54.852Z,944.00
2022-09-20T10:08:54.958Z,952.00
2022-09-20T10:09:54.873Z,956.00
2022-09-20T10:10:54.883Z,964.00
2022-09-20T10:11:54.925Z,968.00
2022-09-20T10:12:54.923Z,976.00
2022-09-20T10:13:54.999Z,980.00
2022-09-20T10:14:54.942Z,992.00
2022-09-20T10:15:54.958Z,992.00
2022-09-20T10:16:55.022Z,1000.00
2022-09-20T10:17:54.974Z,1004.00
2022-09-20T10:18:55.051Z,1012.00
2022-09-20T10:19:55.004Z,1016.00
2022-09-20T10:20:55.018Z,1020.00
2022-09-20T10:21:55.031Z,1028.00
2022-09-20T10:23:24.186Z,1032.00
2022-09-20T10:24:03.990Z,1036.00
2022-09-20T10:24:55.073Z,1044.00
2022-09-20T10:25:55.090Z,1048.00
2022-09-20T10:26:55.105Z,1048.00
2022-09-20T10:27:55.111Z,948.00
2022-09-20T10:28:55.201Z,1064.00
2022-09-20T10:29:55.144Z,1064.00
2022-09-20T10:30:55.202Z,1072.00
2022-09-20T10:31:55.167Z,1072.00
2022-09-20T10:32:55.186Z,1080.00
2022-09-20T10:33:55.194Z,1084.00
2022-09-20T10:34:55.230Z,1092.00
2022-09-20T10:35:55.232Z,1096.00
2022-09-20T10:36:55.245Z,1100.00
2022-09-20T10:37:55.248Z,1104.00
2022-09-20T10:38:55.260Z,1108.00
2022-09-20T10:39:55.374Z,1116.00
2022-09-20T10:40:55.285Z,1112.00
2022-09-20T10:41:55.310Z,1116.00
2022-09-20T10:42:55.322Z,1120.00
2022-09-20T10:43:55.382Z,1128.00
2022-09-20T10:44:55.345Z,1128.00
2022-09-20T10:46:55.423Z,1132.00
2022-09-20T10:47:55.388Z,1140.00
2022-09-20T10:48:55.398Z,1144.00
2022-09-20T10:49:55.424Z,1148.00
2022-09-20T10:50:55.452Z,1148.00
2022-09-20T10:51:55.439Z,1156.00
2022-09-20T10:52:55.466Z,1160.00
2022-09-20T10:53:55.583Z,1160.00
2022-09-20T10:54:55.485Z,1164.00
2022-09-20T10:55:55.501Z,1168.00
2022-09-20T10:56:55.515Z,1172.00
2022-09-20T10:57:55.527Z,1176.00
2022-09-20T10:58:55.617Z,1180.00
2022-09-20T10:59:55.557Z,1184.00
2022-09-20T11:00:55.608Z,1188.00
2022-09-20T11:01:55.689Z,1188.00
2022-09-20T11:02:55.597Z,1192.00
2022-09-20T11:03:55.616Z,1196.00
2022-09-20T11:04:55.633Z,1196.00
2022-09-20T11:05:55.642Z,1200.00
2022-09-20T11:06:55.681Z,1200.00
2022-09-20T11:07:55.674Z,1204.00
2022-09-20T11:08:55.704Z,1208.00
2022-09-20T11:09:55.700Z,1212.00
2022-09-20T11:10:55.715Z,1212.00
2022-09-20T11:11:55.734Z,1216.00
2022-09-20T11:12:55.744Z,1220.00
2022-09-20T11:13:55.859Z,1224.00
2022-09-20T11:14:55.797Z,1224.00
2022-09-20T11:15:55.814Z,1232.00
2022-09-20T11:16:55.887Z,1232.00
2022-09-20T11:17:55.819Z,1232.00
2022-09-20T11:18:55.835Z,1236.00
2022-09-20T11:19:55.857Z,1236.00
2022-09-20T11:20:55.868Z,1236.00
2022-09-20T11:21:55.886Z,1240.00
2022-09-20T11:22:55.928Z,1244.00
2022-09-20T11:23:55.915Z,1248.00
2022-09-20T11:24:55.929Z,1244.00
2022-09-20T11:25:55.941Z,1248.00
2022-09-20T11:26:55.959Z,1248.00
2022-09-20T11:27:55.979Z,1252.00
2022-09-20T11:28:55.993Z,1256.00
2022-09-20T11:29:56.004Z,1256.00
2022-09-20T11:30:56.019Z,1256.00
2022-09-20T11:31:56.135Z,1256.00
2022-09-20T11:32:56.051Z,1260.00
2022-09-20T11:33:56.146Z,1260.00
2022-09-20T11:34:56.085Z,1264.00
2022-09-20T11:35:56.097Z,1260.00
2022-09-20T11:36:56.119Z,1268.00
2022-09-20T11:37:56.133Z,1268.00
2022-09-20T11:38:56.186Z,1268.00
2022-09-20T11:39:56.169Z,1272.00
2022-09-20T11:40:56.179Z,1268.00
2022-09-20T11:41:56.204Z,1272.00
2022-09-20T11:42:56.211Z,1272.00
2022-09-20T11:43:56.225Z,1276.00
2022-09-20T11:44:56.244Z,1276.00
2022-09-20T11:45:56.322Z,1280.00
2022-09-20T11:46:56.274Z,1280.00
2022-09-20T11:47:56.294Z,1284.00
2022-09-20T11:48:56.311Z,1280.00
2022-09-20T11:49:56.336Z,1284.00
2022-09-20T11:50:56.342Z,1284.00
2022-09-20T11:51:56.356Z,1288.00
2022-09-20T11:52:56.372Z,1288.00
2022-09-20T11:53:56.390Z,1292.00
2022-09-20T11:54:56.431Z,1292.00
2022-09-20T11:55:56.427Z,1292.00
2022-09-20T11:56:56.444Z,1288.00
2022-09-20T11:57:56.458Z,1292.00
2022-09-20T11:58:56.577Z,1296.00
2022-09-20T11:59:56.523Z,1292.00
2022-09-20T12:00:56.511Z,1288.00
2022-09-20T12:01:56.590Z,1296.00
2022-09-20T12:02:56.673Z,1296.00
2022-09-20T12:04:14.236Z,1296.00
2022-09-20T12:04:56.584Z,1300.00
2022-09-20T12:05:56.593Z,1300.00
2022-09-20T12:06:56.612Z,1296.00
2022-09-20T12:07:56.636Z,1300.00
2022-09-20T12:08:56.644Z,1304.00
2022-09-20T12:09:56.664Z,1300.00
2022-09-20T12:10:56.703Z,1304.00
2022-09-20T12:11:56.694Z,1304.00
2022-09-20T12:12:56.712Z,1304.00
2022-09-20T12:13:56.731Z,1308.00
2022-09-20T12:14:56.745Z,1308.00
2022-09-20T12:15:56.773Z,1308.00
2022-09-20T12:16:56.900Z,1308.00
2022-09-20T12:17:56.799Z,1308.00
2022-09-20T12:18:56.815Z,1312.00
2022-09-20T12:19:56.831Z,1312.00
2022-09-20T12:20:56.863Z,1312.00
2022-09-20T12:21:56.876Z,1312.00
2022-09-20T12:22:56.884Z,1316.00
2022-09-20T12:23:56.903Z,1320.00
2022-09-20T12:24:56.921Z,1316.00
2022-09-20T12:25:56.937Z,1316.00
2022-09-20T12:26:57.025Z,1324.00
2022-09-20T12:27:56.970Z,1324.00
2022-09-20T12:28:56.989Z,1324.00
2022-09-20T12:29:57.005Z,1324.00
2022-09-20T12:30:57.036Z,1328.00
2022-09-20T12:31:57.112Z,1328.00
2022-09-20T12:32:57.058Z,1332.00
2022-09-20T12:33:57.072Z,1328.00
2022-09-20T12:34:57.089Z,1336.00
2022-09-20T12:35:57.107Z,1336.00
2022-09-20T12:36:57.127Z,1336.00
2022-09-20T12:37:57.144Z,1336.00
2022-09-20T12:38:57.263Z,1340.00
2022-09-20T12:39:57.243Z,1340.00
2022-09-20T12:40:57.196Z,1340.00
2022-09-20T12:41:57.209Z,1340.00
2022-09-20T12:42:57.249Z,1344.00
2022-09-20T12:43:57.247Z,1340.00
2022-09-20T12:44:57.262Z,1344.00
2022-09-20T12:46:02.883Z,1344.00
2022-09-20T12:46:57.294Z,1348.00
2022-09-20T12:47:57.316Z,1348.00
2022-09-20T12:48:57.346Z,1344.00
2022-09-20T12:49:57.348Z,1352.00