createdAt,value
2023-04-08T00:02:10.752Z,100622.94
2023-04-08T00:05:13.513Z,100627.38
2023-04-08T00:08:16.730Z,100630.13
2023-04-08T00:11:19.519Z,100611.47
2023-04-08T00:14:22.169Z,100622.88
2023-04-08T00:17:27.128Z,100622.94
2023-04-08T00:20:29.880Z,100624.75
2023-04-08T00:23:32.582Z,100631.13
2023-04-08T00:26:35.421Z,100631.22
2023-04-08T00:29:38.153Z,100630.31
2023-04-08T00:32:42.316Z,100642.22
2023-04-08T00:35:46.258Z,100644.81
2023-04-08T00:38:49.188Z,100639.47
2023-04-08T00:41:52.112Z,100647.63
2023-04-08T00:44:54.841Z,100643.03
2023-04-08T00:47:59.067Z,100646.63
2023-04-08T00:51:02.156Z,100650.28
2023-04-08T00:54:05.644Z,100644.97
2023-04-08T00:57:09.229Z,100650.38
2023-04-08T01:00:13.180Z,100642.38
2023-04-08T01:03:25.547Z,100639.66
2023-04-08T01:06:33.482Z,100645.16
2023-04-08T01:09:40.322Z,100642.50
2023-04-08T01:12:49.361Z,100648.88
2023-04-08T01:15:52.604Z,100642.59
2023-04-08T01:18:57.710Z,100643.47
2023-04-08T01:22:12.472Z,100640.78
2023-04-08T01:25:19.796Z,100650.66
2023-04-08T01:28:26.056Z,100647.03
2023-04-08T01:31:30.656Z,100641.56
2023-04-08T01:34:35.281Z,100643.38
2023-04-08T01:37:39.766Z,100647.78
2023-04-08T01:40:43.568Z,100645.94
2023-04-08T01:43:49.704Z,100645.16
2023-04-08T01:46:54.069Z,100645.16
2023-04-08T01:49:58.709Z,100643.47
2023-04-08T01:53:03.184Z,100647.09
2023-04-08T01:56:08.387Z,100649.00
2023-04-08T01:59:16.769Z,100636.69
2023-04-08T02:02:22.385Z,100652.69
2023-04-08T02:05:25.342Z,100647.38
2023-04-08T02:08:28.242Z,100650.16
2023-04-08T02:11:31.686Z,100650.28
2023-04-08T02:14:35.933Z,100653.16
2023-04-08T02:17:45.563Z,100649.81
2023-04-08T02:20:53.577Z,100648.31
2023-04-08T02:23:57.808Z,100650.34
2023-04-08T02:27:01.674Z,100656.13
2023-04-08T02:30:08.262Z,100651.13
2023-04-08T02:33:12.799Z,100659.38
2023-04-08T02:36:16.569Z,100659.59
2023-04-08T02:39:19.515Z,100666.22
2023-04-08T02:42:22.169Z,100672.69
2023-04-08T02:45:30.022Z,100668.34
2023-04-08T02:48:32.864Z,100663.25
2023-04-08T02:51:35.510Z,100670.47
2023-04-08T02:54:38.176Z,100670.53
2023-04-08T02:57:41.868Z,100667.09
2023-04-08T03:00:46.204Z,100670.72
2023-04-08T03:03:49.146Z,100679.75
2023-04-08T03:06:51.945Z,100673.63
2023-04-08T03:09:55.939Z,100680.94
2023-04-08T03:12:58.595Z,100679.19
2023-04-08T03:16:03.382Z,100689.03
2023-04-08T03:19:06.064Z,100685.66
2023-04-08T03:22:09.741Z,100689.41
2023-04-08T03:25:12.711Z,100684.13
2023-04-08T03:28:15.454Z,100693.13
2023-04-08T03:31:21.239Z,100698.66
2023-04-08T03:34:24.004Z,100700.59
2023-04-08T03:37:26.804Z,100701.53
2023-04-08T03:40:29.548Z,100701.88
2023-04-08T03:43:32.686Z,100707.41
2023-04-08T03:46:36.789Z,100676.44
2023-04-08T03:49:39.455Z,100703.06
2023-04-08T03:52:42.188Z,100701.47
2023-04-08T03:55:44.836Z,100702.44
2023-04-08T03:58:52.438Z,100711.34
2023-04-08T04:01:57.000Z,100713.34
2023-04-08T04:04:59.745Z,100711.59
2023-04-08T04:08:02.742Z,100713.53
2023-04-08T04:11:05.484Z,100723.41
2023-04-08T04:14:08.141Z,100719.88
2023-04-08T04:17:12.196Z,100718.34
2023-04-08T04:20:15.346Z,100698.06
2023-04-08T04:23:18.018Z,100720.41
2023-04-08T04:26:21.489Z,100720.53
2023-04-08T04:29:26.548Z,100707.34
2023-04-08T04:32:30.605Z,100725.84
2023-04-08T04:35:33.638Z,100738.44
2023-04-08T04:38:37.032Z,100733.22
2023-04-08T04:41:40.657Z,100729.69
2023-04-08T04:44:44.581Z,100729.75
2023-04-08T04:47:48.593Z,100731.50
2023-04-08T04:50:56.375Z,100735.09
2023-04-08T04:53:59.021Z,100732.53
2023-04-08T04:57:02.001Z,100728.00
2023-04-08T05:00:05.774Z,100733.41
2023-04-08T05:03:10.056Z,100733.44
2023-04-08T05:06:12.848Z,100727.44
2023-04-08T05:09:15.555Z,100728.34
2023-04-08T05:12:20.506Z,100724.75
2023-04-08T05:15:23.665Z,100726.44
2023-04-08T05:18:27.742Z,100736.34
2023-04-08T05:21:30.650Z,100738.97
2023-04-08T05:24:33.271Z,100746.84
2023-04-08T05:27:36.178Z,100745.78
2023-04-08T05:30:40.977Z,100742.84
2023-04-08T05:33:44.960Z,100750.84
2023-04-08T05:36:47.575Z,100756.38
2023-04-08T05:39:50.663Z,100744.78
2023-04-08T05:42:53.365Z,100751.88
2023-04-08T05:45:56.141Z,100758.09
2023-04-08T05:49:00.384Z,100762.50
2023-04-08T05:52:03.763Z,100763.25
2023-04-08T05:55:08.381Z,100768.50
2023-04-08T05:58:11.037Z,100765.47
2023-04-08T06:01:14.211Z,100766.38
2023-04-08T06:04:18.548Z,100769.22
2023-04-08T06:07:21.405Z,100779.97
2023-04-08T06:10:24.056Z,100784.97
2023-04-08T06:13:26.645Z,100778.66
2023-04-08T06:16:29.335Z,100780.06
2023-04-08T06:19:33.362Z,100788.59
2023-04-08T06:22:36.104Z,100782.69
2023-04-08T06:25:38.786Z,100780.50
2023-04-08T06:28:41.526Z,100786.16
2023-04-08T06:31:44.192Z,100778.53
2023-04-08T06:34:48.228Z,100789.97
2023-04-08T06:37:51.381Z,100784.03
2023-04-08T06:40:54.051Z,100791.44
2023-04-08T06:43:57.909Z,100787.03
2023-04-08T06:47:00.796Z,100790.75
2023-04-08T06:50:05.143Z,100785.56
2023-04-08T06:53:08.472Z,100784.16
2023-04-08T06:56:11.400Z,100790.94
2023-04-08T06:59:14.114Z,100784.47
2023-04-08T07:02:16.872Z,100791.56
2023-04-08T07:05:21.151Z,100791.44
2023-04-08T07:08:23.904Z,100801.31
2023-04-08T07:11:26.713Z,100795.56
2023-04-08T07:14:29.898Z,100801.50
2023-04-08T07:17:32.601Z,100802.03
2023-04-08T07:20:38.456Z,100798.84
2023-04-08T07:23:41.220Z,100801.78
2023-04-08T07:26:43.906Z,100802.28
2023-04-08T07:29:46.648Z,100797.25
2023-04-08T07:32:51.722Z,100807.50
2023-04-08T07:35:55.760Z,100801.72
2023-04-08T07:38:58.445Z,100801.53
2023-04-08T07:42:01.382Z,100805.69
2023-04-08T07:45:04.608Z,100804.56
2023-04-08T07:48:07.805Z,100808.97
2023-04-08T07:51:11.864Z,100799.09
2023-04-08T07:54:17.378Z,100802.44
2023-04-08T07:57:20.143Z,100810.16
2023-04-08T08:00:23.091Z,100805.56
2023-04-08T08:03:26.058Z,100813.59
2023-04-08T08:06:33.496Z,100807.81
2023-04-08T08:09:36.330Z,100819.91
2023-04-08T08:12:39.002Z,100823.59
2023-04-08T08:15:41.749Z,100820.72
2023-04-08T08:18:44.509Z,100816.09
2023-04-08T08:21:48.541Z,100810.22
2023-04-08T08:24:56.346Z,100809.91
2023-04-08T08:27:58.992Z,100814.16
2023-04-08T08:31:02.344Z,100805.19
2023-04-08T08:34:05.486Z,100817.00
2023-04-08T08:37:09.616Z,100817.28
2023-04-08T08:40:13.245Z,100817.38
2023-04-08T08:43:16.959Z,100820.91
2023-04-08T08:46:19.938Z,100827.78
2023-04-08T08:49:23.818Z,100818.13
2023-04-08T08:52:27.899Z,100829.13
2023-04-08T08:55:50.766Z,100828.22
2023-04-08T08:58:57.682Z,100836.53
2023-04-08T09:02:00.481Z,100839.19
2023-04-08T09:05:06.137Z,100834.41
2023-04-08T09:08:24.592Z,100848.44
2023-04-08T09:11:27.274Z,100837.19
2023-04-08T09:14:30.205Z,100835.22
2023-04-08T09:17:34.147Z,100830.88
2023-04-08T09:20:36.734Z,100826.34
2023-04-08T09:23:45.037Z,100825.31
2023-04-08T09:26:48.026Z,100825.53
2023-04-08T09:29:50.741Z,100820.84
2023-04-08T09:32:55.044Z,100831.69
2023-04-08T09:35:58.416Z,100828.16
2023-04-08T09:39:02.513Z,100834.03
2023-04-08T09:42:10.440Z,100823.06
2023-04-08T09:45:13.901Z,100830.13
2023-04-08T09:48:19.430Z,100830.50
2023-04-08T09:51:25.103Z,100828.41
2023-04-08T09:54:39.043Z,100822.88
2023-04-08T09:57:43.510Z,100830.75
2023-04-08T10:00:50.632Z,100831.56
2023-04-08T10:03:57.620Z,100838.06
2023-04-08T10:07:06.229Z,100840.09
2023-04-08T10:10:11.972Z,100850.00
2023-04-08T10:13:15.028Z,100835.81
2023-04-08T10:16:27.417Z,100842.63
2023-04-08T10:19:41.744Z,100838.03
2023-04-08T10:22:49.220Z,100838.53
2023-04-08T10:25:53.191Z,100823.44
2023-04-08T10:28:55.892Z,100829.34
2023-04-08T10:31:58.663Z,100821.66
2023-04-08T10:35:01.631Z,100824.66
2023-04-08T10:38:04.767Z,100815.69
2023-04-08T10:41:09.082Z,100828.41
2023-04-08T10:44:18.346Z,100827.63
2023-04-08T10:47:27.332Z,100829.72
2023-04-08T10:50:29.999Z,100824.91
2023-04-08T10:53:34.660Z,100830.41
2023-04-08T10:56:45.541Z,100817.94
2023-04-08T10:59:48.326Z,100813.19
2023-04-08T11:02:51.068Z,100820.00
2023-04-08T11:05:54.142Z,100805.66
2023-04-08T11:09:00.147Z,100800.19
2023-04-08T11:12:05.722Z,100802.50
2023-04-08T11:15:09.787Z,100795.91
2023-04-08T11:18:12.552Z,100800.63
2023-04-08T11:21:16.222Z,100805.41
2023-04-08T11:24:19.121Z,100806.47
2023-04-08T11:27:26.143Z,100805.78
2023-04-08T11:30:30.962Z,100805.34
2023-04-08T11:33:34.949Z,100797.69
2023-04-08T11:36:38.648Z,100795.44
2023-04-08T11:39:43.612Z,100780.47
2023-04-08T11:42:48.303Z,100774.31
2023-04-08T11:45:51.638Z,100782.31
2023-04-08T11:49:15.548Z,100776.84
2023-04-08T11:52:18.420Z,100780.97
2023-04-08T11:55:25.439Z,100782.03
2023-04-08T11:58:29.441Z,100784.28
2023-04-08T12:01:33.273Z,100785.00
2023-04-08T12:04:36.009Z,100788.19
2023-04-08T12:07:38.654Z,100780.41
2023-04-08T12:10:41.408Z,100779.69
2023-04-08T12:13:45.665Z,100783.53
2023-04-08T12:16:48.444Z,100786.53
2023-04-08T12:19:51.110Z,100779.81
2023-04-08T12:22:53.762Z,100767.94
2023-04-08T12:25:56.586Z,100785.59
2023-04-08T12:29:00.899Z,100791.75
2023-04-08T12:32:04.319Z,100779.81
2023-04-08T12:35:07.274Z,100779.84
2023-04-08T12:38:09.978Z,100782.25
2023-04-08T12:41:12.702Z,100781.66
2023-04-08T12:44:16.693Z,100779.53
2023-04-08T12:47:19.764Z,100776.75
2023-04-08T12:50:23.570Z,100777.81
2023-04-08T12:53:26.396Z,100796.06
2023-04-08T12:56:29.031Z,100797.00
2023-04-08T12:59:33.527Z,100798.25
2023-04-08T13:02:36.640Z,100795.31
2023-04-08T13:05:43.371Z,100803.66
2023-04-08T13:08:47.452Z,100802.69
2023-04-08T13:11:50.560Z,100798.69
2023-04-08T13:14:55.213Z,100806.38
2023-04-08T13:17:57.920Z,100794.13
2023-04-08T13:21:00.722Z,100797.56
2023-04-08T13:24:03.725Z,100788.09
2023-04-08T13:27:06.691Z,100792.22
2023-04-08T13:30:12.346Z,100802.19
2023-04-08T13:33:15.718Z,100804.13
2023-04-08T13:36:18.720Z,100801.78
2023-04-08T13:39:21.921Z,100814.31
2023-04-08T13:42:25.708Z,100815.06
2023-04-08T13:45:29.907Z,100815.84
2023-04-08T13:48:32.529Z,100819.00
2023-04-08T13:51:35.354Z,100820.41
2023-04-08T13:54:38.256Z,100825.44
2023-04-08T13:57:41.120Z,100817.22
2023-04-08T14:00:45.373Z,100828.22
2023-04-08T14:03:51.657Z,100826.31
2023-04-08T14:06:54.306Z,100827.38
2023-04-08T14:09:57.395Z,100828.13
2023-04-08T14:13:00.022Z,100833.56
2023-04-08T14:16:05.030Z,100833.19
2023-04-08T14:19:07.694Z,100838.22
2023-04-08T14:22:10.436Z,100833.88
2023-04-08T14:25:13.164Z,100838.81
2023-04-08T14:28:15.795Z,100833.47
2023-04-08T14:31:19.889Z,100826.44
2023-04-08T14:34:22.613Z,100833.19
2023-04-08T14:37:25.267Z,100833.94
2023-04-08T14:40:28.028Z,100833.78
2023-04-08T14:43:30.764Z,100831.34
2023-04-08T14:46:34.914Z,100832.97
2023-04-08T14:49:37.765Z,100836.72
2023-04-08T14:52:40.677Z,100836.59
2023-04-08T14:55:43.426Z,100826.78
2023-04-08T14:58:46.150Z,100832.31
2023-04-08T15:01:50.287Z,100831.22
2023-04-08T15:04:53.778Z,100825.84
2023-04-08T15:07:56.485Z,100833.84
2023-04-08T15:10:59.112Z,100836.63
2023-04-08T15:14:01.841Z,100824.06
2023-04-08T15:17:05.805Z,100826.72
2023-04-08T15:20:09.980Z,100829.44
2023-04-08T15:23:12.799Z,100834.53
2023-04-08T15:26:15.517Z,100842.50
2023-04-08T15:29:18.159Z,100843.13
2023-04-08T15:32:22.193Z,100841.63
2023-04-08T15:35:24.924Z,100841.81
2023-04-08T15:38:28.110Z,100838.03
2023-04-08T15:41:32.288Z,100839.59
2023-04-08T15:44:35.093Z,100827.25
2023-04-08T15:47:39.174Z,100831.63
2023-04-08T15:50:42.169Z,100836.78
2023-04-08T15:53:45.077Z,100843.53
2023-04-08T15:56:48.114Z,100840.41
2023-04-08T15:59:50.788Z,100852.84
2023-04-08T16:02:55.142Z,100853.84
2023-04-08T16:05:58.453Z,100849.72
2023-04-08T16:09:01.178Z,100850.31
2023-04-08T16:12:04.007Z,100846.19
2023-04-08T16:15:08.770Z,100849.56
2023-04-08T16:18:13.399Z,100850.16
2023-04-08T16:21:16.311Z,100854.84
2023-04-08T16:24:20.847Z,100855.66
2023-04-08T16:27:23.611Z,100865.94
2023-04-08T16:30:26.415Z,100855.13
2023-04-08T16:33:30.921Z,100860.31
2023-04-08T16:36:33.627Z,100865.97
2023-04-08T16:39:36.507Z,100872.53
2023-04-08T16:42:39.145Z,100868.22
2023-04-08T16:45:41.940Z,100875.56
2023-04-08T16:48:46.432Z,100879.44
2023-04-08T16:51:49.128Z,100882.63
2023-04-08T16:54:52.294Z,100890.22
2023-04-08T16:57:55.076Z,100893.41
2023-04-08T17:00:57.915Z,100894.63
2023-04-08T17:04:02.877Z,100900.44
2023-04-08T17:07:05.626Z,100905.09
2023-04-08T17:10:09.464Z,100904.47
2023-04-08T17:13:14.681Z,100889.81
2023-04-08T17:16:19.172Z,100915.22
2023-04-08T17:19:23.422Z,100910.94
2023-04-08T17:22:26.557Z,100921.44
2023-04-08T17:25:29.436Z,100918.03
2023-04-08T17:28:32.533Z,100914.44
2023-04-08T17:31:36.168Z,100923.31
2023-04-08T17:34:41.013Z,100919.03
2023-04-08T17:37:43.723Z,100920.97
2023-04-08T17:40:46.993Z,100924.16
2023-04-08T17:43:49.958Z,100925.59
2023-04-08T17:46:52.777Z,100929.66
2023-04-08T17:49:57.032Z,100935.28
2023-04-08T17:52:59.861Z,100938.03
2023-04-08T17:56:05.808Z,100944.06
2023-04-08T17:59:08.563Z,100939.81
2023-04-08T18:02:11.410Z,100955.44
2023-04-08T18:05:15.606Z,100955.50
2023-04-08T18:08:19.673Z,100956.44
2023-04-08T18:11:24.220Z,100964.38
2023-04-08T18:14:27.465Z,100969.50
2023-04-08T18:17:30.276Z,100974.78
2023-04-08T18:20:37.562Z,100983.75
2023-04-08T18:23:40.622Z,100985.50
2023-04-08T18:26:43.975Z,100995.88
2023-04-08T18:29:48.945Z,101003.50
2023-04-08T18:32:51.710Z,101009.50
2023-04-08T18:35:57.658Z,101001.59
2023-04-08T18:39:03.094Z,101008.19
2023-04-08T18:42:05.795Z,101017.91
2023-04-08T18:45:09.090Z,101006.22
2023-04-08T18:48:12.334Z,101027.09
2023-04-08T18:51:16.635Z,101018.81
2023-04-08T18:54:19.291Z,101027.28
2023-04-08T18:57:21.944Z,101028.28
2023-04-08T19:00:24.963Z,101025.44
2023-04-08T19:03:27.689Z,101028.97
2023-04-08T19:06:35.390Z,101029.78
2023-04-08T19:09:38.041Z,101032.59
2023-04-08T19:12:40.941Z,101040.94
2023-04-08T19:15:43.641Z,101034.78
2023-04-08T19:18:46.364Z,101043.84
2023-04-08T19:21:50.391Z,101046.75
2023-04-08T19:24:54.944Z,101049.63
2023-04-08T19:27:57.888Z,101048.84
2023-04-08T19:31:02.224Z,101053.53
2023-04-08T19:34:04.932Z,101066.31
2023-04-08T19:37:08.917Z,101061.91
2023-04-08T19:40:12.848Z,101064.75
2023-04-08T19:43:15.658Z,101067.50
2023-04-08T19:46:18.387Z,101066.69
2023-04-08T19:49:21.722Z,101066.66
2023-04-08T19:52:26.588Z,101076.50
2023-04-08T19:55:29.788Z,101082.13
2023-04-08T19:58:32.446Z,101077.66
2023-04-08T20:01:36.623Z,101084.00
2023-04-08T20:04:39.481Z,101083.19
2023-04-08T20:07:44.035Z,101080.56
2023-04-08T20:10:49.116Z,101085.25
2023-04-08T20:13:51.805Z,101086.50
2023-04-08T20:16:54.508Z,101085.06
2023-04-08T20:19:57.258Z,101086.25
2023-04-08T20:23:02.106Z,101088.31
2023-04-08T20:26:04.824Z,101088.38
2023-04-08T20:29:07.706Z,101089.50
2023-04-08T20:32:10.477Z,101091.28
2023-04-08T20:35:13.403Z,101095.06
2023-04-08T20:38:17.884Z,101093.09
2023-04-08T20:41:21.051Z,101104.09
2023-04-08T20:44:23.890Z,101091.44
2023-04-08T20:47:26.584Z,101092.78
2023-04-08T20:50:30.162Z,101095.63
2023-04-08T20:53:34.556Z,101092.19
2023-04-08T20:56:37.254Z,101098.63
2023-04-08T20:59:39.988Z,101097.75
2023-04-08T21:02:42.899Z,101094.97
2023-04-08T21:05:46.651Z,101099.38
2023-04-08T21:08:51.539Z,101098.56
2023-04-08T21:11:54.599Z,101102.25
2023-04-08T21:14:58.046Z,101100.56
2023-04-08T21:18:00.840Z,101093.63
2023-04-08T21:21:03.651Z,101089.53
2023-04-08T21:24:09.433Z,101100.63
2023-04-08T21:27:12.073Z,101109.06
2023-04-08T21:30:16.828Z,101104.94
2023-04-08T21:33:19.683Z,101108.00
2023-04-08T21:36:22.452Z,101112.84
2023-04-08T21:39:26.882Z,101113.13
2023-04-08T21:42:30.005Z,101119.69
2023-04-08T21:45:33.042Z,101128.00
2023-04-08T21:48:36.012Z,101125.63
2023-04-08T21:51:40.828Z,101126.72
2023-04-08T21:54:44.878Z,101132.38
2023-04-08T21:57:49.028Z,101129.88
2023-04-08T22:00:53.073Z,101134.34
2023-04-08T22:03:57.396Z,101133.47
2023-04-08T22:07:00.147Z,101135.53
2023-04-08T22:10:05.054Z,101142.09
2023-04-08T22:13:07.738Z,101132.31
2023-04-08T22:16:11.174Z,101138.72
2023-04-08T22:19:13.820Z,101144.22
2023-04-08T22:22:16.575Z,101144.34
2023-04-08T22:25:20.926Z,101141.75
2023-04-08T22:28:23.946Z,101143.63
2023-04-08T22:31:27.090Z,101147.31
2023-04-08T22:34:29.757Z,101142.88
2023-04-08T22:37:36.082Z,101145.69
2023-04-08T22:40:40.211Z,101145.91
2023-04-08T22:43:43.142Z,101138.84
2023-04-08T22:46:45.992Z,101145.22
2023-04-08T22:49:48.614Z,101141.69
2023-04-08T22:52:51.279Z,101140.91
2023-04-08T22:55:55.352Z,101132.97
2023-04-08T22:58:58.058Z,101144.72
2023-04-08T23:02:00.849Z,101136.75
2023-04-08T23:05:04.105Z,101145.78
2023-04-08T23:08:06.834Z,101137.84
2023-04-08T23:11:10.879Z,101140.63
2023-04-08T23:14:13.521Z,101142.44
2023-04-08T23:17:16.171Z,101146.09
2023-04-08T23:20:19.073Z,101146.16
2023-04-08T23:23:24.120Z,101152.47
2023-04-08T23:26:28.194Z,101152.53
2023-04-08T23:29:31.586Z,101153.47
2023-04-08T23:32:34.390Z,101155.34
2023-04-08T23:35:37.215Z,101159.81
2023-04-08T23:38:40.220Z,101151.88
2023-04-08T23:41:44.295Z,101156.34
2023-04-08T23:44:48.132Z,101157.28
2023-04-08T23:47:51.632Z,101155.56
2023-04-08T23:50:55.137Z,101165.44
2023-04-08T23:53:57.824Z,101163.69
2023-04-08T23:57:05.055Z,101170.88
