createdAt,value
2023-04-02T00:01:03.093Z,100080.66
2023-04-02T00:03:54.282Z,100072.88
2023-04-02T00:06:33.398Z,100073.22
2023-04-02T00:09:25.330Z,100079.72
2023-04-02T00:11:57.832Z,100088.91
2023-04-02T00:14:27.740Z,100082.75
2023-04-02T00:16:57.571Z,100077.91
2023-04-02T00:19:45.048Z,100077.78
2023-04-02T00:22:34.336Z,100072.63
2023-04-02T00:25:13.730Z,100083.84
2023-04-02T00:27:40.640Z,100067.75
2023-04-02T00:30:09.591Z,100083.09
2023-04-02T00:32:42.878Z,100114.41
2023-04-02T00:35:32.085Z,100121.56
2023-04-02T00:38:01.836Z,100115.59
2023-04-02T00:40:41.296Z,100125.69
2023-04-02T00:43:09.407Z,100132.97
2023-04-02T00:45:38.970Z,100138.38
2023-04-02T00:48:26.239Z,100141.59
2023-04-02T00:53:49.321Z,100149.06
2023-04-02T00:56:26.954Z,100148.84
2023-04-02T00:58:56.444Z,100149.41
2023-04-02T01:01:37.248Z,100144.31
2023-04-02T01:04:25.890Z,100148.41
2023-04-02T01:06:56.007Z,100148.06
2023-04-02T01:09:48.876Z,100151.69
2023-04-02T01:12:44.803Z,100152.03
2023-04-02T01:15:22.544Z,100145.81
2023-04-02T01:17:54.788Z,100145.44
2023-04-02T01:20:34.508Z,100150.63
2023-04-02T01:26:09.899Z,100152.91
2023-04-02T01:29:15.586Z,100163.41
2023-04-02T01:31:53.954Z,100152.19
2023-04-02T01:34:26.671Z,100155.19
2023-04-02T01:37:20.596Z,100150.13
2023-04-02T01:40:15.006Z,100154.84
2023-04-02T01:43:00.442Z,100144.63
2023-04-02T01:45:35.675Z,100152.38
2023-04-02T01:48:27.590Z,100153.00
2023-04-02T01:50:57.218Z,100153.75
2023-04-02T01:53:26.175Z,100163.72
2023-04-02T01:58:49.769Z,100171.50
2023-04-02T02:01:23.516Z,100167.81
2023-04-02T02:03:51.648Z,100168.38
2023-04-02T02:06:19.720Z,100176.56
2023-04-02T02:09:06.129Z,100180.56
2023-04-02T02:11:34.284Z,100178.53
2023-04-02T02:14:12.287Z,100174.91
2023-04-02T02:16:45.258Z,100172.81
2023-04-02T02:19:30.119Z,100180.19
2023-04-02T02:22:21.683Z,100188.41
2023-04-02T02:25:21.027Z,100191.53
2023-04-02T02:28:19.576Z,100186.53
2023-04-02T02:30:53.759Z,100190.91
2023-04-02T02:33:42.428Z,100179.41
2023-04-02T02:36:42.325Z,100181.06
2023-04-02T02:39:49.975Z,100182.06
2023-04-02T02:42:22.802Z,100187.63
2023-04-02T02:45:01.691Z,100180.72
2023-04-02T02:47:34.566Z,100198.41
2023-04-02T02:50:06.625Z,100207.38
2023-04-02T02:53:07.542Z,100200.41
2023-04-02T02:55:43.338Z,100195.88
2023-04-02T02:58:27.011Z,100201.59
2023-04-02T03:00:55.766Z,100204.31
2023-04-02T03:03:32.690Z,100202.13
2023-04-02T03:06:17.536Z,100211.53
2023-04-02T03:09:05.514Z,100205.88
2023-04-02T03:11:44.170Z,100220.78
2023-04-02T03:14:40.586Z,100214.41
2023-04-02T03:17:18.117Z,100214.03
2023-04-02T03:19:58.009Z,100220.28
2023-04-02T03:22:50.872Z,100215.31
2023-04-02T03:26:00.336Z,100215.47
2023-04-02T03:28:39.305Z,100217.13
2023-04-02T03:31:34.475Z,100208.06
2023-04-02T03:34:32.492Z,100219.72
2023-04-02T03:37:45.357Z,100227.41
2023-04-02T03:40:55.365Z,100235.84
2023-04-02T03:43:54.031Z,100237.13
2023-04-02T03:46:32.688Z,100230.03
2023-04-02T03:49:30.830Z,100239.03
2023-04-02T03:52:33.686Z,100243.84
2023-04-02T03:55:24.899Z,100245.34
2023-04-02T03:58:07.885Z,100242.09
2023-04-02T04:01:03.824Z,100255.66
2023-04-02T04:03:36.937Z,100268.44
2023-04-02T04:06:11.894Z,100261.38
2023-04-02T04:08:49.362Z,100263.06
2023-04-02T04:11:24.978Z,100267.75
2023-04-02T04:14:09.855Z,100268.66
2023-04-02T04:16:55.923Z,100259.03
2023-04-02T04:19:57.316Z,100264.09
2023-04-02T04:22:36.692Z,100258.44
2023-04-02T04:25:21.329Z,100262.75
2023-04-02T04:28:01.506Z,100274.16
2023-04-02T04:31:04.688Z,100269.72
2023-04-02T04:33:43.963Z,100278.97
2023-04-02T04:36:33.994Z,100288.03
2023-04-02T04:39:08.331Z,100290.56
2023-04-02T04:41:40.706Z,100295.91
2023-04-02T04:44:13.839Z,100304.25
2023-04-02T04:47:11.678Z,100307.81
2023-04-02T04:50:14.029Z,100310.50
2023-04-02T04:52:44.113Z,100323.91
2023-04-02T04:55:35.804Z,100328.69
2023-04-02T04:58:26.226Z,100322.38
2023-04-02T05:01:12.225Z,100335.16
2023-04-02T05:03:54.748Z,100335.88
2023-04-02T05:06:57.986Z,100337.25
2023-04-02T05:09:42.096Z,100343.25
2023-04-02T05:12:42.246Z,100353.41
2023-04-02T05:15:18.065Z,100349.88
2023-04-02T05:18:04.036Z,100349.78
2023-04-02T05:21:08.019Z,100363.72
2023-04-02T05:23:57.025Z,100364.25
2023-04-02T05:26:34.009Z,100367.91
2023-04-02T05:29:21.375Z,100363.41
2023-04-02T05:32:04.890Z,100366.13
2023-04-02T05:35:11.613Z,100379.13
2023-04-02T05:37:54.045Z,100374.41
2023-04-02T05:40:32.866Z,100377.84
2023-04-02T05:43:02.382Z,100382.03
2023-04-02T05:45:38.398Z,100384.97
2023-04-02T05:48:19.114Z,100374.50
2023-04-02T05:51:00.356Z,100370.38
2023-04-02T05:53:53.918Z,100380.53
2023-04-02T05:56:45.140Z,100384.09
2023-04-02T05:59:24.769Z,100387.34
2023-04-02T06:02:06.182Z,100378.72
2023-04-02T06:04:55.088Z,100385.38
2023-04-02T06:08:10.695Z,100384.63
2023-04-02T06:11:23.363Z,100377.78
2023-04-02T06:13:54.054Z,100385.19
2023-04-02T06:16:42.526Z,100388.19
2023-04-02T06:19:35.577Z,100390.53
2023-04-02T06:22:26.727Z,100403.22
2023-04-02T06:25:16.863Z,100408.47
2023-04-02T06:27:47.618Z,100408.72
2023-04-02T06:30:26.495Z,100416.00
2023-04-02T06:32:56.849Z,100420.56
2023-04-02T06:35:51.223Z,100423.69
2023-04-02T06:38:25.679Z,100430.78
2023-04-02T06:41:01.678Z,100432.31
2023-04-02T06:43:51.488Z,100440.44
2023-04-02T06:46:25.318Z,100454.13
2023-04-02T06:48:57.140Z,100464.56
2023-04-02T06:51:26.669Z,100477.09
2023-04-02T06:54:00.857Z,100479.56
2023-04-02T06:56:47.585Z,100496.72
2023-04-02T06:59:25.445Z,100505.63
2023-04-02T07:02:04.001Z,100508.22
2023-04-02T07:04:34.769Z,100495.00
2023-04-02T07:07:01.919Z,100505.78
2023-04-02T07:09:38.776Z,100500.31
2023-04-02T07:12:15.440Z,100504.75
2023-04-02T07:14:43.054Z,100525.00
2023-04-02T07:17:22.229Z,100519.88
2023-04-02T07:19:55.757Z,100531.59
2023-04-02T07:22:42.092Z,100526.91
2023-04-02T07:25:11.239Z,100536.56
2023-04-02T07:27:48.755Z,100537.47
2023-04-02T07:30:17.710Z,100547.13
2023-04-02T07:32:53.535Z,100555.13
2023-04-02T07:35:33.647Z,100558.13
2023-04-02T07:41:15.988Z,100573.91
2023-04-02T07:43:58.179Z,100574.28
2023-04-02T07:46:28.338Z,100583.94
2023-04-02T07:49:02.381Z,100585.44
2023-04-02T07:51:29.338Z,100583.06
2023-04-02T07:53:58.749Z,100591.47
2023-04-02T07:56:32.283Z,100586.16
2023-04-02T07:59:01.688Z,100597.28
2023-04-02T08:01:35.887Z,100595.50
2023-04-02T08:04:19.107Z,100603.53
2023-04-02T08:06:49.977Z,100604.22
2023-04-02T08:09:23.017Z,100612.13
2023-04-02T08:11:51.045Z,100619.38
2023-04-02T08:14:23.980Z,100617.97
2023-04-02T08:16:56.334Z,100626.19
2023-04-02T08:19:28.975Z,100626.09
2023-04-02T08:21:57.840Z,100628.63
2023-04-02T08:24:27.989Z,100637.16
2023-04-02T08:26:55.256Z,100631.19
2023-04-02T08:29:34.485Z,100643.31
2023-04-02T08:32:05.856Z,100641.56
2023-04-02T08:34:39.263Z,100644.16
2023-04-02T08:37:14.378Z,100654.66
2023-04-02T08:39:49.982Z,100649.63
2023-04-02T08:42:41.280Z,100656.81
2023-04-02T08:45:31.015Z,100662.09
2023-04-02T08:48:04.906Z,100657.03
2023-04-02T08:50:42.484Z,100651.94
2023-04-02T08:53:50.224Z,100652.78
2023-04-02T08:56:48.594Z,100661.78
2023-04-02T08:59:41.843Z,100666.19
2023-04-02T09:02:24.048Z,100667.25
2023-04-02T09:05:23.846Z,100662.91
2023-04-02T09:07:53.072Z,100661.19
2023-04-02T09:10:20.253Z,100660.31
2023-04-02T09:12:53.800Z,100668.84
2023-04-02T09:15:34.419Z,100663.72
2023-04-02T09:18:24.249Z,100670.59
2023-04-02T09:20:54.327Z,100670.06
2023-04-02T09:23:24.779Z,100682.03
2023-04-02T09:26:03.571Z,100674.78
2023-04-02T09:28:41.311Z,100683.13
2023-04-02T09:31:25.398Z,100685.28
2023-04-02T09:34:20.747Z,100684.63
2023-04-02T09:36:50.941Z,100688.16
2023-04-02T09:39:26.207Z,100692.13
2023-04-02T09:42:13.460Z,100694.63
2023-04-02T09:44:57.574Z,100694.16
2023-04-02T09:47:44.650Z,100714.09
2023-04-02T09:50:41.335Z,100697.16
2023-04-02T09:53:46.300Z,100698.72
2023-04-02T09:56:23.634Z,100689.38
2023-04-02T09:59:33.485Z,100703.03
2023-04-02T10:02:27.732Z,100697.31
2023-04-02T10:05:30.191Z,100701.53
2023-04-02T10:08:20.354Z,100707.06
2023-04-02T10:10:51.643Z,100715.94
2023-04-02T10:13:35.908Z,100707.47
2023-04-02T10:16:11.475Z,100708.31
2023-04-02T10:19:06.632Z,100708.88
2023-04-02T10:21:55.825Z,100708.44
2023-04-02T10:24:23.928Z,100713.66
2023-04-02T10:27:16.374Z,100708.53
2023-04-02T10:30:05.262Z,100700.50
2023-04-02T10:33:03.990Z,100714.25
2023-04-02T10:35:39.881Z,100703.38
2023-04-02T10:38:28.230Z,100706.16
2023-04-02T10:41:19.956Z,100702.59
2023-04-02T10:44:01.156Z,100714.56
2023-04-02T10:46:37.179Z,100706.44
2023-04-02T10:49:26.413Z,100704.00
2023-04-02T10:52:08.788Z,100700.06
2023-04-02T10:55:02.376Z,100697.53
2023-04-02T10:57:40.787Z,100688.91
2023-04-02T11:00:33.717Z,100687.06
2023-04-02T11:03:19.725Z,100680.03
2023-04-02T11:05:53.518Z,100670.63
2023-04-02T11:08:44.905Z,100668.97
2023-04-02T11:11:26.544Z,100668.78
2023-04-02T11:14:05.590Z,100671.31
2023-04-02T11:16:42.421Z,100679.78
2023-04-02T11:19:23.723Z,100686.19
2023-04-02T11:22:02.586Z,100689.19
2023-04-02T11:24:34.206Z,100685.78
2023-04-02T11:27:23.067Z,100676.06
2023-04-02T11:29:59.952Z,100675.88
2023-04-02T11:32:46.106Z,100687.78
2023-04-02T11:35:39.612Z,100699.41
2023-04-02T11:38:14.025Z,100691.06
2023-04-02T11:40:52.468Z,100683.75
2023-04-02T11:43:37.697Z,100683.75
2023-04-02T11:46:42.566Z,100678.72
2023-04-02T11:49:45.258Z,100674.72
2023-04-02T11:52:30.968Z,100670.66
2023-04-02T11:58:54.696Z,100678.03
2023-04-02T12:04:59.893Z,100679.13
2023-04-02T12:08:06.814Z,100689.00
2023-04-02T12:11:11.868Z,100693.78
2023-04-02T12:13:59.859Z,100701.31
2023-04-02T12:16:37.868Z,100712.16
2023-04-02T12:19:20.078Z,100713.22
2023-04-02T12:21:55.521Z,100718.31
2023-04-02T12:24:34.785Z,100711.84
2023-04-02T12:27:25.459Z,100718.47
2023-04-02T12:30:13.374Z,100719.44
2023-04-02T12:32:43.402Z,100724.72
2023-04-02T12:35:30.457Z,100715.81
2023-04-02T12:38:13.538Z,100719.75
2023-04-02T12:40:51.828Z,100715.09
2023-04-02T12:43:45.385Z,100713.31
2023-04-02T12:46:18.148Z,100711.91
2023-04-02T12:48:48.207Z,100699.81
2023-04-02T12:51:16.222Z,100710.50
2023-04-02T12:53:52.997Z,100703.06
2023-04-02T12:56:40.859Z,100713.41
2023-04-02T12:59:27.267Z,100723.00
2023-04-02T13:02:04.047Z,100730.00
2023-04-02T13:04:31.717Z,100722.81
2023-04-02T13:09:50.157Z,100729.97
2023-04-02T13:12:34.135Z,100720.13
2023-04-02T13:15:03.906Z,100711.69
2023-04-02T13:21:04.841Z,100707.06
2023-04-02T13:23:37.592Z,100712.59
2023-04-02T13:26:19.704Z,100724.53
2023-04-02T13:29:24.417Z,100726.56
2023-04-02T13:32:02.187Z,100729.41
2023-04-02T13:34:32.500Z,100736.72
2023-04-02T13:37:02.359Z,100734.72
2023-04-02T13:39:30.693Z,100745.78
2023-04-02T13:42:04.655Z,100736.94
2023-04-02T13:44:37.783Z,100725.59
2023-04-02T13:47:04.929Z,100726.84
2023-04-02T13:49:43.786Z,100728.69
2023-04-02T13:52:14.870Z,100741.28
2023-04-02T13:54:49.304Z,100736.63
2023-04-02T13:57:16.381Z,100738.91
2023-04-02T13:59:44.706Z,100730.19
2023-04-02T14:02:21.353Z,100724.91
2023-04-02T14:05:04.517Z,100715.00
2023-04-02T14:08:11.665Z,100704.41
2023-04-02T14:11:25.478Z,100699.59
2023-04-02T14:14:20.002Z,100695.00
2023-04-02T14:17:19.223Z,100694.31
2023-04-02T14:19:58.475Z,100709.31
2023-04-02T14:22:43.847Z,100710.88
2023-04-02T14:25:43.025Z,100711.38
2023-04-02T14:28:31.417Z,100712.22
2023-04-02T14:31:16.644Z,100705.66
2023-04-02T14:34:06.489Z,100687.66
2023-04-02T14:37:45.382Z,100677.22
2023-04-02T14:40:13.469Z,100682.09
2023-04-02T14:42:47.993Z,100669.31
2023-04-02T14:45:43.005Z,100669.50
2023-04-02T14:48:32.106Z,100688.00
2023-04-02T14:51:07.874Z,100701.78
2023-04-02T14:53:53.537Z,100698.34
2023-04-02T14:56:28.858Z,100691.91
2023-04-02T14:59:45.557Z,100679.97
2023-04-02T15:02:46.193Z,100680.53
2023-04-02T15:05:54.307Z,100666.66
2023-04-02T15:08:52.409Z,100667.88
2023-04-02T15:14:38.193Z,100671.69
2023-04-02T15:17:11.252Z,100676.09
2023-04-02T15:19:42.436Z,100672.16
2023-04-02T15:22:19.366Z,100683.00
2023-04-02T15:25:10.450Z,100678.47
2023-04-02T15:28:22.921Z,100665.66
2023-04-02T15:31:03.959Z,100665.41
2023-04-02T15:33:49.479Z,100672.31
2023-04-02T15:36:30.726Z,100675.69
2023-04-02T15:39:11.486Z,100673.00
2023-04-02T15:42:27.897Z,100672.25
2023-04-02T15:45:19.833Z,100673.00
2023-04-02T15:48:09.060Z,100679.34
2023-04-02T15:51:30.896Z,100687.66
2023-04-02T15:54:16.285Z,100687.53
2023-04-02T15:57:13.164Z,100680.41
2023-04-02T16:00:04.766Z,100689.84
2023-04-02T16:03:14.739Z,100682.50
2023-04-02T16:06:40.524Z,100683.47
2023-04-02T16:12:22.601Z,100695.47
2023-04-02T16:14:50.199Z,100693.06
2023-04-02T16:17:37.776Z,100691.97
2023-04-02T16:20:42.537Z,100693.34
2023-04-02T16:23:44.537Z,100693.47
2023-04-02T16:26:45.365Z,100690.84
2023-04-02T16:29:38.003Z,100695.34
2023-04-02T16:32:45.546Z,100694.19
2023-04-02T16:35:43.461Z,100689.44
2023-04-02T16:38:53.796Z,100691.28
2023-04-02T16:42:05.380Z,100691.91
2023-04-02T16:44:56.726Z,100689.25
2023-04-02T16:47:52.256Z,100700.06
2023-04-02T16:50:34.769Z,100701.00
2023-04-02T16:53:23.486Z,100696.72
2023-04-02T16:56:39.896Z,100697.44
2023-04-02T17:02:58.391Z,100695.72
2023-04-02T17:05:46.707Z,100696.69
2023-04-02T17:08:45.570Z,100697.53
2023-04-02T17:12:08.644Z,100686.25
2023-04-02T17:15:20.658Z,100691.16
2023-04-02T17:18:19.140Z,100692.47
2023-04-02T17:24:08.365Z,100694.81
2023-04-02T17:27:00.637Z,100698.13
2023-04-02T17:29:38.280Z,100696.28
2023-04-02T17:32:25.641Z,100704.66
2023-04-02T17:35:39.199Z,100701.28
2023-04-02T17:38:58.894Z,100703.47
2023-04-02T17:41:35.995Z,100714.09
2023-04-02T17:44:15.887Z,100707.72
2023-04-02T17:47:14.475Z,100709.22
2023-04-02T17:49:50.282Z,100719.63
2023-04-02T17:53:07.499Z,100721.66
2023-04-02T17:55:41.887Z,100723.72
2023-04-02T17:58:57.150Z,100732.44
2023-04-02T18:01:50.473Z,100735.38
2023-04-02T18:04:44.477Z,100732.75
2023-04-02T18:07:55.709Z,100743.81
2023-04-02T18:10:31.922Z,100747.09
2023-04-02T18:13:39.712Z,100741.78
2023-04-02T18:16:43.157Z,100753.94
2023-04-02T18:19:13.632Z,100750.19
2023-04-02T18:22:02.416Z,100754.84
2023-04-02T18:25:08.808Z,100755.91
2023-04-02T18:27:48.297Z,100762.88
2023-04-02T18:30:39.564Z,100767.97
2023-04-02T18:33:37.198Z,100787.69
2023-04-02T18:37:05.113Z,100781.41
2023-04-02T18:39:59.647Z,100784.25
2023-04-02T18:42:52.553Z,100781.94
2023-04-02T18:46:25.905Z,100786.94
2023-04-02T18:49:28.095Z,100785.19
2023-04-02T18:52:04.522Z,100788.56
2023-04-02T18:55:18.142Z,100793.22
2023-04-02T18:58:05.074Z,100798.91
2023-04-02T19:00:37.093Z,100803.91
2023-04-02T19:03:23.610Z,100802.13
2023-04-02T19:06:25.148Z,100808.19
2023-04-02T19:09:41.556Z,100814.47
2023-04-02T19:12:34.098Z,100821.25
2023-04-02T19:15:32.643Z,100826.63
2023-04-02T19:18:35.443Z,100828.75
2023-04-02T19:24:50.716Z,100835.47
2023-04-02T19:28:01.595Z,100844.50
2023-04-02T19:30:32.417Z,100843.72
2023-04-02T19:33:23.827Z,100837.09
2023-04-02T19:36:17.828Z,100844.50
2023-04-02T19:39:11.942Z,100851.91
2023-04-02T19:45:34.576Z,100856.47
2023-04-02T19:48:55.183Z,100862.78
2023-04-02T19:51:32.462Z,100857.22
2023-04-02T19:54:28.122Z,100861.03
2023-04-02T19:57:16.777Z,100874.53
2023-04-02T20:00:19.287Z,100874.63
2023-04-02T20:02:59.748Z,100877.53
2023-04-02T20:05:36.149Z,100879.25
2023-04-02T20:08:03.615Z,100894.44
2023-04-02T20:13:49.909Z,100879.91
2023-04-02T20:16:39.333Z,100882.25
2023-04-02T20:22:39.542Z,100874.66
2023-04-02T20:30:57.295Z,100899.94
2023-04-02T20:33:54.522Z,100907.41
2023-04-02T20:36:32.620Z,100914.41
2023-04-02T20:39:00.411Z,100916.16
2023-04-02T20:41:28.753Z,100919.31
2023-04-02T20:44:20.737Z,100921.28
2023-04-02T20:47:11.737Z,100928.53
2023-04-02T20:49:44.885Z,100918.19
2023-04-02T20:52:15.044Z,100927.34
2023-04-02T20:54:42.489Z,100925.66
2023-04-02T20:57:15.807Z,100929.38
2023-04-02T21:00:10.803Z,100930.97
2023-04-02T21:02:49.953Z,100932.69
2023-04-02T21:05:22.286Z,100929.81
2023-04-02T21:08:00.933Z,100925.72
2023-04-02T21:10:28.371Z,100933.97
2023-04-02T21:13:13.238Z,100934.22
2023-04-02T21:18:42.311Z,100941.63
2023-04-02T21:21:40.991Z,100950.50
2023-04-02T21:24:24.462Z,100956.75
2023-04-02T21:27:06.388Z,100941.81
2023-04-02T21:32:48.057Z,100932.28
2023-04-02T21:35:15.305Z,100935.66
2023-04-02T21:37:44.149Z,100943.94
2023-04-02T21:40:26.034Z,100937.09
2023-04-02T21:43:18.045Z,100935.13
2023-04-02T21:45:58.542Z,100939.38
2023-04-02T21:48:39.098Z,100936.53
2023-04-02T21:51:17.404Z,100950.97
2023-04-02T21:54:09.609Z,100931.97
2023-04-02T21:59:20.106Z,100928.97
2023-04-02T22:02:16.113Z,100922.19
2023-04-02T22:05:12.181Z,100928.22
2023-04-02T22:07:42.878Z,100928.22
2023-04-02T22:19:19.525Z,100921.53
2023-04-02T22:22:04.445Z,100918.19
2023-04-02T22:24:53.718Z,100922.31
2023-04-02T22:30:52.274Z,100915.00
2023-04-02T22:33:36.297Z,100923.63
2023-04-02T22:36:22.859Z,100916.28
2023-04-02T22:39:02.840Z,100925.53
2023-04-02T22:41:58.353Z,100925.75
2023-04-02T22:44:59.549Z,100925.66
2023-04-02T22:47:40.477Z,100921.84
2023-04-02T22:50:10.149Z,100918.66
2023-04-02T22:56:00.749Z,100920.28
2023-04-02T22:58:32.249Z,100915.94
2023-04-02T23:01:33.443Z,100920.34
2023-04-02T23:04:05.530Z,100916.03
2023-04-02T23:06:36.900Z,100918.84
2023-04-02T23:09:04.466Z,100915.53
2023-04-02T23:11:42.221Z,100912.50
2023-04-02T23:14:32.506Z,100921.63
2023-04-02T23:16:59.869Z,100912.31
2023-04-02T23:19:30.806Z,100915.31
2023-04-02T23:22:03.549Z,100914.03
2023-04-02T23:24:30.725Z,100908.66
2023-04-02T23:29:46.390Z,100903.28
2023-04-02T23:32:16.767Z,100904.75
2023-04-02T23:34:44.214Z,100907.72
2023-04-02T23:37:14.594Z,100913.53
2023-04-02T23:39:42.096Z,100903.84
2023-04-02T23:42:10.750Z,100915.56
2023-04-02T23:44:37.751Z,100907.88
2023-04-02T23:47:08.442Z,100906.38
2023-04-02T23:49:35.821Z,100908.16
2023-04-02T23:52:02.678Z,100907.03
2023-04-02T23:54:29.642Z,100907.06
2023-04-02T23:56:58.011Z,100897.84
2023-04-02T23:59:25.038Z,100901.50
