createdAt,value
2018-07-28T00:02:00.702Z,6.63
2018-07-28T00:04:29.931Z,6.67
2018-07-28T00:06:58.963Z,6.17
2018-07-28T00:09:28.089Z,5.77
2018-07-28T00:11:57.416Z,5.80
2018-07-28T00:14:26.636Z,6.50
2018-07-28T00:16:55.842Z,6.03
2018-07-28T00:19:24.356Z,6.73
2018-07-28T00:21:53.089Z,6.83
2018-07-28T00:24:21.687Z,9.03
2018-07-28T00:26:50.211Z,6.93
2018-07-28T00:29:18.803Z,7.10
2018-07-28T00:31:47.432Z,6.90
2018-07-28T00:34:15.946Z,7.00
2018-07-28T00:36:45.147Z,7.60
2018-07-28T00:39:14.876Z,6.97
2018-07-28T00:41:44.123Z,8.10
2018-07-28T00:44:13.429Z,7.00
2018-07-28T00:46:42.630Z,7.57
2018-07-28T00:49:11.858Z,7.40
2018-07-28T00:51:41.080Z,6.77
2018-07-28T00:54:10.292Z,7.47
2018-07-28T00:56:38.835Z,7.90
2018-07-28T00:59:07.315Z,7.60
2018-07-28T01:01:35.863Z,7.77
2018-07-28T01:04:05.053Z,7.47
2018-07-28T01:06:34.043Z,7.87
2018-07-28T01:09:03.234Z,7.33
2018-07-28T01:11:32.404Z,8.23
2018-07-28T01:14:00.961Z,8.00
2018-07-28T01:16:29.552Z,8.07
2018-07-28T01:18:58.098Z,7.87
2018-07-28T01:21:26.603Z,7.50
2018-07-28T01:23:55.172Z,7.37
2018-07-28T01:26:23.688Z,7.97
2018-07-28T01:29:22.574Z,7.30
2018-07-28T01:31:51.151Z,8.10
2018-07-28T01:34:19.750Z,8.33
2018-07-28T01:36:48.244Z,8.10
2018-07-28T01:39:16.779Z,7.63
2018-07-28T01:41:45.367Z,8.10
2018-07-28T01:44:14.075Z,8.07
2018-07-28T01:46:42.559Z,7.43
2018-07-28T01:49:11.187Z,7.90
2018-07-28T01:51:39.760Z,7.57
2018-07-28T01:54:08.280Z,7.83
2018-07-28T01:56:36.834Z,7.43
2018-07-28T01:59:06.095Z,7.70
2018-07-28T02:01:34.630Z,8.47
2018-07-28T02:04:03.214Z,8.13
2018-07-28T02:06:31.747Z,8.20
2018-07-28T02:09:00.279Z,8.43
2018-07-28T02:11:28.896Z,9.10
2018-07-28T02:13:57.459Z,8.77
2018-07-28T02:16:26.025Z,8.50
2018-07-28T02:18:54.489Z,8.27
2018-07-28T02:21:23.045Z,8.63
2018-07-28T02:23:51.575Z,8.57
2018-07-28T02:26:20.166Z,8.00
2018-07-28T02:28:48.717Z,7.57
2018-07-28T02:31:17.279Z,6.87
2018-07-28T02:33:45.812Z,8.03
2018-07-28T02:36:14.273Z,8.10
2018-07-28T02:38:42.780Z,7.37
2018-07-28T02:41:11.292Z,7.50
2018-07-28T02:43:39.762Z,7.30
2018-07-28T02:46:08.405Z,7.53
2018-07-28T02:48:36.875Z,5.83
2018-07-28T02:51:05.439Z,5.37
2018-07-28T02:53:34.002Z,5.43
2018-07-28T02:56:02.556Z,5.00
2018-07-28T02:58:31.045Z,5.30
2018-07-28T03:00:59.581Z,4.93
2018-07-28T03:03:28.126Z,4.90
2018-07-28T03:05:56.664Z,5.30
2018-07-28T03:08:25.942Z,5.10
2018-07-28T03:10:54.459Z,5.23
2018-07-28T03:13:23.423Z,5.17
2018-07-28T03:15:51.943Z,5.43
2018-07-28T03:18:22.788Z,4.70
2018-07-28T03:20:51.356Z,4.20
2018-07-28T03:23:19.906Z,4.90
2018-07-28T03:25:48.435Z,4.40
2018-07-28T03:28:16.888Z,4.70
2018-07-28T03:30:45.380Z,4.47
2018-07-28T03:33:14.439Z,5.00
2018-07-28T03:35:43.694Z,5.30
2018-07-28T03:38:12.916Z,4.43
2018-07-28T03:40:41.949Z,4.40
2018-07-28T03:43:10.978Z,4.20
2018-07-28T03:45:39.532Z,5.67
2018-07-28T03:48:08.148Z,4.50
2018-07-28T03:50:36.757Z,5.00
2018-07-28T03:53:05.268Z,4.73
2018-07-28T03:55:33.847Z,4.57
2018-07-28T03:58:03.039Z,4.63
2018-07-28T04:00:31.583Z,4.67
2018-07-28T04:03:00.131Z,4.53
2018-07-28T04:05:28.660Z,4.40
2018-07-28T04:07:57.115Z,4.77
2018-07-28T04:10:25.636Z,4.63
2018-07-28T04:12:54.142Z,5.00
2018-07-28T04:15:22.639Z,4.63
2018-07-28T04:17:52.747Z,4.83
2018-07-28T04:20:22.813Z,4.73
2018-07-28T04:22:51.875Z,4.60
2018-07-28T04:25:20.825Z,4.97
2018-07-28T04:27:50.170Z,4.90
2018-07-28T04:30:19.376Z,4.33
2018-07-28T04:32:48.612Z,5.10
2018-07-28T04:35:17.852Z,5.00
2018-07-28T04:37:46.847Z,4.73
2018-07-28T04:40:15.870Z,4.93
2018-07-28T04:42:45.129Z,4.50
2018-07-28T04:45:14.339Z,4.53
2018-07-28T04:47:43.585Z,4.80
2018-07-28T04:50:12.780Z,5.40
2018-07-28T04:52:42.021Z,4.57
2018-07-28T04:55:11.333Z,4.80
2018-07-28T04:57:40.495Z,4.87
2018-07-28T05:00:09.692Z,4.73
2018-07-28T05:02:38.928Z,5.20
2018-07-28T05:05:07.418Z,5.10
2018-07-28T05:07:36.711Z,5.20
2018-07-28T05:10:05.824Z,5.03
2018-07-28T05:12:35.044Z,5.10
2018-07-28T05:15:04.192Z,4.93
2018-07-28T05:17:33.487Z,5.00
2018-07-28T05:20:02.742Z,4.83
2018-07-28T05:22:31.708Z,4.67
2018-07-28T05:25:00.740Z,4.40
2018-07-28T05:27:29.248Z,5.00
2018-07-28T05:29:57.805Z,5.00
2018-07-28T05:32:26.322Z,5.33
2018-07-28T05:34:54.837Z,4.60
2018-07-28T05:37:23.408Z,4.80
2018-07-28T05:39:51.936Z,4.60
2018-07-28T05:42:20.417Z,4.53
2018-07-28T05:44:48.890Z,4.70
2018-07-28T05:47:17.520Z,5.10
2018-07-28T05:49:46.075Z,4.87
2018-07-28T05:52:14.598Z,5.10
2018-07-28T05:54:43.072Z,5.13
2018-07-28T05:57:11.639Z,4.83
2018-07-28T05:59:40.153Z,5.30
2018-07-28T06:02:08.649Z,5.10
2018-07-28T06:04:37.140Z,5.50
2018-07-28T06:07:06.326Z,4.97
2018-07-28T06:09:34.980Z,5.63
2018-07-28T06:12:03.750Z,5.03
2018-07-28T06:14:32.703Z,5.00
2018-07-28T06:17:01.717Z,5.20
2018-07-28T06:19:30.752Z,4.33
2018-07-28T06:21:59.840Z,4.87
2018-07-28T06:24:29.135Z,5.20
2018-07-28T06:26:58.454Z,4.53
2018-07-28T06:29:26.957Z,5.43
2018-07-28T06:31:55.996Z,4.97
2018-07-28T06:34:24.924Z,5.03
2018-07-28T06:36:54.175Z,4.97
2018-07-28T06:39:22.633Z,5.20
2018-07-28T06:41:51.135Z,5.30
2018-07-28T06:44:19.602Z,5.27
2018-07-28T06:46:48.088Z,5.20
2018-07-28T06:49:16.656Z,5.20
2018-07-28T06:51:45.127Z,4.73
2018-07-28T06:54:13.654Z,4.73
2018-07-28T06:56:42.107Z,4.97
2018-07-28T06:59:10.556Z,4.60
2018-07-28T07:01:39.053Z,4.53
2018-07-28T07:04:07.611Z,5.63
2018-07-28T07:06:36.089Z,5.57
2018-07-28T07:09:06.793Z,4.93
2018-07-28T07:11:35.267Z,5.73
2018-07-28T07:14:03.921Z,5.80
2018-07-28T07:16:32.424Z,5.53
2018-07-28T07:19:00.887Z,6.83
2018-07-28T07:21:29.398Z,6.70
2018-07-28T07:23:57.881Z,6.67
2018-07-28T07:26:27.095Z,6.80
2018-07-28T07:28:55.564Z,7.37
2018-07-28T07:31:24.032Z,6.87
2018-07-28T07:33:53.300Z,6.90
2018-07-28T07:36:22.085Z,6.87
2018-07-28T07:38:51.060Z,7.17
2018-07-28T07:41:20.318Z,7.13
2018-07-28T07:43:49.515Z,6.90
2018-07-28T07:46:18.728Z,9.47
2018-07-28T07:48:47.200Z,8.20
2018-07-28T07:51:15.775Z,8.73
2018-07-28T07:53:44.247Z,8.10
2018-07-28T07:56:12.732Z,8.80
2018-07-28T07:58:41.217Z,9.70
2018-07-28T08:01:09.683Z,8.10
2018-07-28T08:03:38.197Z,8.10
2018-07-28T08:06:06.704Z,8.33
2018-07-28T08:08:35.231Z,8.07
2018-07-28T08:11:03.873Z,8.13
2018-07-28T08:13:32.336Z,8.03
2018-07-28T08:16:00.802Z,7.80
2018-07-28T08:18:29.284Z,7.87
2018-07-28T08:20:57.783Z,7.53
2018-07-28T08:23:26.256Z,6.77
2018-07-28T08:25:54.721Z,7.47
2018-07-28T08:28:23.266Z,7.60
2018-07-28T08:30:51.779Z,7.83
2018-07-28T08:33:20.315Z,7.33
2018-07-28T08:35:48.858Z,8.03
2018-07-28T08:38:17.336Z,9.40
2018-07-28T08:40:46.012Z,7.70
2018-07-28T08:43:14.470Z,8.70
2018-07-28T08:45:42.983Z,8.60
2018-07-28T08:48:11.467Z,8.27
2018-07-28T08:50:39.942Z,7.43
2018-07-28T08:53:08.463Z,7.77
2018-07-28T08:55:37.387Z,8.43
2018-07-28T08:58:05.896Z,7.90
2018-07-28T09:00:34.386Z,8.27
2018-07-28T09:03:02.877Z,8.80
2018-07-28T09:05:31.419Z,8.83
2018-07-28T09:07:59.883Z,8.83
2018-07-28T09:10:28.472Z,8.67
2018-07-28T09:12:57.706Z,8.37
2018-07-28T09:15:26.198Z,8.80
2018-07-28T09:17:54.724Z,9.73
2018-07-28T09:20:23.307Z,9.13
2018-07-28T09:22:51.764Z,8.90
2018-07-28T09:25:20.229Z,9.00
2018-07-28T09:27:48.780Z,9.87
2018-07-28T09:30:17.294Z,10.43
2018-07-28T09:32:45.776Z,9.00
2018-07-28T09:35:14.289Z,8.63
2018-07-28T09:37:42.807Z,9.13
2018-07-28T09:40:11.305Z,9.07
2018-07-28T09:42:39.780Z,8.13
2018-07-28T09:45:08.304Z,8.30
2018-07-28T09:47:36.767Z,8.07
2018-07-28T09:50:05.253Z,8.00
2018-07-28T09:52:33.812Z,7.87
2018-07-28T09:55:02.320Z,8.03
2018-07-28T09:57:31.119Z,8.30
2018-07-28T09:59:59.632Z,8.20
2018-07-28T10:02:28.123Z,7.77
2018-07-28T10:04:56.641Z,6.57
2018-07-28T10:07:25.107Z,8.10
2018-07-28T10:09:53.834Z,7.80
2018-07-28T10:12:22.319Z,8.17
2018-07-28T10:14:50.938Z,7.93
2018-07-28T10:17:20.268Z,7.90
2018-07-28T10:19:48.744Z,8.30
2018-07-28T10:22:17.198Z,8.33
2018-07-28T10:24:45.843Z,8.10
2018-07-28T10:27:14.271Z,8.83
2018-07-28T10:29:42.746Z,9.73
2018-07-28T10:32:11.295Z,9.37
2018-07-28T10:34:39.762Z,10.30
2018-07-28T10:37:08.233Z,10.07
2018-07-28T10:39:36.708Z,9.20
2018-07-28T10:42:05.205Z,8.57
2018-07-28T10:44:33.655Z,8.43
2018-07-28T10:47:02.122Z,7.80
2018-07-28T10:49:31.152Z,8.83
2018-07-28T10:52:00.125Z,8.23
2018-07-28T10:54:30.174Z,8.43
2018-07-28T10:56:58.824Z,7.87
2018-07-28T10:59:27.387Z,8.77
2018-07-28T11:01:55.858Z,8.27
2018-07-28T11:04:24.313Z,7.90
2018-07-28T11:06:52.789Z,8.47
2018-07-28T11:09:21.498Z,8.00
2018-07-28T11:11:50.366Z,8.80
2018-07-28T11:14:18.867Z,9.27
2018-07-28T11:16:47.409Z,9.03
2018-07-28T11:19:15.876Z,7.93
2018-07-28T11:21:44.380Z,7.03
2018-07-28T11:24:12.948Z,7.77
2018-07-28T11:26:41.400Z,8.60
2018-07-28T11:29:09.966Z,7.40
2018-07-28T11:31:43.780Z,7.93
2018-07-28T11:34:18.185Z,8.93
2018-07-28T11:36:52.528Z,9.40
2018-07-28T11:39:26.786Z,9.00
2018-07-28T11:42:00.609Z,8.60
2018-07-28T11:44:34.864Z,9.30
2018-07-28T11:47:03.960Z,10.10
2018-07-28T11:49:33.216Z,9.10
2018-07-28T11:52:03.398Z,9.27
2018-07-28T11:54:31.860Z,8.90
2018-07-28T11:57:00.354Z,9.17
2018-07-28T11:59:28.926Z,8.83
2018-07-28T12:01:57.401Z,10.10
2018-07-28T12:04:25.881Z,10.13
2018-07-28T12:06:54.371Z,7.70
2018-07-28T12:09:22.871Z,7.33
2018-07-28T12:11:51.376Z,7.90
2018-07-28T12:14:19.927Z,8.97
2018-07-28T12:16:48.390Z,8.73
2018-07-28T12:19:16.930Z,8.07
2018-07-28T12:21:45.423Z,8.77
2018-07-28T12:24:13.927Z,7.37
2018-07-28T12:26:42.379Z,7.93
2018-07-28T12:29:10.900Z,7.20
2018-07-28T12:31:39.496Z,7.67
2018-07-28T12:34:07.995Z,7.53
2018-07-28T12:36:36.565Z,8.23
2018-07-28T12:39:06.778Z,7.40
2018-07-28T12:41:35.252Z,7.10
2018-07-28T12:44:04.052Z,8.10
2018-07-28T12:46:32.554Z,7.77
2018-07-28T12:49:01.323Z,7.23
2018-07-28T12:51:29.899Z,7.13
2018-07-28T12:53:58.415Z,7.73
2018-07-28T12:56:27.068Z,7.67
2018-07-28T12:58:55.520Z,5.23
2018-07-28T13:01:24.043Z,5.63
2018-07-28T13:03:52.677Z,4.73
2018-07-28T13:06:21.132Z,5.30
2018-07-28T13:08:49.616Z,5.50
2018-07-28T13:11:18.100Z,6.90
2018-07-28T13:13:46.582Z,6.43
2018-07-28T13:16:15.207Z,6.47
2018-07-28T13:18:43.739Z,5.80
2018-07-28T13:21:12.265Z,6.37
2018-07-28T13:23:40.877Z,5.57
2018-07-28T13:26:09.384Z,5.63
2018-07-28T13:28:38.254Z,4.83
2018-07-28T13:31:06.938Z,5.07
2018-07-28T13:33:35.446Z,5.20
2018-07-28T13:36:04.337Z,5.33
2018-07-28T13:38:32.977Z,5.70
2018-07-28T13:41:01.568Z,6.40
2018-07-28T13:43:30.248Z,6.17
2018-07-28T13:45:58.852Z,5.23
2018-07-28T13:48:27.402Z,5.43
2018-07-28T13:50:55.893Z,5.30
2018-07-28T13:53:24.505Z,5.23
2018-07-28T13:55:53.100Z,5.17
2018-07-28T13:58:21.756Z,4.50
2018-07-28T14:00:50.352Z,4.83
2018-07-28T14:03:18.997Z,4.70
2018-07-28T14:05:47.564Z,4.90
2018-07-28T14:08:16.502Z,5.17
2018-07-28T14:10:45.065Z,5.40
2018-07-28T14:13:13.604Z,5.57
2018-07-28T14:15:42.140Z,5.20
2018-07-28T14:18:10.776Z,4.90
2018-07-28T14:20:39.286Z,4.80
2018-07-28T14:23:07.855Z,4.60
2018-07-28T14:25:36.592Z,5.00
2018-07-28T14:28:05.291Z,4.97
2018-07-28T14:30:33.917Z,5.33
2018-07-28T14:33:02.748Z,5.37
2018-07-28T14:35:31.304Z,5.03
2018-07-28T14:38:00.494Z,5.43
2018-07-28T14:40:29.029Z,4.53
2018-07-28T14:42:58.116Z,4.63
2018-07-28T14:45:27.183Z,4.67
2018-07-28T14:47:55.734Z,4.80
2018-07-28T14:50:24.381Z,5.00
2018-07-28T14:52:52.913Z,5.63
2018-07-28T14:55:21.609Z,5.53
2018-07-28T14:57:50.082Z,5.27
2018-07-28T15:00:18.582Z,5.20
2018-07-28T15:02:47.238Z,5.77
2018-07-28T15:05:16.064Z,4.97
2018-07-28T15:07:44.516Z,5.20
2018-07-28T15:10:13.025Z,5.33
2018-07-28T15:12:41.558Z,5.27
2018-07-28T15:15:10.057Z,4.70
2018-07-28T15:17:38.528Z,5.17
2018-07-28T15:20:07.005Z,5.00
2018-07-28T15:22:35.479Z,4.37
2018-07-28T15:25:04.012Z,4.70
2018-07-28T15:27:32.464Z,4.50
2018-07-28T15:30:00.932Z,3.87
2018-07-28T15:32:29.420Z,3.73
2018-07-28T15:34:57.915Z,4.30
2018-07-28T15:37:26.418Z,4.40
2018-07-28T15:39:55.223Z,4.83
2018-07-28T15:42:23.723Z,4.30
2018-07-28T15:44:52.568Z,4.20
2018-07-28T15:47:21.036Z,4.17
2018-07-28T15:49:49.536Z,3.80
2018-07-28T15:52:18.026Z,3.70
2018-07-28T15:54:46.585Z,4.43
2018-07-28T15:57:15.205Z,4.17
2018-07-28T15:59:43.669Z,4.43
2018-07-28T16:02:12.228Z,4.30
2018-07-28T16:04:40.718Z,3.63
2018-07-28T16:07:09.552Z,3.77
2018-07-28T16:09:38.100Z,3.40
2018-07-28T16:12:06.688Z,4.33
2018-07-28T16:14:35.156Z,4.00
2018-07-28T16:17:03.641Z,4.17
2018-07-28T16:19:32.104Z,4.20
2018-07-28T16:22:00.579Z,3.97
2018-07-28T16:24:29.043Z,4.10
2018-07-28T16:26:57.496Z,3.50
2018-07-28T16:29:25.986Z,3.60
2018-07-28T16:31:58.014Z,3.80
2018-07-28T16:34:26.503Z,3.90
2018-07-28T16:36:54.983Z,4.00
2018-07-28T16:39:23.475Z,3.80
2018-07-28T16:41:52.304Z,3.90
2018-07-28T16:44:20.767Z,3.73
2018-07-28T16:46:49.259Z,3.90
2018-07-28T16:49:17.728Z,3.63
2018-07-28T16:51:46.226Z,4.10
2018-07-28T16:54:14.718Z,3.47
2018-07-28T16:56:43.179Z,3.53
2018-07-28T16:59:11.633Z,3.57
2018-07-28T17:01:40.123Z,3.90
2018-07-28T17:04:08.588Z,3.57
2018-07-28T17:06:37.196Z,3.93
2018-07-28T17:09:07.149Z,3.50
2018-07-28T17:11:35.628Z,3.70
2018-07-28T17:14:04.167Z,4.17
2018-07-28T17:16:32.674Z,3.10
2018-07-28T17:19:01.167Z,3.60
2018-07-28T17:21:29.634Z,3.60
2018-07-28T17:23:58.137Z,3.53
2018-07-28T17:26:26.609Z,3.90
2018-07-28T17:28:55.088Z,3.53
2018-07-28T17:31:23.589Z,3.77
2018-07-28T17:33:52.096Z,3.50
2018-07-28T17:36:20.551Z,3.63
2018-07-28T17:38:49.246Z,3.40
2018-07-28T17:41:17.751Z,3.50
2018-07-28T17:43:46.403Z,4.40
2018-07-28T17:46:15.054Z,3.67
2018-07-28T17:48:43.820Z,3.90
2018-07-28T17:51:12.447Z,3.83
2018-07-28T17:53:41.146Z,3.97
2018-07-28T17:56:09.748Z,3.73
2018-07-28T17:58:38.807Z,3.73
2018-07-28T18:01:07.706Z,4.00
2018-07-28T18:03:36.495Z,3.33
2018-07-28T18:06:05.105Z,3.57
2018-07-28T18:08:33.588Z,4.23
2018-07-28T18:11:02.228Z,4.10
2018-07-28T18:13:30.940Z,4.27
2018-07-28T18:15:59.475Z,3.80
2018-07-28T18:18:28.474Z,3.67
2018-07-28T18:20:56.981Z,3.83
2018-07-28T18:23:25.495Z,3.80
2018-07-28T18:25:53.949Z,3.63
2018-07-28T18:28:22.624Z,3.50
2018-07-28T18:30:51.172Z,4.30
2018-07-28T18:33:19.632Z,4.10
2018-07-28T18:35:48.171Z,4.37
2018-07-28T18:38:16.648Z,5.17
2018-07-28T18:40:45.132Z,4.63
2018-07-28T18:43:13.603Z,3.60
2018-07-28T18:45:42.192Z,3.93
2018-07-28T18:48:10.726Z,4.20
2018-07-28T18:50:39.235Z,3.53
2018-07-28T18:53:07.918Z,3.67
2018-07-28T18:55:36.948Z,3.70
2018-07-28T18:58:06.081Z,3.80
2018-07-28T19:00:34.668Z,4.67
2018-07-28T19:03:03.172Z,4.40
2018-07-28T19:05:31.659Z,4.33
2018-07-28T19:08:00.122Z,4.10
2018-07-28T19:10:28.760Z,4.20
2018-07-28T19:13:02.552Z,4.30
2018-07-28T19:15:31.011Z,4.07
2018-07-28T19:18:04.727Z,3.67
2018-07-28T19:20:33.232Z,4.77
2018-07-28T19:23:07.089Z,4.30
2018-07-28T19:25:36.063Z,4.60
2018-07-28T19:28:10.738Z,4.43
2018-07-28T19:30:39.289Z,4.70
2018-07-28T19:33:08.044Z,4.77
2018-07-28T19:35:41.572Z,5.13
2018-07-28T19:38:10.043Z,6.53
2018-07-28T19:40:38.512Z,5.13
2018-07-28T19:43:06.975Z,6.00
2018-07-28T19:45:35.424Z,6.00
2018-07-28T19:48:03.920Z,5.70
2018-07-28T19:50:32.372Z,4.97
2018-07-28T19:53:01.088Z,5.60
2018-07-28T19:55:29.602Z,5.90
2018-07-28T19:57:58.101Z,5.43
2018-07-28T20:00:26.679Z,4.90
2018-07-28T20:02:55.148Z,5.50
2018-07-28T20:05:24.135Z,4.97
2018-07-28T20:07:52.618Z,9.23
2018-07-28T20:10:21.095Z,5.77
2018-07-28T20:12:49.617Z,5.83
2018-07-28T20:15:18.083Z,7.37
2018-07-28T20:17:46.556Z,5.53
2018-07-28T20:20:15.084Z,6.47
2018-07-28T20:22:43.553Z,5.53
2018-07-28T20:25:12.032Z,5.43
2018-07-28T20:27:40.775Z,6.03
2018-07-28T20:30:09.291Z,5.10
2018-07-28T20:32:37.794Z,5.33
2018-07-28T20:35:06.279Z,5.17
2018-07-28T20:37:34.884Z,5.47
2018-07-28T20:40:03.418Z,5.87
2018-07-28T20:42:31.893Z,6.27
2018-07-28T20:45:00.376Z,9.20
2018-07-28T20:47:28.902Z,10.23
2018-07-28T20:49:57.375Z,7.73
2018-07-28T20:52:25.842Z,7.50
2018-07-28T20:54:54.312Z,9.07
2018-07-28T20:57:22.771Z,6.90
2018-07-28T20:59:51.388Z,6.37
2018-07-28T21:02:19.969Z,6.07
2018-07-28T21:04:48.432Z,7.37
2018-07-28T21:07:16.919Z,6.30
2018-07-28T21:09:45.386Z,5.57
2018-07-28T21:12:13.975Z,6.03
2018-07-28T21:14:42.455Z,6.00
2018-07-28T21:17:10.931Z,5.33
2018-07-28T21:19:39.394Z,5.20
2018-07-28T21:22:07.868Z,5.60
2018-07-28T21:24:36.341Z,6.10
2018-07-28T21:27:05.351Z,5.67
2018-07-28T21:29:34.077Z,6.47
2018-07-28T21:32:02.972Z,5.77
2018-07-28T21:34:31.744Z,5.60
2018-07-28T21:37:00.227Z,5.60
2018-07-28T21:39:28.681Z,5.33
2018-07-28T21:41:57.187Z,5.17
2018-07-28T21:44:25.688Z,6.03
2018-07-28T21:46:54.136Z,6.57
2018-07-28T21:49:22.601Z,7.00
2018-07-28T21:51:51.102Z,6.80
2018-07-28T21:54:19.592Z,7.37
2018-07-28T21:56:48.073Z,6.50
2018-07-28T21:59:16.594Z,6.57
2018-07-28T22:01:45.375Z,7.10
2018-07-28T22:04:32.550Z,7.40
2018-07-28T22:07:01.048Z,6.63
2018-07-28T22:09:29.536Z,6.80
2018-07-28T22:11:58.084Z,7.30
2018-07-28T22:14:26.948Z,6.53
2018-07-28T22:16:55.488Z,6.73
2018-07-28T22:19:23.980Z,7.13
2018-07-28T22:21:52.547Z,7.23
2018-07-28T22:24:21.060Z,6.80
2018-07-28T22:26:49.540Z,6.87
2018-07-28T22:29:18.159Z,7.43
2018-07-28T22:31:46.635Z,6.17
2018-07-28T22:34:15.136Z,6.57
2018-07-28T22:36:44.159Z,6.77
2018-07-28T22:39:13.071Z,6.90
2018-07-28T22:41:42.009Z,7.00
2018-07-28T22:44:10.504Z,6.57
2018-07-28T22:46:39.139Z,7.10
2018-07-28T22:49:07.600Z,6.60
2018-07-28T22:51:36.081Z,8.07
2018-07-28T22:54:04.559Z,7.67
2018-07-28T22:56:33.173Z,7.30
2018-07-28T22:59:01.668Z,6.93
2018-07-28T23:01:30.252Z,6.60
2018-07-28T23:03:58.704Z,6.57
2018-07-28T23:06:27.164Z,6.80
2018-07-28T23:08:55.672Z,6.03
2018-07-28T23:11:24.144Z,6.47
2018-07-28T23:13:52.615Z,6.57
2018-07-28T23:16:21.071Z,6.20
2018-07-28T23:18:49.584Z,6.10
2018-07-28T23:21:18.044Z,5.70
2018-07-28T23:23:46.521Z,6.30
2018-07-28T23:26:14.969Z,6.07
2018-07-28T23:28:43.434Z,6.47
2018-07-28T23:31:12.147Z,6.33
2018-07-28T23:33:40.635Z,6.67
2018-07-28T23:36:09.115Z,6.80
2018-07-28T23:38:37.775Z,6.53
2018-07-28T23:41:06.305Z,6.43
2018-07-28T23:43:35.800Z,5.37
2018-07-28T23:46:04.315Z,5.80
2018-07-28T23:48:32.983Z,5.73
2018-07-28T23:51:01.553Z,5.90
2018-07-28T23:53:30.089Z,5.67
2018-07-28T23:55:58.618Z,5.83
2018-07-28T23:58:27.111Z,6.47
