createdAt,value
2019-05-19T00:02:25.347Z,9.13
2019-05-19T00:07:28.289Z,9.10
2019-05-19T00:12:31.058Z,9.97
2019-05-19T00:17:33.818Z,9.80
2019-05-19T00:22:36.680Z,10.80
2019-05-19T00:27:40.422Z,9.20
2019-05-19T00:32:43.404Z,9.53
2019-05-19T00:37:46.133Z,10.70
2019-05-19T00:42:48.949Z,11.40
2019-05-19T00:47:51.728Z,12.17
2019-05-19T00:52:54.560Z,13.87
2019-05-19T00:57:58.247Z,13.60
2019-05-19T01:03:00.844Z,13.93
2019-05-19T01:08:03.566Z,14.57
2019-05-19T01:13:06.526Z,14.37
2019-05-19T01:18:09.369Z,13.87
2019-05-19T01:23:12.104Z,14.17
2019-05-19T01:28:15.667Z,13.80
2019-05-19T01:33:18.409Z,13.00
2019-05-19T01:38:23.893Z,13.87
2019-05-19T01:43:26.827Z,13.77
2019-05-19T01:48:29.627Z,12.77
2019-05-19T01:53:34.830Z,13.37
2019-05-19T01:58:37.707Z,12.97
2019-05-19T02:03:42.096Z,12.57
2019-05-19T02:08:45.227Z,14.37
2019-05-19T02:13:49.090Z,14.00
2019-05-19T02:18:52.203Z,14.40
2019-05-19T02:23:58.104Z,14.67
2019-05-19T02:29:01.016Z,15.63
2019-05-19T02:34:04.646Z,15.97
2019-05-19T02:39:07.396Z,15.63
2019-05-19T02:44:11.630Z,16.00
2019-05-19T02:49:16.217Z,16.27
2019-05-19T02:54:19.881Z,17.23
2019-05-19T02:59:25.206Z,17.33
2019-05-19T03:04:28.136Z,17.07
2019-05-19T03:09:31.047Z,19.00
2019-05-19T03:14:33.812Z,17.60
2019-05-19T03:19:47.613Z,18.40
2019-05-19T03:24:53.079Z,18.67
2019-05-19T03:29:58.122Z,19.00
2019-05-19T03:35:01.005Z,19.57
2019-05-19T03:40:19.200Z,19.17
2019-05-19T03:45:28.498Z,19.80
2019-05-19T03:50:31.355Z,19.00
2019-05-19T03:55:37.482Z,20.67
2019-05-19T04:00:40.594Z,19.70
2019-05-19T04:06:00.627Z,20.67
2019-05-19T04:11:09.374Z,19.50
2019-05-19T04:16:14.486Z,19.47
2019-05-19T04:21:17.558Z,19.50
2019-05-19T04:32:59.718Z,19.23
2019-05-19T04:45:35.524Z,18.70
2019-05-19T05:05:19.424Z,17.47
2019-05-19T05:23:43.469Z,15.60
2019-05-19T05:35:45.123Z,14.93
2019-05-19T06:00:33.706Z,16.37
2019-05-19T06:05:36.643Z,15.00
2019-05-19T06:10:39.605Z,14.55
2019-05-19T06:15:42.510Z,14.83
2019-05-19T06:20:45.338Z,14.20
2019-05-19T06:25:48.168Z,13.75
2019-05-19T06:30:51.394Z,13.50
2019-05-19T06:35:55.383Z,14.50
2019-05-19T06:40:58.275Z,13.22
2019-05-19T06:46:01.558Z,13.05
2019-05-19T06:51:04.627Z,13.05
2019-05-19T06:56:07.693Z,13.20
2019-05-19T07:01:10.717Z,12.80
2019-05-19T07:06:14.378Z,13.25
2019-05-19T07:11:19.591Z,11.57
2019-05-19T07:16:32.273Z,12.85
2019-05-19T07:21:35.809Z,12.05
2019-05-19T07:39:17.771Z,11.28
2019-05-19T07:44:20.694Z,11.43
2019-05-19T07:49:23.690Z,11.40
2019-05-19T07:54:26.726Z,11.40
2019-05-19T07:59:29.467Z,11.35
2019-05-19T08:04:32.236Z,11.30
2019-05-19T08:09:35.164Z,11.33
2019-05-19T08:14:38.316Z,10.82
2019-05-19T08:19:41.216Z,11.57
2019-05-19T08:24:45.226Z,10.25
2019-05-19T08:29:49.401Z,10.35
2019-05-19T08:34:52.528Z,9.78
2019-05-19T08:39:55.470Z,10.32
2019-05-19T08:44:58.402Z,10.03
2019-05-19T08:50:01.185Z,9.58
2019-05-19T08:55:04.460Z,8.90
2019-05-19T09:00:07.247Z,9.30
2019-05-19T09:05:11.098Z,9.23
2019-05-19T09:10:14.287Z,9.05
2019-05-19T09:15:17.433Z,9.23
2019-05-19T09:20:20.369Z,9.10
2019-05-19T09:25:23.409Z,9.25
2019-05-19T09:30:26.406Z,8.73
2019-05-19T09:35:30.296Z,9.38
2019-05-19T09:40:33.063Z,8.10
2019-05-19T09:45:36.252Z,8.45
2019-05-19T09:50:39.013Z,9.33
2019-05-19T09:55:41.673Z,11.43
2019-05-19T10:00:45.281Z,12.25
2019-05-19T10:05:48.208Z,15.43
2019-05-19T10:11:19.790Z,15.50
2019-05-19T10:16:22.613Z,15.60
2019-05-19T10:21:26.668Z,13.85
2019-05-19T10:26:29.807Z,12.68
2019-05-19T10:31:35.509Z,12.98
2019-05-19T10:36:38.698Z,12.88
2019-05-19T10:41:41.653Z,11.80
2019-05-19T10:46:44.458Z,13.35
2019-05-19T10:51:47.202Z,12.10
2019-05-19T10:56:50.107Z,13.22
2019-05-19T11:01:52.951Z,13.45
2019-05-19T11:06:55.831Z,13.70
2019-05-19T11:11:59.840Z,14.87
2019-05-19T11:17:02.738Z,14.85
2019-05-19T11:22:05.514Z,13.05
2019-05-19T11:27:10.056Z,13.88
2019-05-19T11:32:14.123Z,13.55
2019-05-19T11:37:16.908Z,14.10
2019-05-19T11:42:19.767Z,13.90
2019-05-19T11:47:22.828Z,14.00
2019-05-19T11:52:25.873Z,13.10
2019-05-19T11:57:28.608Z,13.22
2019-05-19T12:02:31.390Z,13.40
2019-05-19T12:07:34.472Z,14.05
2019-05-19T12:12:37.261Z,12.63
2019-05-19T12:17:40.041Z,12.20
2019-05-19T12:22:45.487Z,11.78
2019-05-19T12:27:48.289Z,11.33
2019-05-19T12:32:51.093Z,11.78
2019-05-19T12:37:54.272Z,11.30
2019-05-19T12:43:00.100Z,10.63
2019-05-19T12:48:02.833Z,10.03
2019-05-19T12:53:06.042Z,9.20
2019-05-19T12:58:09.387Z,8.83
2019-05-19T13:03:12.227Z,7.42
2019-05-19T13:08:14.893Z,7.65
2019-05-19T13:13:17.620Z,7.00
2019-05-19T13:18:20.508Z,6.33
2019-05-19T13:23:23.534Z,9.38
2019-05-19T13:28:28.785Z,6.15
2019-05-19T13:33:40.061Z,6.10
2019-05-19T13:38:43.073Z,6.42
2019-05-19T13:43:46.065Z,5.65
2019-05-19T13:48:49.142Z,5.92
2019-05-19T13:53:51.973Z,5.97
2019-05-19T13:58:54.684Z,6.78
2019-05-19T14:03:59.739Z,5.58
2019-05-19T14:09:04.807Z,5.72
2019-05-19T14:14:07.838Z,5.95
2019-05-19T14:19:11.233Z,6.15
2019-05-19T14:24:14.865Z,5.95
2019-05-19T14:29:17.844Z,5.58
2019-05-19T14:34:21.660Z,5.47
2019-05-19T14:39:24.518Z,5.70
2019-05-19T14:44:27.346Z,5.25
2019-05-19T14:55:39.924Z,5.50
2019-05-19T15:00:46.359Z,5.80
2019-05-19T15:05:49.141Z,6.47
2019-05-19T15:10:51.974Z,5.37
2019-05-19T15:15:57.941Z,5.75
2019-05-19T15:20:59.455Z,5.65
2019-05-19T15:26:03.868Z,6.17
2019-05-19T15:31:06.879Z,5.67
2019-05-19T15:36:09.846Z,6.25
2019-05-19T15:41:13.013Z,6.30
2019-05-19T15:46:18.202Z,4.75
2019-05-19T15:51:59.280Z,6.10
2019-05-19T15:57:00.873Z,5.55
2019-05-19T16:02:08.815Z,5.67
2019-05-19T16:07:11.930Z,6.03
2019-05-19T16:12:23.758Z,5.90
2019-05-19T16:17:29.875Z,6.55
2019-05-19T16:22:38.976Z,5.92
2019-05-19T16:27:42.874Z,5.60
2019-05-19T16:32:45.624Z,5.80
2019-05-19T16:37:50.189Z,5.55
2019-05-19T16:42:52.882Z,5.83
2019-05-19T16:47:55.620Z,6.47
2019-05-19T16:52:59.532Z,5.55
2019-05-19T16:58:02.488Z,5.72
2019-05-19T17:03:05.220Z,5.10
2019-05-19T17:08:08.431Z,5.33
2019-05-19T17:13:11.310Z,4.58
2019-05-19T17:18:14.268Z,5.55
2019-05-19T17:23:16.909Z,4.33
2019-05-19T17:28:19.854Z,4.90
2019-05-19T17:33:22.677Z,4.92
2019-05-19T17:38:25.366Z,4.75
2019-05-19T17:43:28.230Z,5.28
2019-05-19T17:48:31.042Z,5.30
2019-05-19T17:53:33.850Z,4.85
2019-05-19T17:58:37.163Z,5.10
2019-05-19T18:03:40.432Z,4.00
2019-05-19T18:08:43.043Z,5.33
2019-05-19T18:13:46.089Z,5.03
2019-05-19T18:18:49.107Z,4.42
2019-05-19T18:23:51.921Z,4.80
2019-05-19T18:28:54.752Z,4.47
2019-05-19T18:33:58.300Z,4.85
2019-05-19T18:39:01.015Z,4.78
2019-05-19T18:44:04.297Z,4.45
2019-05-19T18:49:07.194Z,4.20
2019-05-19T18:54:09.851Z,4.47
2019-05-19T18:59:12.552Z,4.70
2019-05-19T19:04:15.266Z,4.72
2019-05-19T19:09:17.832Z,5.12
2019-05-19T19:14:20.924Z,4.67
2019-05-19T19:19:24.091Z,4.35
2019-05-19T19:24:26.812Z,4.70
2019-05-19T19:29:29.573Z,4.55
2019-05-19T19:34:32.352Z,4.50
2019-05-19T19:39:35.064Z,5.67
2019-05-19T19:44:37.864Z,5.83
2019-05-19T19:49:41.539Z,5.00
2019-05-19T19:54:44.423Z,5.33
2019-05-19T19:59:47.220Z,5.58
2019-05-19T20:04:50.020Z,5.65
2019-05-19T20:09:54.914Z,5.83
2019-05-19T20:14:57.708Z,5.62
2019-05-19T20:20:00.740Z,5.78
2019-05-19T20:25:03.941Z,5.37
2019-05-19T20:30:06.964Z,5.20
2019-05-19T20:35:11.340Z,5.17
2019-05-19T20:40:16.029Z,5.50
2019-05-19T20:45:19.412Z,5.92
2019-05-19T20:50:22.104Z,5.87
2019-05-19T20:55:24.998Z,6.17
2019-05-19T21:00:30.394Z,6.15
2019-05-19T21:05:33.200Z,6.37
2019-05-19T21:10:36.415Z,6.00
2019-05-19T21:15:39.505Z,6.20
2019-05-19T21:20:42.513Z,6.55
2019-05-19T21:25:47.611Z,6.40
2019-05-19T21:31:03.478Z,6.20
2019-05-19T21:35:55.103Z,6.80
2019-05-19T21:40:58.206Z,6.37
2019-05-19T21:46:01.028Z,6.20
2019-05-19T21:51:04.961Z,5.50
2019-05-19T21:56:07.636Z,6.42
2019-05-19T22:01:22.904Z,6.20
2019-05-19T22:06:17.813Z,6.50
2019-05-19T22:11:20.648Z,6.72
2019-05-19T22:16:27.239Z,6.53
2019-05-19T22:21:30.236Z,6.72
2019-05-19T22:26:33.152Z,6.45
2019-05-19T22:31:37.185Z,6.12
2019-05-19T22:36:40.108Z,6.28
2019-05-19T22:41:42.844Z,6.10
2019-05-19T22:46:45.856Z,5.97
2019-05-19T22:51:48.934Z,6.67
2019-05-19T22:56:51.801Z,6.37
2019-05-19T23:01:54.652Z,5.83
2019-05-19T23:06:57.367Z,5.78
2019-05-19T23:12:00.049Z,6.00
2019-05-19T23:17:02.840Z,6.00
2019-05-19T23:22:05.790Z,6.17
2019-05-19T23:27:08.436Z,5.83
2019-05-19T23:32:11.121Z,5.83
2019-05-19T23:37:13.864Z,6.17
2019-05-19T23:42:16.761Z,5.90
2019-05-19T23:47:19.440Z,5.95
2019-05-19T23:52:22.212Z,6.50
2019-05-19T23:57:25.026Z,6.22
