createdAt,value
2023-01-29T00:00:18.605Z,82.88
2023-01-29T00:01:07.309Z,82.45
2023-01-29T00:01:54.278Z,82.20
2023-01-29T00:02:41.267Z,82.54
2023-01-29T00:03:28.085Z,82.25
2023-01-29T00:04:15.080Z,82.10
2023-01-29T00:05:16.707Z,82.39
2023-01-29T00:06:09.597Z,82.36
2023-01-29T00:06:56.466Z,81.63
2023-01-29T00:07:43.448Z,81.42
2023-01-29T00:08:30.426Z,82.28
2023-01-29T00:09:17.401Z,82.31
2023-01-29T00:10:04.621Z,82.05
2023-01-29T00:10:51.627Z,82.34
2023-01-29T00:11:38.816Z,82.87
2023-01-29T00:12:25.809Z,82.56
2023-01-29T00:13:12.691Z,83.10
2023-01-29T00:13:59.529Z,82.62
2023-01-29T00:14:46.396Z,82.61
2023-01-29T00:15:33.224Z,83.23
2023-01-29T00:16:20.159Z,83.88
2023-01-29T00:17:07.051Z,83.66
2023-01-29T00:17:53.913Z,83.67
2023-01-29T00:18:41.496Z,83.37
2023-01-29T00:19:28.332Z,83.13
2023-01-29T00:20:16.095Z,83.22
2023-01-29T00:21:03.137Z,83.20
2023-01-29T00:21:49.977Z,83.00
2023-01-29T00:22:36.964Z,83.32
2023-01-29T00:23:23.937Z,82.96
2023-01-29T00:24:11.407Z,82.82
2023-01-29T00:24:58.480Z,82.91
2023-01-29T00:25:45.860Z,83.40
2023-01-29T00:26:32.859Z,83.77
2023-01-29T00:27:19.848Z,83.76
2023-01-29T00:28:06.700Z,83.39
2023-01-29T00:28:53.516Z,83.54
2023-01-29T00:29:40.439Z,83.86
2023-01-29T00:30:27.332Z,84.39
2023-01-29T00:31:17.181Z,84.80
2023-01-29T00:32:04.337Z,84.19
2023-01-29T00:32:51.402Z,84.09
2023-01-29T00:33:38.365Z,83.96
2023-01-29T00:34:25.271Z,83.35
2023-01-29T00:35:12.691Z,83.53
2023-01-29T00:36:03.018Z,83.89
2023-01-29T00:36:49.863Z,83.71
2023-01-29T00:37:36.890Z,84.44
2023-01-29T00:38:23.701Z,83.96
2023-01-29T00:39:13.243Z,84.44
2023-01-29T00:40:00.541Z,84.75
2023-01-29T00:41:06.124Z,84.89
2023-01-29T00:42:11.736Z,85.16
2023-01-29T00:43:17.364Z,85.59
2023-01-29T00:44:23.035Z,85.49
2023-01-29T00:45:10.920Z,84.98
2023-01-29T00:45:57.752Z,84.49
2023-01-29T00:46:44.885Z,85.02
2023-01-29T00:47:33.664Z,84.74
2023-01-29T00:48:20.759Z,84.72
2023-01-29T00:49:08.096Z,84.97
2023-01-29T00:49:55.226Z,85.05
2023-01-29T00:50:42.131Z,85.38
2023-01-29T00:51:29.069Z,85.35
2023-01-29T00:52:25.097Z,85.11
2023-01-29T00:53:11.907Z,85.61
2023-01-29T00:54:02.815Z,85.26
2023-01-29T00:54:49.775Z,85.25
2023-01-29T00:55:36.664Z,85.97
2023-01-29T00:56:23.515Z,86.67
2023-01-29T00:57:10.402Z,86.35
2023-01-29T00:57:57.320Z,86.33
2023-01-29T00:58:44.225Z,86.34
2023-01-29T00:59:31.172Z,86.26
2023-01-29T01:00:19.763Z,85.69
2023-01-29T01:01:06.714Z,85.67
2023-01-29T01:02:12.026Z,85.76
2023-01-29T01:03:07.919Z,85.67
2023-01-29T01:03:54.745Z,86.14
2023-01-29T01:04:41.588Z,86.40
2023-01-29T01:05:28.762Z,85.88
2023-01-29T01:06:15.612Z,85.99
2023-01-29T01:07:02.472Z,85.59
2023-01-29T01:07:51.198Z,85.75
2023-01-29T01:08:56.478Z,85.98
2023-01-29T01:10:02.096Z,86.25
2023-01-29T01:10:48.988Z,86.38
2023-01-29T01:11:35.883Z,85.84
2023-01-29T01:12:23.230Z,85.59
2023-01-29T01:13:10.052Z,85.33
2023-01-29T01:14:02.343Z,85.46
2023-01-29T01:14:49.425Z,85.68
2023-01-29T01:15:39.328Z,85.97
2023-01-29T01:16:27.231Z,86.19
2023-01-29T01:17:15.805Z,86.18
2023-01-29T01:18:03.962Z,86.40
2023-01-29T01:18:50.825Z,86.34
2023-01-29T01:19:37.703Z,86.24
2023-01-29T01:20:26.498Z,86.42
2023-01-29T01:21:13.641Z,86.98
2023-01-29T01:22:00.542Z,87.65
2023-01-29T01:22:47.447Z,88.11
2023-01-29T01:23:34.697Z,88.38
2023-01-29T01:24:21.675Z,87.81
2023-01-29T01:25:09.043Z,87.92
2023-01-29T01:25:56.017Z,87.52
2023-01-29T01:26:43.047Z,86.85
2023-01-29T01:27:30.086Z,86.88
2023-01-29T01:28:17.335Z,87.03
2023-01-29T01:29:04.411Z,87.29
2023-01-29T01:29:51.568Z,87.75
2023-01-29T01:30:38.475Z,87.84
2023-01-29T01:31:25.415Z,87.79
2023-01-29T01:32:12.757Z,87.71
2023-01-29T01:32:59.770Z,87.52
2023-01-29T01:33:46.701Z,87.22
2023-01-29T01:34:33.705Z,87.34
2023-01-29T01:35:20.788Z,87.99
2023-01-29T01:36:09.974Z,88.25
2023-01-29T01:36:57.052Z,88.66
2023-01-29T01:37:43.902Z,88.61
2023-01-29T01:38:30.753Z,88.90
2023-01-29T01:39:17.656Z,88.65
2023-01-29T01:40:06.206Z,88.60
2023-01-29T01:40:53.057Z,88.57
2023-01-29T01:41:40.068Z,88.77
2023-01-29T01:42:32.503Z,88.39
2023-01-29T01:43:19.345Z,88.49
2023-01-29T01:44:07.134Z,88.38
2023-01-29T01:45:01.434Z,88.61
2023-01-29T01:45:48.745Z,89.05
2023-01-29T01:46:37.406Z,89.34
2023-01-29T01:47:28.436Z,88.94
2023-01-29T01:48:25.221Z,88.69
2023-01-29T01:49:19.329Z,89.24
2023-01-29T01:50:40.066Z,89.50
2023-01-29T01:51:29.467Z,89.41
2023-01-29T01:52:18.096Z,89.23
2023-01-29T01:53:08.308Z,89.41
2023-01-29T01:53:59.511Z,89.49
2023-01-29T01:54:46.596Z,89.04
2023-01-29T01:55:34.627Z,89.04
2023-01-29T01:56:24.695Z,89.34
2023-01-29T01:57:18.672Z,89.79
2023-01-29T01:58:27.449Z,89.63
2023-01-29T01:59:17.795Z,89.57
2023-01-29T02:00:11.337Z,89.78
2023-01-29T02:00:58.368Z,89.97
2023-01-29T02:01:50.360Z,90.15
2023-01-29T02:02:58.407Z,89.34
2023-01-29T02:04:09.757Z,89.25
2023-01-29T02:05:15.191Z,89.49
2023-01-29T02:06:20.949Z,89.04
2023-01-29T02:07:28.159Z,89.49
2023-01-29T02:08:35.689Z,89.67
2023-01-29T02:09:46.567Z,88.88
2023-01-29T02:10:38.561Z,89.03
2023-01-29T02:11:25.667Z,88.85
2023-01-29T02:12:13.963Z,89.22
2023-01-29T02:13:00.868Z,89.64
2023-01-29T02:13:53.747Z,89.50
2023-01-29T02:14:42.365Z,89.64
2023-01-29T02:15:29.188Z,89.94
2023-01-29T02:16:16.111Z,89.98
2023-01-29T02:17:03.095Z,89.45
2023-01-29T02:17:50.194Z,88.67
2023-01-29T02:18:38.358Z,88.18
2023-01-29T02:20:05.629Z,88.18
2023-01-29T02:21:25.340Z,88.45
2023-01-29T02:22:30.865Z,88.21
2023-01-29T02:23:40.549Z,88.21
2023-01-29T02:24:48.890Z,88.26
2023-01-29T02:25:50.687Z,88.38
2023-01-29T02:27:09.887Z,88.57
2023-01-29T02:28:44.117Z,88.51
2023-01-29T02:29:40.133Z,88.24
2023-01-29T02:30:37.284Z,87.46
2023-01-29T02:31:41.673Z,88.02
2023-01-29T02:32:41.066Z,87.85
2023-01-29T02:33:37.376Z,88.11
2023-01-29T02:35:30.379Z,87.80
2023-01-29T02:36:27.842Z,87.44
2023-01-29T02:37:15.660Z,87.86
2023-01-29T02:38:21.117Z,87.18
2023-01-29T02:39:34.342Z,86.21
2023-01-29T02:40:23.787Z,86.52
2023-01-29T02:41:41.442Z,86.52
2023-01-29T02:42:41.094Z,86.30
2023-01-29T02:43:38.801Z,86.54
2023-01-29T02:44:56.324Z,86.26
2023-01-29T02:45:55.474Z,85.66
2023-01-29T02:47:01.746Z,85.86
2023-01-29T02:47:59.631Z,85.72
2023-01-29T02:48:52.653Z,85.40
2023-01-29T02:50:00.554Z,85.50
2023-01-29T02:50:54.506Z,84.59
2023-01-29T02:51:45.494Z,85.45
2023-01-29T02:52:44.845Z,85.46
2023-01-29T02:53:39.603Z,85.36
2023-01-29T02:54:42.243Z,85.56
2023-01-29T02:55:31.087Z,85.55
2023-01-29T02:56:29.546Z,85.10
2023-01-29T02:57:30.874Z,84.91
2023-01-29T02:58:22.131Z,84.89
2023-01-29T02:59:15.324Z,84.75
2023-01-29T03:00:11.352Z,84.58
2023-01-29T03:01:02.487Z,84.35
2023-01-29T03:01:53.697Z,84.67
2023-01-29T03:02:43.162Z,84.53
2023-01-29T03:03:41.654Z,84.40
2023-01-29T03:04:32.308Z,84.71
2023-01-29T03:05:24.550Z,84.42
2023-01-29T03:06:28.496Z,84.46
2023-01-29T03:07:44.857Z,84.38
2023-01-29T03:09:06.584Z,84.13
2023-01-29T03:09:54.599Z,83.80
2023-01-29T03:10:49.392Z,84.05
2023-01-29T03:11:41.622Z,84.19
2023-01-29T03:12:34.192Z,84.43
2023-01-29T03:13:33.934Z,83.97
2023-01-29T03:15:01.734Z,84.05
2023-01-29T03:16:01.720Z,83.55
2023-01-29T03:16:53.112Z,83.74
2023-01-29T03:17:52.161Z,83.88
2023-01-29T03:18:46.350Z,83.94
2023-01-29T03:19:37.707Z,83.98
2023-01-29T03:20:32.390Z,84.51
2023-01-29T03:21:45.209Z,83.84
2023-01-29T03:22:32.184Z,83.37
2023-01-29T03:23:44.477Z,83.09
2023-01-29T03:25:11.672Z,82.99
2023-01-29T03:26:18.236Z,82.57
2023-01-29T03:27:27.806Z,82.15
2023-01-29T03:28:36.288Z,82.90
2023-01-29T03:29:41.860Z,82.00
2023-01-29T03:30:49.890Z,82.37
2023-01-29T03:31:55.702Z,82.86
2023-01-29T03:32:43.628Z,83.40
2023-01-29T03:33:33.921Z,82.82
2023-01-29T03:34:28.714Z,82.77
2023-01-29T03:35:21.895Z,83.22
2023-01-29T03:36:19.502Z,82.80
2023-01-29T03:37:14.077Z,82.85
2023-01-29T03:38:01.194Z,83.00
2023-01-29T03:38:48.034Z,82.88
2023-01-29T03:39:35.390Z,82.95
2023-01-29T03:40:22.372Z,83.08
2023-01-29T03:41:14.695Z,83.30
2023-01-29T03:42:10.600Z,82.66
2023-01-29T03:43:10.402Z,82.19
2023-01-29T03:44:09.891Z,81.86
2023-01-29T03:45:18.037Z,82.24
2023-01-29T03:46:14.483Z,82.45
2023-01-29T03:47:23.770Z,82.11
2023-01-29T03:48:34.392Z,82.43
2023-01-29T03:49:39.338Z,83.03
2023-01-29T03:50:42.902Z,82.61
2023-01-29T03:51:41.213Z,82.88
2023-01-29T03:53:08.691Z,82.06
2023-01-29T03:53:55.590Z,82.52
2023-01-29T03:55:01.465Z,82.70
2023-01-29T03:55:58.534Z,82.65
2023-01-29T03:56:48.293Z,83.22
2023-01-29T03:57:59.165Z,82.73
2023-01-29T03:59:03.265Z,83.13
2023-01-29T04:00:08.205Z,83.48
2023-01-29T04:00:59.143Z,81.71
2023-01-29T04:01:55.309Z,82.06
2023-01-29T04:02:56.001Z,82.29
2023-01-29T04:03:50.413Z,81.75
2023-01-29T04:04:38.674Z,81.64
2023-01-29T04:05:28.511Z,81.84
2023-01-29T04:06:19.494Z,81.52
2023-01-29T04:07:14.388Z,81.66
2023-01-29T04:08:10.560Z,82.05
2023-01-29T04:09:07.714Z,81.25
2023-01-29T04:10:05.346Z,81.15
2023-01-29T04:10:53.380Z,80.84
2023-01-29T04:11:45.716Z,80.92
2023-01-29T04:12:38.593Z,81.05
2023-01-29T04:13:25.550Z,80.61
2023-01-29T04:14:12.749Z,80.58
2023-01-29T04:15:02.189Z,80.50
2023-01-29T04:15:58.566Z,80.58
2023-01-29T04:16:50.410Z,80.71
2023-01-29T04:17:43.695Z,81.34
2023-01-29T04:18:35.175Z,81.35
2023-01-29T04:19:23.177Z,81.07
2023-01-29T04:20:10.646Z,81.16
2023-01-29T04:20:57.467Z,80.78
2023-01-29T04:21:44.384Z,80.71
2023-01-29T04:22:39.170Z,80.47
2023-01-29T04:23:27.579Z,80.04
2023-01-29T04:24:15.131Z,79.95
2023-01-29T04:25:08.617Z,80.10
2023-01-29T04:26:26.660Z,81.00
2023-01-29T04:27:24.637Z,81.03
2023-01-29T04:28:19.130Z,80.27
2023-01-29T04:29:31.166Z,80.36
2023-01-29T04:30:18.140Z,79.77
2023-01-29T04:31:08.828Z,80.52
2023-01-29T04:31:55.758Z,80.04
2023-01-29T04:33:16.264Z,80.04
2023-01-29T04:34:18.019Z,79.24
2023-01-29T04:35:28.068Z,79.89
2023-01-29T04:36:36.946Z,80.17
2023-01-29T04:37:42.764Z,80.63
2023-01-29T04:38:41.563Z,80.38
2023-01-29T04:39:50.307Z,79.91
2023-01-29T04:41:04.588Z,79.75
2023-01-29T04:42:37.900Z,80.20
2023-01-29T04:43:29.694Z,79.72
2023-01-29T04:44:45.428Z,79.72
2023-01-29T04:45:50.437Z,80.03
2023-01-29T04:46:50.835Z,80.78
2023-01-29T04:47:46.599Z,79.98
2023-01-29T04:48:59.922Z,79.23
2023-01-29T04:50:39.122Z,79.22
2023-01-29T04:51:35.573Z,79.06
2023-01-29T04:52:29.539Z,79.00
2023-01-29T04:53:40.878Z,79.11
2023-01-29T04:54:54.830Z,78.92
2023-01-29T04:55:55.222Z,78.97
2023-01-29T04:56:51.573Z,79.17
2023-01-29T04:58:00.250Z,79.10
2023-01-29T04:59:01.423Z,79.92
2023-01-29T04:59:54.543Z,79.54
2023-01-29T05:00:45.028Z,79.09
2023-01-29T05:01:33.592Z,79.48
2023-01-29T05:02:22.364Z,78.87
2023-01-29T05:03:11.777Z,79.01
2023-01-29T05:04:00.613Z,79.16
2023-01-29T05:04:48.254Z,79.67
2023-01-29T05:05:35.371Z,79.56
2023-01-29T05:06:23.165Z,80.18
2023-01-29T05:07:12.738Z,80.20
2023-01-29T05:08:00.012Z,80.37
2023-01-29T05:08:48.097Z,80.03
2023-01-29T05:09:35.213Z,79.99
2023-01-29T05:10:23.079Z,79.87
2023-01-29T05:11:10.519Z,80.01
2023-01-29T05:11:57.599Z,80.22
2023-01-29T05:12:48.229Z,79.99
2023-01-29T05:13:35.051Z,80.11
2023-01-29T05:14:23.774Z,80.07
2023-01-29T05:15:14.921Z,79.83
2023-01-29T05:16:15.876Z,80.10
2023-01-29T05:17:07.826Z,79.99
2023-01-29T05:17:54.679Z,80.23
2023-01-29T05:18:41.781Z,80.10
2023-01-29T05:19:28.593Z,80.23
2023-01-29T05:20:15.686Z,79.72
2023-01-29T05:21:05.714Z,80.04
2023-01-29T05:21:52.620Z,79.76
2023-01-29T05:22:41.707Z,80.28
2023-01-29T05:23:28.549Z,81.18
2023-01-29T05:24:24.357Z,80.39
2023-01-29T05:25:25.261Z,80.24
2023-01-29T05:26:30.500Z,80.07
2023-01-29T05:27:51.020Z,79.65
2023-01-29T05:28:37.867Z,78.60
2023-01-29T05:29:24.713Z,79.17
2023-01-29T05:30:11.882Z,79.02
2023-01-29T05:30:58.888Z,79.35
2023-01-29T05:31:46.078Z,79.11
2023-01-29T05:32:33.447Z,79.04
2023-01-29T05:33:28.344Z,78.43
2023-01-29T05:34:15.258Z,78.97
2023-01-29T05:35:02.125Z,78.99
2023-01-29T05:35:50.214Z,79.00
2023-01-29T05:36:37.037Z,79.91
2023-01-29T05:37:23.922Z,79.14
2023-01-29T05:38:11.549Z,78.23
2023-01-29T05:38:58.348Z,78.57
2023-01-29T05:39:45.145Z,78.35
2023-01-29T05:40:31.975Z,78.75
2023-01-29T05:41:18.933Z,79.18
2023-01-29T05:42:05.841Z,78.44
2023-01-29T05:42:52.676Z,78.58
2023-01-29T05:43:39.514Z,78.31
2023-01-29T05:44:26.518Z,79.22
2023-01-29T05:45:13.422Z,77.96
2023-01-29T05:46:01.149Z,78.10
2023-01-29T05:46:48.030Z,78.04
2023-01-29T05:47:34.927Z,78.23
2023-01-29T05:48:22.226Z,78.26
2023-01-29T05:49:09.266Z,78.47
2023-01-29T05:49:56.112Z,78.02
2023-01-29T05:50:42.974Z,79.13
2023-01-29T05:51:29.813Z,78.61
2023-01-29T05:52:16.647Z,78.42
2023-01-29T05:53:03.498Z,78.11
2023-01-29T05:53:50.317Z,78.08
2023-01-29T05:54:37.170Z,77.92
2023-01-29T05:55:23.985Z,77.91
2023-01-29T05:56:10.995Z,78.35
2023-01-29T05:56:57.821Z,78.38
2023-01-29T05:57:44.627Z,78.34
2023-01-29T05:58:34.668Z,78.48
2023-01-29T05:59:21.626Z,79.34
2023-01-29T06:00:09.502Z,78.58
2023-01-29T06:00:56.322Z,78.42
2023-01-29T06:01:43.264Z,78.07
2023-01-29T06:02:31.705Z,78.83
2023-01-29T06:03:18.609Z,79.11
2023-01-29T06:04:05.543Z,79.35
2023-01-29T06:04:52.861Z,79.21
2023-01-29T06:05:40.239Z,79.16
2023-01-29T06:06:27.118Z,79.70
2023-01-29T06:07:13.989Z,79.73
2023-01-29T06:08:00.795Z,79.71
2023-01-29T06:08:47.895Z,79.13
2023-01-29T06:09:34.704Z,79.44
2023-01-29T06:10:21.553Z,79.16
2023-01-29T06:11:09.932Z,79.08
2023-01-29T06:11:56.766Z,79.09
2023-01-29T06:12:44.069Z,78.76
2023-01-29T06:13:30.898Z,78.49
2023-01-29T06:14:17.758Z,79.00
2023-01-29T06:15:05.051Z,79.26
2023-01-29T06:15:51.971Z,79.53
2023-01-29T06:16:38.811Z,79.58
2023-01-29T06:17:25.671Z,79.78
2023-01-29T06:18:12.546Z,80.47
2023-01-29T06:18:59.416Z,80.10
2023-01-29T06:19:46.227Z,79.73
2023-01-29T06:20:33.019Z,80.02
2023-01-29T06:21:20.231Z,79.48
2023-01-29T06:22:07.174Z,79.50
2023-01-29T06:22:54.019Z,80.16
2023-01-29T06:23:41.331Z,80.49
2023-01-29T06:24:28.186Z,79.66
2023-01-29T06:25:15.170Z,80.17
2023-01-29T06:26:07.576Z,80.40
2023-01-29T06:26:54.469Z,80.38
2023-01-29T06:27:41.345Z,81.09
2023-01-29T06:28:28.357Z,79.74
2023-01-29T06:29:15.242Z,79.51
2023-01-29T06:30:02.739Z,79.76
2023-01-29T06:30:49.562Z,80.08
2023-01-29T06:31:39.234Z,80.03
2023-01-29T06:32:26.665Z,80.23
2023-01-29T06:33:13.442Z,80.80
2023-01-29T06:34:00.304Z,81.29
2023-01-29T06:34:49.621Z,81.39
2023-01-29T06:35:36.601Z,81.87
2023-01-29T06:36:23.537Z,82.18
2023-01-29T06:37:10.432Z,83.13
2023-01-29T06:37:57.390Z,83.20
2023-01-29T06:38:44.237Z,83.83
2023-01-29T06:39:31.145Z,84.14
2023-01-29T06:40:18.355Z,84.85
2023-01-29T06:41:11.249Z,84.96
2023-01-29T06:41:58.067Z,85.13
2023-01-29T06:42:46.173Z,85.24
2023-01-29T06:43:33.214Z,85.64
2023-01-29T06:44:20.185Z,85.53
2023-01-29T06:45:07.585Z,85.61
2023-01-29T06:45:58.113Z,85.75
2023-01-29T06:46:44.866Z,86.01
2023-01-29T06:47:31.799Z,86.58
2023-01-29T06:48:19.452Z,86.73
2023-01-29T06:49:06.547Z,86.51
2023-01-29T06:49:53.485Z,85.95
2023-01-29T06:50:40.276Z,86.16
2023-01-29T06:51:27.195Z,86.22
2023-01-29T06:52:14.023Z,87.16
2023-01-29T06:53:00.842Z,87.35
2023-01-29T06:53:47.681Z,86.84
2023-01-29T06:54:34.509Z,86.11
2023-01-29T06:55:21.545Z,86.00
2023-01-29T06:56:08.896Z,86.36
2023-01-29T06:56:56.464Z,86.47
2023-01-29T06:57:43.313Z,87.00
2023-01-29T06:58:30.235Z,86.56
2023-01-29T06:59:17.119Z,87.00
2023-01-29T07:00:06.483Z,87.22
2023-01-29T07:00:53.431Z,86.96
2023-01-29T07:01:44.566Z,86.79
2023-01-29T07:02:31.521Z,86.61
2023-01-29T07:03:18.757Z,86.83
2023-01-29T07:04:05.688Z,86.77
2023-01-29T07:04:52.723Z,86.42
2023-01-29T07:05:39.606Z,86.19
2023-01-29T07:06:30.037Z,86.23
2023-01-29T07:07:16.939Z,86.13
2023-01-29T07:08:04.205Z,85.96
2023-01-29T07:08:51.024Z,85.67
2023-01-29T07:09:37.873Z,85.54
2023-01-29T07:10:24.700Z,85.64
2023-01-29T07:11:11.635Z,85.38
2023-01-29T07:11:58.481Z,84.79
2023-01-29T07:12:45.307Z,84.55
2023-01-29T07:13:32.284Z,84.69
2023-01-29T07:14:19.063Z,84.90
2023-01-29T07:15:06.563Z,84.63
2023-01-29T07:15:53.538Z,83.50
2023-01-29T07:16:40.388Z,83.57
2023-01-29T07:17:27.222Z,83.79
2023-01-29T07:18:14.113Z,84.56
2023-01-29T07:19:01.630Z,83.34
2023-01-29T07:19:48.438Z,83.55
2023-01-29T07:20:35.786Z,83.48
2023-01-29T07:21:22.702Z,82.99
2023-01-29T07:22:09.540Z,82.64
2023-01-29T07:22:59.291Z,82.51
2023-01-29T07:23:46.734Z,82.60
2023-01-29T07:24:33.592Z,82.14
2023-01-29T07:25:21.693Z,82.23
2023-01-29T07:26:08.572Z,82.18
2023-01-29T07:26:55.463Z,82.18
2023-01-29T07:27:42.290Z,82.55
2023-01-29T07:28:29.641Z,82.72
2023-01-29T07:29:16.477Z,82.14
2023-01-29T07:30:03.516Z,82.19
2023-01-29T07:30:50.423Z,81.71
2023-01-29T07:31:37.352Z,81.98
2023-01-29T07:32:24.255Z,80.77
2023-01-29T07:33:11.798Z,80.53
2023-01-29T07:33:58.680Z,80.88
2023-01-29T07:34:45.523Z,80.90
2023-01-29T07:35:32.890Z,80.93
2023-01-29T07:36:19.753Z,80.93
2023-01-29T07:37:06.601Z,81.08
2023-01-29T07:37:53.427Z,81.29
2023-01-29T07:38:40.263Z,81.06
2023-01-29T07:39:27.129Z,81.15
2023-01-29T07:40:14.297Z,81.11
2023-01-29T07:41:03.051Z,80.30
2023-01-29T07:41:50.300Z,79.73
2023-01-29T07:42:42.369Z,80.14
2023-01-29T07:43:29.254Z,79.88
2023-01-29T07:44:16.309Z,79.76
2023-01-29T07:45:03.276Z,80.17
2023-01-29T07:45:50.203Z,79.23
2023-01-29T07:46:37.034Z,78.37
2023-01-29T07:47:23.863Z,78.50
2023-01-29T07:48:14.215Z,78.56
2023-01-29T07:49:01.106Z,77.98
2023-01-29T07:49:47.961Z,77.50
2023-01-29T07:50:35.444Z,77.61
2023-01-29T07:51:22.383Z,77.34
2023-01-29T07:52:09.327Z,77.16
2023-01-29T07:52:56.634Z,77.14
2023-01-29T07:53:44.577Z,77.07
2023-01-29T07:54:31.808Z,77.04
2023-01-29T07:55:18.789Z,76.27
2023-01-29T07:56:05.987Z,76.41
2023-01-29T07:56:52.802Z,76.63
2023-01-29T07:57:39.692Z,76.09
2023-01-29T07:58:26.582Z,76.43
2023-01-29T07:59:13.451Z,77.34
2023-01-29T08:00:00.265Z,77.50
2023-01-29T08:00:47.136Z,76.43
2023-01-29T08:01:33.997Z,76.38
2023-01-29T08:02:20.994Z,76.52
2023-01-29T08:03:12.630Z,76.66
2023-01-29T08:03:59.526Z,76.64
2023-01-29T08:04:46.399Z,76.40
2023-01-29T08:05:33.640Z,74.87
2023-01-29T08:06:20.498Z,74.99
2023-01-29T08:07:09.598Z,74.48
2023-01-29T08:08:06.227Z,74.53
2023-01-29T08:08:55.909Z,75.26
2023-01-29T08:09:42.756Z,74.84
2023-01-29T08:10:29.838Z,73.95
2023-01-29T08:11:16.921Z,73.70
2023-01-29T08:12:03.904Z,74.30
2023-01-29T08:12:57.206Z,73.40
2023-01-29T08:13:44.307Z,74.20
2023-01-29T08:14:31.155Z,74.88
2023-01-29T08:15:17.959Z,74.97
2023-01-29T08:16:05.470Z,75.18
2023-01-29T08:16:52.323Z,74.63
2023-01-29T08:17:56.048Z,75.32
2023-01-29T08:18:47.804Z,76.09
2023-01-29T08:19:34.547Z,75.25
2023-01-29T08:21:36.788Z,75.12
2023-01-29T08:22:23.604Z,75.88
2023-01-29T08:23:15.933Z,75.63
2023-01-29T08:24:02.753Z,74.51
2023-01-29T08:24:59.876Z,74.10
2023-01-29T08:25:46.819Z,74.30
2023-01-29T08:26:33.865Z,74.73
2023-01-29T08:27:20.826Z,74.12
2023-01-29T08:28:07.906Z,74.27
2023-01-29T08:28:54.944Z,74.04
2023-01-29T08:29:41.977Z,74.94
2023-01-29T08:30:31.403Z,72.71
2023-01-29T08:31:20.778Z,73.27
2023-01-29T08:32:11.402Z,74.58
2023-01-29T08:32:58.452Z,74.05
2023-01-29T08:33:45.428Z,73.81
2023-01-29T08:34:32.493Z,73.38
2023-01-29T08:35:19.673Z,72.63
2023-01-29T08:36:08.329Z,72.39
2023-01-29T08:36:55.193Z,71.62
2023-01-29T08:37:42.336Z,71.13
2023-01-29T08:38:29.295Z,71.48
2023-01-29T08:39:16.227Z,70.91
2023-01-29T08:40:03.907Z,70.81
2023-01-29T08:40:51.015Z,70.63
2023-01-29T08:41:38.093Z,70.69
2023-01-29T08:42:24.983Z,70.71
2023-01-29T08:43:13.237Z,71.28
2023-01-29T08:44:03.377Z,71.74
2023-01-29T08:44:50.352Z,71.05
2023-01-29T08:45:39.850Z,70.93
2023-01-29T08:46:26.870Z,71.11
2023-01-29T08:47:14.008Z,71.38
2023-01-29T08:48:01.064Z,71.76
2023-01-29T08:48:47.991Z,70.68
2023-01-29T08:49:35.482Z,70.82
2023-01-29T08:50:22.579Z,70.32
2023-01-29T08:51:09.564Z,70.05
2023-01-29T08:52:01.266Z,69.64
2023-01-29T08:52:49.359Z,69.58
2023-01-29T08:53:36.287Z,69.49
2023-01-29T08:54:24.006Z,69.26
2023-01-29T08:55:11.986Z,70.26
2023-01-29T08:55:59.241Z,70.48
2023-01-29T08:56:46.203Z,70.12
2023-01-29T08:57:33.143Z,69.21
2023-01-29T08:58:20.642Z,70.47
2023-01-29T08:59:07.626Z,70.20
2023-01-29T08:59:54.562Z,70.24
2023-01-29T09:00:41.519Z,70.94
2023-01-29T09:01:28.520Z,70.64
2023-01-29T09:02:15.526Z,70.86
2023-01-29T09:03:03.416Z,70.66
2023-01-29T09:03:50.761Z,69.76
2023-01-29T09:04:37.751Z,69.91
2023-01-29T09:05:24.703Z,69.78
2023-01-29T09:06:13.024Z,69.86
2023-01-29T09:07:00.042Z,69.55
2023-01-29T09:07:47.121Z,69.77
2023-01-29T09:08:34.524Z,69.79
2023-01-29T09:09:21.398Z,72.56
2023-01-29T09:10:09.106Z,71.28
2023-01-29T09:10:59.849Z,71.56
2023-01-29T09:11:46.819Z,72.01
2023-01-29T09:12:33.850Z,72.67
2023-01-29T09:13:20.780Z,72.24
2023-01-29T09:14:07.892Z,72.25
2023-01-29T09:14:54.861Z,72.65
2023-01-29T09:15:41.944Z,70.98
2023-01-29T09:16:28.974Z,71.92
2023-01-29T09:17:15.958Z,71.48
2023-01-29T09:18:06.402Z,70.85
2023-01-29T09:18:54.675Z,70.56
2023-01-29T09:19:41.611Z,70.40
2023-01-29T09:20:28.559Z,70.63
2023-01-29T09:21:15.592Z,70.97
2023-01-29T09:22:02.925Z,71.27
2023-01-29T09:22:52.177Z,70.54
2023-01-29T09:23:39.254Z,70.39
2023-01-29T09:24:26.266Z,70.45
2023-01-29T09:25:14.448Z,70.08
2023-01-29T09:26:01.794Z,70.55
2023-01-29T09:26:48.785Z,70.03
2023-01-29T09:27:35.857Z,69.56
2023-01-29T09:28:23.098Z,69.33
2023-01-29T09:29:11.214Z,69.63
2023-01-29T09:29:58.302Z,69.28
2023-01-29T09:30:45.882Z,69.98
2023-01-29T09:31:33.869Z,69.68
2023-01-29T09:32:49.725Z,69.79
2023-01-29T09:33:28.233Z,69.52
2023-01-29T09:34:15.352Z,69.11
2023-01-29T09:35:02.361Z,68.13
2023-01-29T09:35:49.273Z,68.63
2023-01-29T09:36:36.312Z,69.12
2023-01-29T09:37:23.546Z,70.06
2023-01-29T09:38:11.046Z,70.35
2023-01-29T09:38:58.018Z,70.14
2023-01-29T09:39:45.164Z,70.04
2023-01-29T09:40:46.906Z,69.87
2023-01-29T09:41:39.814Z,69.94
2023-01-29T09:42:45.566Z,70.07
2023-01-29T09:43:42.979Z,70.79
2023-01-29T09:44:54.684Z,71.35
2023-01-29T09:45:55.859Z,71.30
2023-01-29T09:46:45.309Z,70.42
2023-01-29T09:47:35.098Z,69.09
2023-01-29T09:48:25.726Z,69.43
2023-01-29T09:49:17.125Z,69.10
2023-01-29T09:50:07.769Z,69.61
2023-01-29T09:50:55.468Z,69.14
2023-01-29T09:51:45.333Z,70.05
2023-01-29T09:52:32.321Z,69.15
2023-01-29T09:53:28.135Z,68.74
2023-01-29T09:54:31.423Z,69.61
2023-01-29T09:55:29.807Z,70.29
2023-01-29T09:56:23.945Z,70.93
2023-01-29T09:57:17.601Z,69.35
2023-01-29T09:58:12.609Z,69.83
2023-01-29T09:59:01.533Z,68.78
2023-01-29T09:59:49.065Z,68.50
2023-01-29T10:00:47.409Z,68.47
2023-01-29T10:01:48.635Z,68.34
2023-01-29T10:02:54.866Z,68.31
2023-01-29T10:03:49.695Z,68.85
2023-01-29T10:04:49.178Z,68.32
2023-01-29T10:06:13.739Z,68.36
2023-01-29T10:07:12.460Z,69.26
2023-01-29T10:08:18.249Z,68.49
2023-01-29T10:09:25.572Z,69.10
2023-01-29T10:10:27.871Z,69.37
2023-01-29T10:11:45.169Z,69.06
2023-01-29T10:12:50.630Z,68.01
2023-01-29T10:14:18.232Z,68.89
2023-01-29T10:15:08.889Z,68.76
2023-01-29T10:16:14.235Z,69.41
2023-01-29T10:17:08.620Z,68.57
2023-01-29T10:18:25.752Z,69.10
2023-01-29T10:19:31.413Z,68.70
2023-01-29T10:20:51.417Z,67.47
2023-01-29T10:21:43.317Z,68.22
2023-01-29T10:22:37.356Z,67.86
2023-01-29T10:23:34.688Z,68.12
2023-01-29T10:24:38.398Z,68.40
2023-01-29T10:25:25.777Z,68.35
2023-01-29T10:26:13.869Z,68.36
2023-01-29T10:27:01.452Z,68.52
2023-01-29T10:27:54.720Z,68.50
2023-01-29T10:28:47.739Z,67.75
2023-01-29T10:29:34.840Z,67.35
2023-01-29T10:30:38.045Z,66.55
2023-01-29T10:31:33.267Z,67.34
2023-01-29T10:32:24.214Z,65.82
2023-01-29T10:33:12.987Z,65.88
2023-01-29T10:34:15.415Z,66.60
2023-01-29T10:35:28.054Z,66.25
2023-01-29T10:36:22.066Z,65.92
2023-01-29T10:37:18.705Z,65.98
2023-01-29T10:38:20.882Z,65.85
2023-01-29T10:39:17.609Z,66.38
2023-01-29T10:40:21.993Z,64.95
2023-01-29T10:41:15.159Z,64.85
2023-01-29T10:42:23.668Z,64.99
2023-01-29T10:43:39.007Z,66.02
2023-01-29T10:44:47.401Z,65.18
2023-01-29T10:45:41.611Z,65.31
2023-01-29T10:46:42.099Z,64.60
2023-01-29T10:47:37.900Z,65.23
2023-01-29T10:49:03.820Z,64.88
2023-01-29T10:50:02.606Z,65.06
2023-01-29T10:50:58.045Z,64.67
2023-01-29T10:52:03.555Z,64.66
2023-01-29T10:53:14.461Z,63.79
2023-01-29T10:54:14.178Z,63.98
2023-01-29T10:55:25.308Z,65.27
2023-01-29T10:56:23.328Z,64.29
2023-01-29T10:57:38.096Z,65.00
2023-01-29T10:58:25.012Z,64.18
2023-01-29T10:59:20.653Z,64.43
2023-01-29T11:00:18.372Z,64.96
2023-01-29T11:01:05.368Z,65.43
2023-01-29T11:01:52.467Z,64.54
2023-01-29T11:02:48.637Z,66.67
2023-01-29T11:03:35.970Z,64.73
2023-01-29T11:04:23.426Z,64.53
2023-01-29T11:05:26.856Z,65.27
2023-01-29T11:06:24.325Z,64.72
2023-01-29T11:07:12.694Z,63.84
2023-01-29T11:08:07.979Z,62.78
2023-01-29T11:08:59.623Z,63.87
2023-01-29T11:09:56.789Z,64.06
2023-01-29T11:11:10.008Z,65.04
2023-01-29T11:12:05.597Z,63.30
2023-01-29T11:12:53.465Z,63.39
2023-01-29T11:14:16.122Z,62.66
2023-01-29T11:15:20.345Z,63.09