createdAt,value
2023-04-18T00:08:58.503Z,63
2023-04-18T00:19:00.194Z,64
2023-04-18T00:29:02.837Z,65
2023-04-18T00:39:05.303Z,66
2023-04-18T00:49:07.405Z,66
2023-04-18T01:09:11.591Z,68
2023-04-18T01:19:13.860Z,68
2023-04-18T01:29:15.689Z,69
2023-04-18T01:39:18.341Z,69
2023-04-18T01:49:20.700Z,69
2023-04-18T01:59:23.184Z,70
2023-04-18T02:09:25.289Z,70
2023-04-18T02:19:27.524Z,70
2023-04-18T02:29:30.143Z,71
2023-04-18T02:49:35.297Z,71
2023-04-18T02:59:37.053Z,72
2023-04-18T03:09:39.488Z,72
2023-04-18T03:19:41.661Z,73
2023-04-18T03:29:43.902Z,73
2023-04-18T03:39:46.091Z,73
2023-04-18T03:49:48.097Z,73
2023-04-18T03:59:50.542Z,73
2023-04-18T04:09:52.713Z,73
2023-04-18T04:19:54.465Z,73
2023-04-18T04:29:57.064Z,73
2023-04-18T04:39:58.994Z,73
2023-04-18T04:50:01.438Z,73
2023-04-18T05:00:03.675Z,73
2023-04-18T05:10:05.924Z,73
2023-04-18T05:20:08.253Z,73
2023-04-18T05:30:10.380Z,74
2023-04-18T05:40:12.602Z,74
2023-04-18T05:50:14.872Z,74
2023-04-18T06:00:17.364Z,73
2023-04-18T06:10:19.687Z,73
2023-04-18T06:20:21.937Z,73
2023-04-18T06:30:24.381Z,74
2023-04-18T06:50:35.592Z,75
2023-04-18T07:00:38.171Z,75
2023-04-18T07:10:40.289Z,75
2023-04-18T07:20:42.825Z,75
2023-04-18T08:00:52.090Z,75
2023-04-18T08:30:58.347Z,74
2023-04-18T08:41:00.949Z,74
2023-04-18T09:01:04.368Z,74
2023-04-18T09:21:08.734Z,75
2023-04-18T10:01:17.134Z,74
2023-04-18T10:21:21.111Z,73
2023-04-18T10:41:25.874Z,72
2023-04-18T11:01:32.354Z,71
2023-04-18T11:51:40.994Z,69
2023-04-18T12:01:43.274Z,68
2023-04-18T12:11:45.230Z,68
2023-04-18T12:21:47.780Z,67
2023-04-18T12:41:51.645Z,65
2023-04-18T12:51:53.736Z,64
2023-04-18T13:01:56.343Z,64
2023-04-18T13:11:58.685Z,64
2023-04-18T13:42:05.109Z,60
2023-04-18T13:52:06.976Z,60
2023-04-18T14:12:11.831Z,57
2023-04-18T14:22:13.713Z,57
2023-04-18T14:32:15.950Z,57
2023-04-18T14:42:18.370Z,58
2023-04-18T14:52:20.906Z,58
2023-04-18T15:02:23.441Z,59
2023-04-18T15:12:25.833Z,58
2023-04-18T15:22:28.171Z,58
2023-04-18T15:32:29.901Z,59
2023-04-18T15:42:32.378Z,58
2023-04-18T15:52:34.190Z,58
2023-04-18T16:02:36.815Z,57
2023-04-18T16:22:41.134Z,58
2023-04-18T16:32:43.037Z,57
2023-04-18T16:42:45.032Z,57
2023-04-18T17:02:49.547Z,58
2023-04-18T17:22:53.165Z,59
2023-04-18T17:42:56.855Z,60
2023-04-18T18:03:00.909Z,61
2023-04-18T18:23:05.516Z,62
2023-04-18T21:53:51.221Z,69
2023-04-18T22:13:55.325Z,70
