createdAt,value
2022-08-12T00:02:02.724Z,0.90
2022-08-12T00:05:27.103Z,1.20
2022-08-12T00:08:48.412Z,0.98
2022-08-12T00:12:10.736Z,1.00
2022-08-12T00:15:33.527Z,1.08
2022-08-12T00:18:54.485Z,1.10
2022-08-12T00:22:14.749Z,1.00
2022-08-12T00:26:00.545Z,1.20
2022-08-12T00:29:16.932Z,0.88
2022-08-12T00:32:37.741Z,1.30
2022-08-12T00:35:58.910Z,0.95
2022-08-12T00:39:21.115Z,0.95
2022-08-12T00:42:23.868Z,1.30
2022-08-12T00:45:48.254Z,1.13
2022-08-12T00:48:51.380Z,1.00
2022-08-12T00:52:07.191Z,1.00
2022-08-12T00:55:10.267Z,1.40
2022-08-12T00:58:15.836Z,1.20
2022-08-12T01:01:21.697Z,1.17
2022-08-12T01:04:43.504Z,1.38
2022-08-12T01:08:05.034Z,1.10
2022-08-12T01:11:25.453Z,1.23
2022-08-12T01:14:28.923Z,1.50
2022-08-12T01:17:35.190Z,2.35
2022-08-12T01:20:41.329Z,1.30
2022-08-12T01:23:50.106Z,1.27
2022-08-12T01:26:55.824Z,1.10
2022-08-12T01:29:59.112Z,1.20
2022-08-12T01:33:05.393Z,1.30
2022-08-12T01:36:10.492Z,1.00
2022-08-12T01:39:15.134Z,1.27
2022-08-12T01:42:20.955Z,1.27
2022-08-12T01:45:25.078Z,1.13
2022-08-12T01:52:15.238Z,2.17
2022-08-12T01:55:21.389Z,1.30
2022-08-12T01:58:29.290Z,1.35
2022-08-12T02:01:44.535Z,1.30
2022-08-12T02:05:14.599Z,1.20
2022-08-12T02:08:45.679Z,1.50
2022-08-12T02:11:50.406Z,1.33
2022-08-12T02:15:03.882Z,1.27
2022-08-12T02:18:14.279Z,1.40
2022-08-12T02:21:26.809Z,1.38
2022-08-12T02:24:32.002Z,1.70
2022-08-12T02:27:42.544Z,1.42
2022-08-12T02:30:47.667Z,1.63
2022-08-12T02:33:50.861Z,1.38
2022-08-12T02:36:56.018Z,1.40
2022-08-12T02:40:03.501Z,1.15
2022-08-12T02:43:13.248Z,1.30
2022-08-12T02:46:20.100Z,1.40
2022-08-12T02:49:24.167Z,1.40
2022-08-12T02:52:27.744Z,1.42
2022-08-12T02:55:36.122Z,1.23
2022-08-12T02:58:41.284Z,1.13
2022-08-12T03:01:53.556Z,1.20
2022-08-12T03:04:57.761Z,1.10
2022-08-12T03:08:02.137Z,1.10
2022-08-12T03:11:11.714Z,1.20
2022-08-12T03:14:15.825Z,0.98
2022-08-12T03:17:23.900Z,1.00
2022-08-12T03:20:28.498Z,1.58
2022-08-12T03:23:32.309Z,1.25
2022-08-12T03:26:36.056Z,1.00
2022-08-12T03:29:43.278Z,1.30
2022-08-12T03:32:55.410Z,1.55
2022-08-12T03:35:59.508Z,1.23
2022-08-12T03:39:17.242Z,1.40
2022-08-12T03:42:28.349Z,1.05
2022-08-12T03:45:51.884Z,1.25
2022-08-12T03:49:15.878Z,1.10
2022-08-12T03:52:36.486Z,1.05
2022-08-12T03:55:56.980Z,1.25
2022-08-12T03:59:18.470Z,1.25
2022-08-12T04:02:21.689Z,1.30
2022-08-12T04:05:55.397Z,2.20
2022-08-12T04:08:50.236Z,1.20
2022-08-12T04:12:10.534Z,1.30
2022-08-12T04:15:14.684Z,1.30
2022-08-12T04:18:17.792Z,1.30
2022-08-12T04:21:21.884Z,1.13
2022-08-12T04:24:26.148Z,1.50
2022-08-12T04:27:31.900Z,1.42
2022-08-12T04:30:35.839Z,1.20
2022-08-12T04:33:42.260Z,0.98
2022-08-12T04:36:46.387Z,1.48
2022-08-12T04:39:49.931Z,1.73
2022-08-12T04:42:53.159Z,1.20
2022-08-12T04:45:55.920Z,1.27
2022-08-12T04:48:58.948Z,1.38
2022-08-12T04:52:04.085Z,1.35
2022-08-12T04:55:07.457Z,1.52
2022-08-12T04:58:15.197Z,1.20
2022-08-12T05:01:33.375Z,1.30
2022-08-12T05:04:36.381Z,1.27
2022-08-12T05:07:53.149Z,1.15
2022-08-12T05:10:57.954Z,1.30
2022-08-12T05:14:01.457Z,1.48
2022-08-12T05:17:04.245Z,1.45
2022-08-12T05:20:10.940Z,1.23
2022-08-12T05:23:16.839Z,1.58
2022-08-12T05:26:20.298Z,1.90
2022-08-12T05:30:06.894Z,1.73
2022-08-12T05:32:45.567Z,1.70
2022-08-12T05:35:50.105Z,1.42
2022-08-12T05:39:00.491Z,1.83
2022-08-12T05:42:03.698Z,1.60
2022-08-12T05:45:07.030Z,1.23
2022-08-12T05:48:09.871Z,1.75
2022-08-12T05:51:12.508Z,1.45
2022-08-12T05:54:16.768Z,1.52
2022-08-12T05:57:19.833Z,1.58
2022-08-12T06:00:25.406Z,1.67
2022-08-12T06:03:28.162Z,1.85
2022-08-12T06:06:39.115Z,1.77
2022-08-12T06:09:43.766Z,1.58
2022-08-12T06:12:49.248Z,1.58
2022-08-12T06:15:51.956Z,1.45
2022-08-12T06:18:55.402Z,1.58
2022-08-12T06:21:58.762Z,2.33
2022-08-12T06:25:03.331Z,1.60
2022-08-12T06:28:14.691Z,1.75
2022-08-12T06:31:26.686Z,1.85
2022-08-12T06:35:24.388Z,1.70
2022-08-12T06:38:03.792Z,1.98
2022-08-12T06:41:25.601Z,1.90
2022-08-12T06:44:32.493Z,1.70
2022-08-12T06:47:37.340Z,1.95
2022-08-12T06:50:40.565Z,1.67
2022-08-12T06:53:44.207Z,1.73
2022-08-12T06:57:57.881Z,1.80
2022-08-12T07:00:13.340Z,1.80
2022-08-12T07:03:23.294Z,1.80
2022-08-12T07:06:27.442Z,1.65
2022-08-12T07:10:04.338Z,1.52
2022-08-12T07:12:55.624Z,1.75
2022-08-12T07:15:58.654Z,1.70
2022-08-12T07:19:02.085Z,1.85
2022-08-12T07:22:06.552Z,1.90
2022-08-12T07:25:28.354Z,2.00
2022-08-12T07:28:34.864Z,1.90
2022-08-12T07:31:38.789Z,1.92
2022-08-12T07:34:43.238Z,1.88
2022-08-12T07:37:47.270Z,1.98
2022-08-12T07:40:50.108Z,1.50
2022-08-12T07:44:00.041Z,1.75
2022-08-12T07:47:06.271Z,1.88
2022-08-12T07:50:10.258Z,2.10
2022-08-12T07:53:13.923Z,1.80
2022-08-12T07:56:18.192Z,1.85
2022-08-12T07:59:24.019Z,1.63
2022-08-12T08:02:27.317Z,1.48
2022-08-12T08:05:33.300Z,2.05
2022-08-12T08:08:36.867Z,1.50
2022-08-12T08:11:57.619Z,1.70
2022-08-12T08:15:01.924Z,1.75
2022-08-12T08:18:05.491Z,1.50
2022-08-12T08:21:08.997Z,1.80
2022-08-12T08:24:18.281Z,1.75
2022-08-12T08:27:22.180Z,2.08
2022-08-12T08:30:26.835Z,1.45
2022-08-12T08:34:05.274Z,1.60
2022-08-12T08:36:55.991Z,1.67
2022-08-12T08:40:19.450Z,1.50
2022-08-12T08:43:21.333Z,1.60
2022-08-12T08:46:26.492Z,1.77
2022-08-12T08:49:29.898Z,1.50
2022-08-12T08:52:40.191Z,1.63
2022-08-12T08:56:04.113Z,1.48
2022-08-12T08:59:07.636Z,1.60
2022-08-12T09:02:12.139Z,1.58
2022-08-12T09:05:24.813Z,1.55
2022-08-12T09:08:28.680Z,1.80
2022-08-12T09:12:06.450Z,1.75
2022-08-12T09:18:41.091Z,1.58
2022-08-12T09:25:11.052Z,1.73
2022-08-12T09:28:31.296Z,1.58
2022-08-12T09:32:03.818Z,1.48
2022-08-12T09:34:59.149Z,1.63
2022-08-12T09:38:03.448Z,1.75
2022-08-12T09:42:34.537Z,1.55
2022-08-12T09:45:18.082Z,1.42
2022-08-12T09:48:19.483Z,1.35
2022-08-12T09:51:38.123Z,1.42
2022-08-12T09:54:48.431Z,1.70
2022-08-12T09:58:45.730Z,1.40
2022-08-12T10:01:23.168Z,1.70
2022-08-12T10:04:26.914Z,1.38
2022-08-12T10:07:39.780Z,1.33
2022-08-12T10:10:58.466Z,1.45
2022-08-12T10:14:01.214Z,1.38
2022-08-12T10:17:09.002Z,1.50
2022-08-12T10:20:12.280Z,1.25
2022-08-12T10:23:16.664Z,1.33
2022-08-12T10:26:39.389Z,1.15
2022-08-12T10:30:03.875Z,1.35
2022-08-12T10:33:30.631Z,1.25
2022-08-12T10:36:36.361Z,1.20
2022-08-12T10:40:08.271Z,1.25
2022-08-12T10:43:26.313Z,1.30
2022-08-12T10:46:31.886Z,1.60
2022-08-12T10:50:02.724Z,1.67
2022-08-12T10:53:01.615Z,1.25
2022-08-12T10:56:07.676Z,1.42
2022-08-12T10:59:11.639Z,1.30
2022-08-12T11:04:22.339Z,1.17
2022-08-12T11:07:10.016Z,1.30
2022-08-12T11:09:01.671Z,1.50
2022-08-12T11:12:56.759Z,1.17
2022-08-12T11:16:19.708Z,1.08
2022-08-12T11:18:59.479Z,0.88
2022-08-12T11:22:06.173Z,1.10
2022-08-12T11:25:19.559Z,1.20
2022-08-12T11:28:34.069Z,1.17
2022-08-12T11:31:56.321Z,1.10
2022-08-12T11:35:01.327Z,1.15
2022-08-12T11:38:04.475Z,1.50
2022-08-12T11:41:07.234Z,1.38
2022-08-12T11:44:36.782Z,1.10
2022-08-12T11:47:34.554Z,1.20
2022-08-12T11:50:44.436Z,1.15
2022-08-12T11:53:59.358Z,1.33
2022-08-12T11:58:07.593Z,1.40
2022-08-12T12:03:54.832Z,1.05
2022-08-12T12:07:07.158Z,1.20
2022-08-12T12:10:11.373Z,1.40
2022-08-12T12:13:23.031Z,1.42
2022-08-12T12:16:40.039Z,1.05
2022-08-12T12:19:46.461Z,1.67
2022-08-12T12:22:49.658Z,1.40
2022-08-12T12:26:06.994Z,1.10
2022-08-12T12:30:18.482Z,1.25
2022-08-12T12:32:36.384Z,1.02
2022-08-12T12:36:06.186Z,1.35
2022-08-12T12:39:03.470Z,1.15
2022-08-12T12:42:42.529Z,1.23
2022-08-12T12:45:35.613Z,1.50
2022-08-12T12:48:44.295Z,1.42
2022-08-12T12:51:56.393Z,1.40
2022-08-12T12:55:11.012Z,1.52
2022-08-12T12:58:17.656Z,1.70
2022-08-12T13:01:30.904Z,1.25
2022-08-12T13:04:37.876Z,1.60
2022-08-12T13:07:54.381Z,1.38
2022-08-12T13:11:01.550Z,1.30
2022-08-12T13:14:10.149Z,1.45
2022-08-12T13:17:17.573Z,1.33
2022-08-12T13:20:38.058Z,1.27
2022-08-12T13:23:46.491Z,1.33
2022-08-12T13:26:50.942Z,1.30
2022-08-12T13:29:55.957Z,1.42
2022-08-12T13:33:00.549Z,1.20
2022-08-12T13:36:10.184Z,1.33
2022-08-12T13:39:16.292Z,1.42
2022-08-12T13:42:19.521Z,1.00
2022-08-12T13:45:22.796Z,1.10
2022-08-12T13:48:29.001Z,1.20
2022-08-12T13:51:41.231Z,1.40
2022-08-12T13:54:46.587Z,1.23
2022-08-12T13:58:01.677Z,1.30
2022-08-12T14:01:06.509Z,1.20
2022-08-12T14:04:12.344Z,1.35
2022-08-12T14:07:16.794Z,1.50
2022-08-12T14:10:39.096Z,1.35
2022-08-12T14:14:04.016Z,1.23
2022-08-12T14:17:14.166Z,1.20
2022-08-12T14:20:23.373Z,1.27
2022-08-12T14:24:05.624Z,1.25
2022-08-12T14:26:56.869Z,1.08
2022-08-12T14:30:15.586Z,1.13
2022-08-12T14:33:23.783Z,2.17
2022-08-12T14:36:27.308Z,1.45
2022-08-12T14:39:31.742Z,1.17
2022-08-12T14:42:35.516Z,1.10
2022-08-12T14:45:46.822Z,1.42
2022-08-12T14:48:53.738Z,1.20
2022-08-12T14:52:38.929Z,1.20
2022-08-12T14:59:23.575Z,1.40
2022-08-12T15:02:29.519Z,1.30
2022-08-12T15:06:05.507Z,1.30
2022-08-12T15:09:01.536Z,1.27
2022-08-12T15:12:14.529Z,1.17
2022-08-12T15:15:21.656Z,1.23
2022-08-12T15:18:25.186Z,1.13
2022-08-12T15:22:37.103Z,1.30
2022-08-12T15:24:52.397Z,1.23
2022-08-12T15:28:04.089Z,1.27
2022-08-12T15:31:21.711Z,1.20
2022-08-12T15:34:38.801Z,1.40
2022-08-12T15:38:09.080Z,1.02
2022-08-12T15:41:05.428Z,1.45
2022-08-12T15:44:37.098Z,1.10
2022-08-12T15:47:48.254Z,1.20
2022-08-12T15:50:55.110Z,1.20
2022-08-12T15:54:35.212Z,1.23
2022-08-12T15:57:33.253Z,1.20
2022-08-12T16:00:39.699Z,1.05
2022-08-12T16:03:46.134Z,1.17
2022-08-12T16:07:08.843Z,1.00
2022-08-12T16:10:12.005Z,1.30
2022-08-12T16:13:18.193Z,1.38
2022-08-12T16:16:34.277Z,1.20
2022-08-12T16:20:03.769Z,1.42
2022-08-12T16:23:26.439Z,0.93
2022-08-12T16:26:36.806Z,1.08
2022-08-12T16:29:53.022Z,1.40
2022-08-12T16:33:00.439Z,1.17
2022-08-12T16:36:11.404Z,1.00
2022-08-12T16:39:15.041Z,1.08
2022-08-12T16:42:22.820Z,1.35
2022-08-12T16:46:23.570Z,1.52
2022-08-12T16:48:58.049Z,1.20
2022-08-12T16:52:02.433Z,1.30
2022-08-12T16:55:14.859Z,1.30
2022-08-12T16:58:30.383Z,1.48
2022-08-12T17:01:34.995Z,1.42
2022-08-12T17:04:41.717Z,1.55
2022-08-12T17:07:56.130Z,1.55
2022-08-12T17:10:59.782Z,1.33
2022-08-12T17:14:02.935Z,1.10
2022-08-12T17:17:09.783Z,1.67
2022-08-12T17:20:35.094Z,1.15
2022-08-12T17:23:48.701Z,1.30
2022-08-12T17:26:56.421Z,1.80
2022-08-12T17:30:02.530Z,1.27
2022-08-12T17:33:06.742Z,1.30
2022-08-12T17:36:11.559Z,1.00
2022-08-12T17:39:14.394Z,1.15
2022-08-12T17:42:34.803Z,1.08
2022-08-12T17:45:39.261Z,1.10
2022-08-12T17:48:55.222Z,1.65
2022-08-12T17:52:02.633Z,1.17
2022-08-12T17:55:40.514Z,1.40
2022-08-12T17:58:35.517Z,1.25
2022-08-12T18:01:41.023Z,1.35
2022-08-12T18:05:09.592Z,1.25
2022-08-12T18:08:12.866Z,1.20
2022-08-12T18:12:03.220Z,1.40
2022-08-12T18:14:58.514Z,1.30
2022-08-12T18:18:01.998Z,1.55
2022-08-12T18:21:07.665Z,1.20
2022-08-12T18:24:21.738Z,1.52
2022-08-12T18:27:29.821Z,1.33
2022-08-12T18:30:33.421Z,1.80
2022-08-12T18:33:43.711Z,1.13
2022-08-12T18:36:51.912Z,1.40
2022-08-12T18:40:17.474Z,1.45
2022-08-12T18:43:20.401Z,1.40
2022-08-12T18:46:24.580Z,1.58
2022-08-12T18:49:38.618Z,1.58
2022-08-12T18:52:43.069Z,1.27
2022-08-12T18:55:59.596Z,1.20
2022-08-12T18:59:04.686Z,1.27
2022-08-12T19:02:19.166Z,1.52
2022-08-12T19:05:54.210Z,1.38
2022-08-12T19:08:49.450Z,1.50
2022-08-12T19:12:12.664Z,1.42
2022-08-12T19:15:24.144Z,1.27
2022-08-12T19:18:29.911Z,1.33
2022-08-12T19:21:33.804Z,1.20
2022-08-12T19:24:57.761Z,1.50
2022-08-12T19:28:04.186Z,1.58
2022-08-12T19:31:44.519Z,1.48
2022-08-12T19:36:07.450Z,1.23
2022-08-12T19:38:18.107Z,1.40
2022-08-12T19:41:22.856Z,1.60
2022-08-12T19:44:27.631Z,1.40
2022-08-12T19:47:31.216Z,1.52
2022-08-12T19:50:41.964Z,1.58
2022-08-12T19:53:57.711Z,1.40
2022-08-12T19:57:01.444Z,1.27
2022-08-12T20:00:07.264Z,1.13
2022-08-12T20:03:39.319Z,1.05
2022-08-12T20:06:39.567Z,1.77
2022-08-12T20:09:42.946Z,1.17
2022-08-12T20:13:17.581Z,1.73
2022-08-12T20:16:45.456Z,1.30
2022-08-12T20:20:01.701Z,1.40
2022-08-12T20:23:00.686Z,1.30
2022-08-12T20:26:11.450Z,1.55
2022-08-12T20:29:16.331Z,1.38
2022-08-12T20:32:29.460Z,1.35
2022-08-12T20:36:14.432Z,1.40
2022-08-12T20:39:34.199Z,1.40
2022-08-12T20:42:32.313Z,1.30
2022-08-12T20:45:50.461Z,1.17
2022-08-12T20:49:14.632Z,1.23
2022-08-12T20:52:22.506Z,1.17
2022-08-12T20:55:42.473Z,1.38
2022-08-12T20:58:46.895Z,1.73
2022-08-12T21:01:49.600Z,1.60
2022-08-12T21:05:20.228Z,1.27
2022-08-12T21:08:27.263Z,1.60
2022-08-12T21:11:30.423Z,1.65
2022-08-12T21:14:39.686Z,1.50
2022-08-12T21:18:08.886Z,1.50
2022-08-12T21:21:23.914Z,1.92
2022-08-12T21:24:46.627Z,2.17
2022-08-12T21:27:58.657Z,1.88
2022-08-12T21:32:35.065Z,1.55
2022-08-12T21:34:29.247Z,1.73
2022-08-12T21:37:37.114Z,1.50
2022-08-12T21:40:52.411Z,1.20
2022-08-12T21:44:00.960Z,1.70
2022-08-12T21:47:20.150Z,1.70
2022-08-12T21:50:28.994Z,1.10
2022-08-12T21:54:06.310Z,1.45
2022-08-12T21:56:57.126Z,1.55
2022-08-12T21:59:59.902Z,1.25
2022-08-12T22:04:02.122Z,1.42
2022-08-12T22:06:44.431Z,1.88
2022-08-12T22:09:57.100Z,6.22
2022-08-12T22:13:01.164Z,7.90
2022-08-12T22:16:04.253Z,4.95
2022-08-12T22:19:07.396Z,5.82
2022-08-12T22:22:10.120Z,4.80
2022-08-12T22:25:16.732Z,3.53
2022-08-12T22:28:40.673Z,3.25
2022-08-12T22:31:43.501Z,2.50
2022-08-12T22:34:46.677Z,2.50
2022-08-12T22:37:49.549Z,2.55
2022-08-12T22:40:54.697Z,2.67
2022-08-12T22:44:15.988Z,2.80
2022-08-12T22:47:53.185Z,2.50
2022-08-12T22:50:59.228Z,3.17
2022-08-12T22:54:02.281Z,2.55
2022-08-12T22:57:12.222Z,2.13
2022-08-12T23:00:27.379Z,2.13
2022-08-12T23:03:48.205Z,1.90
2022-08-12T23:06:54.571Z,2.03
2022-08-12T23:09:57.411Z,2.80
2022-08-12T23:13:19.344Z,2.35
2022-08-12T23:16:31.117Z,2.00
2022-08-12T23:19:38.455Z,1.60
2022-08-12T23:23:02.803Z,1.67
2022-08-12T23:26:09.105Z,1.63
2022-08-12T23:29:29.512Z,1.17
2022-08-12T23:32:36.374Z,1.55
2022-08-12T23:35:53.806Z,1.40
2022-08-12T23:39:03.717Z,1.90
2022-08-12T23:42:17.515Z,1.48
2022-08-12T23:45:31.117Z,1.92
2022-08-12T23:48:34.640Z,1.40
2022-08-12T23:51:37.460Z,1.80
2022-08-12T23:54:44.359Z,1.58
2022-08-12T23:58:17.144Z,1.60
