createdAt,value
2022-10-17T00:02:10.398Z,82.15
2022-10-17T00:04:36.986Z,81.64
2022-10-17T00:07:03.584Z,83.29
2022-10-17T00:09:30.143Z,83.15
2022-10-17T00:11:56.735Z,81.59
2022-10-17T00:14:23.316Z,82.32
2022-10-17T00:16:49.907Z,82.42
2022-10-17T00:19:16.592Z,81.09
2022-10-17T00:21:43.162Z,82.87
2022-10-17T00:24:09.756Z,82.18
2022-10-17T00:26:36.399Z,83.74
2022-10-17T00:29:03.618Z,83.07
2022-10-17T00:31:30.231Z,82.08
2022-10-17T00:33:56.863Z,82.98
2022-10-17T00:36:25.764Z,82.81
2022-10-17T00:38:56.828Z,83.41
2022-10-17T00:41:27.230Z,82.99
2022-10-17T00:44:30.864Z,82.13
2022-10-17T00:47:02.455Z,83.82
2022-10-17T00:49:33.402Z,83.39
2022-10-17T00:52:22.262Z,83.97
2022-10-17T00:54:55.066Z,84.85
2022-10-17T00:57:22.200Z,84.94
2022-10-17T00:59:52.843Z,84.13
2022-10-17T01:02:21.434Z,85.27
2022-10-17T01:04:52.397Z,85.54
2022-10-17T01:07:19.022Z,87.94
2022-10-17T01:09:47.149Z,86.90
2022-10-17T01:12:19.779Z,87.13
2022-10-17T01:14:55.447Z,85.57
2022-10-17T01:17:40.257Z,84.33
2022-10-17T01:20:47.552Z,84.42
2022-10-17T01:23:51.729Z,84.80
2022-10-17T01:26:31.259Z,84.49
2022-10-17T01:29:28.942Z,85.51
2022-10-17T01:32:00.306Z,83.98
2022-10-17T01:34:46.983Z,84.08
2022-10-17T01:37:21.154Z,83.46
2022-10-17T01:40:00.633Z,83.10
2022-10-17T01:42:37.712Z,83.45
2022-10-17T01:45:12.754Z,84.66
2022-10-17T01:47:43.212Z,83.20
2022-10-17T01:50:18.544Z,85.21
2022-10-17T01:52:59.970Z,86.27
2022-10-17T01:55:33.517Z,85.55
2022-10-17T01:58:10.704Z,85.00
2022-10-17T02:00:39.575Z,84.06
2022-10-17T02:03:12.405Z,83.33
2022-10-17T02:05:40.633Z,84.81
2022-10-17T02:08:07.557Z,83.66
2022-10-17T02:10:45.999Z,84.95
2022-10-17T02:13:12.574Z,83.67
2022-10-17T02:15:51.256Z,84.02
2022-10-17T02:18:31.012Z,84.48
2022-10-17T02:21:25.049Z,84.10
2022-10-17T02:23:53.287Z,85.38
2022-10-17T02:26:28.626Z,84.44
2022-10-17T02:29:19.202Z,84.06
2022-10-17T02:32:13.895Z,84.68
2022-10-17T02:34:49.001Z,84.98
2022-10-17T02:37:20.208Z,84.94
2022-10-17T02:39:48.465Z,84.39
2022-10-17T02:42:16.407Z,84.11
2022-10-17T02:44:45.301Z,84.85
2022-10-17T02:47:20.584Z,84.53
2022-10-17T02:49:56.085Z,84.83
2022-10-17T02:52:32.744Z,83.67
2022-10-17T02:55:11.558Z,82.95
2022-10-17T02:57:46.972Z,83.43
2022-10-17T03:00:16.166Z,83.56
2022-10-17T03:02:45.327Z,84.38
2022-10-17T03:05:18.586Z,83.93
2022-10-17T03:07:45.346Z,84.25
2022-10-17T03:10:11.935Z,83.16
2022-10-17T03:12:38.561Z,85.08
2022-10-17T03:15:05.813Z,85.45
2022-10-17T03:17:32.471Z,85.73
2022-10-17T03:19:59.103Z,84.45
2022-10-17T03:22:25.663Z,82.44
2022-10-17T03:24:52.277Z,82.55
2022-10-17T03:27:18.932Z,85.16
2022-10-17T03:29:45.508Z,85.84
2022-10-17T03:32:12.093Z,85.05
2022-10-17T03:34:38.676Z,84.18
2022-10-17T03:37:05.328Z,85.40
2022-10-17T03:39:31.987Z,85.20
2022-10-17T03:41:58.562Z,83.32
2022-10-17T03:44:25.134Z,85.84
2022-10-17T03:46:51.765Z,85.88
2022-10-17T03:49:18.332Z,86.10
2022-10-17T03:51:44.902Z,86.38
2022-10-17T03:54:11.512Z,85.08
2022-10-17T03:56:38.092Z,86.04
2022-10-17T03:59:05.158Z,85.30
2022-10-17T04:01:31.796Z,85.46
2022-10-17T04:03:58.523Z,84.71
2022-10-17T04:06:25.194Z,85.36
2022-10-17T04:08:51.771Z,84.39
2022-10-17T04:11:21.016Z,84.77
2022-10-17T04:13:52.339Z,85.05
2022-10-17T04:16:18.912Z,86.38
2022-10-17T04:18:45.546Z,84.33
2022-10-17T04:21:13.188Z,83.88
2022-10-17T04:23:40.045Z,84.52
2022-10-17T04:26:07.195Z,84.43
2022-10-17T04:28:34.489Z,82.70
2022-10-17T04:31:04.389Z,82.22
2022-10-17T04:33:32.231Z,81.52
2022-10-17T04:36:00.517Z,82.09
2022-10-17T04:38:28.897Z,83.01
2022-10-17T04:41:02.212Z,81.85
2022-10-17T04:43:34.496Z,82.85
2022-10-17T04:46:03.755Z,82.74
2022-10-17T04:48:30.710Z,82.12
2022-10-17T04:51:03.282Z,83.50
2022-10-17T04:53:35.250Z,84.65
2022-10-17T04:56:07.095Z,86.13
2022-10-17T04:58:33.711Z,83.69
2022-10-17T05:01:05.115Z,82.33
2022-10-17T05:03:31.800Z,84.32
2022-10-17T05:05:58.403Z,85.13
2022-10-17T05:08:24.995Z,84.79
2022-10-17T05:10:51.596Z,84.64
2022-10-17T05:13:18.280Z,85.66
2022-10-17T05:15:44.871Z,86.02
2022-10-17T05:18:11.514Z,86.11
2022-10-17T05:20:38.466Z,85.84
2022-10-17T05:23:05.047Z,84.68
2022-10-17T05:25:31.681Z,84.97
2022-10-17T05:27:58.268Z,86.66
2022-10-17T05:30:24.880Z,85.91
2022-10-17T05:32:55.073Z,85.92
2022-10-17T05:35:23.446Z,86.72
2022-10-17T05:37:50.010Z,84.99
2022-10-17T05:40:16.765Z,86.62
2022-10-17T05:42:47.646Z,86.04
2022-10-17T05:45:15.166Z,86.41
2022-10-17T05:47:41.779Z,87.84
2022-10-17T05:50:08.882Z,87.78
2022-10-17T05:52:36.450Z,87.66
2022-10-17T05:55:04.470Z,89.00
2022-10-17T05:57:31.119Z,89.67
2022-10-17T05:59:57.719Z,90.18
2022-10-17T06:02:24.389Z,90.47
2022-10-17T06:04:51.119Z,88.93
2022-10-17T06:07:17.823Z,90.93
2022-10-17T06:12:15.993Z,90.65
2022-10-17T06:14:42.636Z,91.45
2022-10-17T06:17:14.831Z,91.56
2022-10-17T06:19:42.595Z,91.74
2022-10-17T06:22:09.221Z,93.21
2022-10-17T06:24:35.872Z,93.95
2022-10-17T06:27:02.446Z,94.16
2022-10-17T06:29:29.098Z,95.42
2022-10-17T06:31:55.991Z,93.99
2022-10-17T06:34:22.768Z,95.77
2022-10-17T06:36:49.422Z,94.89
2022-10-17T06:39:16.072Z,94.85
2022-10-17T06:41:42.919Z,95.15
2022-10-17T06:44:09.556Z,96.20
2022-10-17T06:46:36.683Z,95.65
2022-10-17T06:49:06.362Z,95.72
2022-10-17T06:51:36.750Z,95.52
2022-10-17T06:54:06.359Z,95.34
2022-10-17T06:56:32.988Z,93.48
2022-10-17T06:58:59.564Z,92.37
2022-10-17T07:01:26.281Z,90.63
2022-10-17T07:03:53.005Z,88.92
2022-10-17T07:06:19.732Z,89.58
2022-10-17T07:08:46.396Z,90.30
2022-10-17T07:11:16.010Z,89.11
2022-10-17T07:13:43.457Z,91.19
2022-10-17T07:16:10.398Z,90.08
2022-10-17T07:18:37.506Z,85.73
2022-10-17T07:21:05.128Z,82.57
2022-10-17T07:23:31.741Z,84.11
2022-10-17T07:26:03.424Z,85.51
2022-10-17T07:28:38.539Z,82.93
2022-10-17T07:31:12.714Z,83.63
2022-10-17T07:33:39.547Z,79.41
2022-10-17T07:36:06.708Z,78.16
2022-10-17T07:38:33.873Z,74.83
2022-10-17T07:41:02.348Z,77.87
2022-10-17T07:43:32.741Z,73.96
2022-10-17T07:46:01.582Z,70.10
2022-10-17T07:48:28.755Z,70.14
2022-10-17T07:50:55.386Z,69.35
2022-10-17T07:53:22.272Z,68.23
2022-10-17T07:55:48.922Z,71.35
2022-10-17T07:58:15.807Z,72.75
2022-10-17T08:00:42.464Z,72.14
2022-10-17T08:03:10.842Z,71.39
2022-10-17T08:05:37.425Z,73.14
2022-10-17T08:08:04.166Z,66.45
2022-10-17T08:10:30.743Z,63.34
2022-10-17T08:12:58.331Z,63.60
2022-10-17T08:15:29.373Z,68.70
2022-10-17T08:17:59.119Z,67.22
2022-10-17T08:20:25.939Z,64.40
2022-10-17T08:22:55.887Z,67.23
2022-10-17T08:25:23.217Z,68.57
2022-10-17T08:27:49.962Z,66.95
2022-10-17T08:30:18.038Z,69.36
2022-10-17T08:32:44.781Z,66.62
2022-10-17T08:35:11.365Z,63.84
2022-10-17T08:37:38.072Z,67.01
2022-10-17T08:40:05.229Z,64.57
2022-10-17T08:43:25.146Z,59.59
2022-10-17T08:45:59.764Z,60.76
2022-10-17T08:48:30.285Z,61.50
2022-10-17T08:51:02.582Z,59.98
2022-10-17T08:53:47.959Z,60.58
2022-10-17T08:56:44.600Z,60.11
2022-10-17T08:59:21.876Z,60.30
2022-10-17T09:02:02.410Z,61.67
2022-10-17T09:04:37.928Z,58.97
2022-10-17T09:07:25.200Z,55.51
2022-10-17T09:10:27.121Z,59.56
2022-10-17T09:13:33.788Z,57.68
2022-10-17T09:16:11.449Z,61.06
2022-10-17T09:18:43.180Z,58.49
2022-10-17T09:21:47.303Z,58.17
2022-10-17T09:24:54.308Z,57.93
2022-10-17T09:27:44.674Z,56.29
2022-10-17T09:30:46.217Z,55.00
2022-10-17T09:33:34.272Z,53.61
2022-10-17T09:36:06.065Z,54.46
2022-10-17T09:38:44.887Z,53.39
2022-10-17T09:44:30.362Z,55.00
2022-10-17T09:47:21.464Z,53.63
2022-10-17T09:49:48.824Z,52.91
2022-10-17T09:52:19.097Z,53.20
2022-10-17T09:54:47.271Z,53.48
2022-10-17T09:57:15.621Z,52.84
2022-10-17T09:59:45.734Z,52.55
2022-10-17T10:02:12.300Z,50.19
2022-10-17T10:05:10.561Z,51.84
2022-10-17T10:07:39.078Z,50.10
2022-10-17T10:10:28.113Z,51.07
2022-10-17T10:13:07.323Z,46.91
2022-10-17T10:15:40.103Z,48.69
2022-10-17T10:18:25.108Z,53.79
2022-10-17T10:21:16.712Z,53.82
2022-10-17T10:23:45.476Z,50.28
2022-10-17T10:26:22.152Z,47.70
2022-10-17T10:28:58.988Z,48.58
2022-10-17T10:31:39.934Z,47.76
2022-10-17T10:34:22.939Z,48.52
2022-10-17T10:37:01.227Z,48.79
2022-10-17T10:39:52.315Z,47.39
2022-10-17T10:42:26.431Z,50.71
2022-10-17T10:44:55.193Z,50.97
2022-10-17T10:47:27.921Z,47.16
2022-10-17T10:50:19.513Z,47.72
2022-10-17T10:53:32.911Z,48.15
2022-10-17T10:56:13.726Z,48.76
2022-10-17T10:58:49.351Z,47.76
2022-10-17T11:01:53.384Z,47.55
2022-10-17T11:04:40.999Z,48.29
2022-10-17T11:07:24.389Z,49.07
2022-10-17T11:10:08.058Z,46.99
2022-10-17T11:12:54.817Z,45.17
2022-10-17T11:15:40.591Z,46.12
2022-10-17T11:18:13.322Z,47.29
2022-10-17T11:21:06.291Z,50.28
2022-10-17T11:23:56.588Z,44.34
2022-10-17T11:26:30.011Z,46.25
2022-10-17T11:28:58.641Z,44.52
2022-10-17T11:31:34.895Z,45.56
2022-10-17T11:34:17.099Z,46.91
2022-10-17T11:36:45.639Z,45.29
2022-10-17T11:39:17.659Z,43.98
2022-10-17T11:41:52.588Z,44.37
2022-10-17T11:44:36.302Z,44.48
2022-10-17T11:47:16.532Z,44.09
2022-10-17T11:49:52.288Z,46.11
2022-10-17T11:52:56.092Z,45.09
2022-10-17T11:55:27.223Z,45.21
2022-10-17T11:58:18.581Z,40.11
2022-10-17T12:01:06.792Z,41.43
2022-10-17T12:04:04.423Z,40.13
2022-10-17T12:06:52.675Z,38.66
2022-10-17T12:09:40.559Z,41.37
2022-10-17T12:12:07.940Z,43.56
2022-10-17T12:14:48.207Z,40.63
2022-10-17T12:17:30.349Z,40.34
2022-10-17T12:20:22.057Z,43.07
2022-10-17T12:22:50.323Z,42.22
2022-10-17T12:25:19.446Z,43.88
2022-10-17T12:27:48.734Z,40.75
2022-10-17T12:30:24.249Z,42.23
2022-10-17T12:33:05.556Z,39.93
2022-10-17T12:35:35.945Z,39.56
2022-10-17T12:38:26.433Z,37.78
2022-10-17T12:40:55.497Z,38.96
2022-10-17T12:43:28.216Z,39.17
2022-10-17T12:46:01.010Z,38.05
2022-10-17T12:48:36.656Z,39.59
2022-10-17T12:51:37.832Z,39.44
2022-10-17T12:54:08.840Z,38.18
2022-10-17T12:56:49.995Z,39.88
2022-10-17T12:59:28.389Z,40.65
2022-10-17T13:01:59.129Z,40.99
2022-10-17T13:04:27.630Z,38.68
2022-10-17T13:06:59.303Z,37.60
2022-10-17T13:09:30.250Z,37.09
2022-10-17T13:12:00.179Z,36.04
2022-10-17T13:14:27.652Z,36.43
2022-10-17T13:17:00.336Z,36.58
2022-10-17T13:19:41.432Z,37.32
2022-10-17T13:22:23.832Z,37.44
2022-10-17T13:24:52.247Z,36.64
2022-10-17T13:27:28.092Z,37.75
2022-10-17T13:29:56.753Z,37.33
2022-10-17T13:32:24.954Z,38.34
2022-10-17T13:35:06.895Z,36.59
2022-10-17T13:37:35.304Z,37.00
2022-10-17T13:40:17.513Z,39.00
2022-10-17T13:42:51.870Z,38.38
2022-10-17T13:45:37.244Z,35.94
2022-10-17T13:48:07.496Z,37.38
2022-10-17T13:50:44.214Z,38.55
2022-10-17T13:53:26.634Z,36.58
2022-10-17T13:59:25.551Z,36.54
2022-10-17T14:01:53.822Z,38.52
2022-10-17T14:04:20.800Z,36.15
2022-10-17T14:06:49.680Z,38.19
2022-10-17T14:09:23.165Z,39.19
2022-10-17T14:12:02.364Z,38.93
2022-10-17T14:14:32.165Z,38.00
2022-10-17T14:17:13.802Z,41.03
2022-10-17T14:19:48.368Z,41.30
2022-10-17T14:22:27.282Z,40.20
2022-10-17T14:24:55.222Z,39.83
2022-10-17T14:27:32.452Z,39.42
2022-10-17T14:30:02.611Z,39.69
2022-10-17T14:35:24.349Z,39.70
2022-10-17T14:37:59.192Z,39.84
2022-10-17T14:40:28.233Z,36.91
2022-10-17T14:42:57.701Z,35.73
2022-10-17T14:45:31.887Z,41.78
2022-10-17T14:48:14.331Z,42.79
2022-10-17T14:50:41.313Z,42.74
2022-10-17T14:53:10.888Z,43.57
2022-10-17T14:55:39.888Z,41.72
2022-10-17T14:58:18.065Z,44.40
2022-10-17T15:00:44.658Z,44.01
2022-10-17T15:03:11.306Z,45.29
2022-10-17T15:05:37.932Z,40.99
2022-10-17T15:08:09.222Z,44.88
2022-10-17T15:10:37.173Z,46.17
2022-10-17T15:15:52.247Z,46.08
2022-10-17T15:18:19.534Z,46.45
2022-10-17T15:20:46.091Z,46.02
2022-10-17T15:23:12.720Z,47.44
2022-10-17T15:25:39.796Z,48.74
2022-10-17T15:28:06.364Z,48.07
2022-10-17T15:30:35.996Z,47.63
2022-10-17T15:33:02.741Z,48.86
2022-10-17T15:35:29.471Z,47.75
2022-10-17T15:37:56.239Z,50.21
2022-10-17T15:40:28.440Z,48.67
2022-10-17T15:42:56.257Z,49.08
2022-10-17T15:45:23.986Z,50.66
2022-10-17T15:48:04.804Z,51.20
2022-10-17T15:50:31.524Z,51.20
2022-10-17T15:52:59.316Z,50.36
2022-10-17T15:55:26.268Z,50.42
2022-10-17T15:57:52.833Z,50.54
2022-10-17T16:00:24.102Z,51.48
2022-10-17T16:02:51.267Z,51.68
2022-10-17T16:05:24.006Z,50.60
2022-10-17T16:07:50.580Z,50.68
2022-10-17T16:10:18.045Z,51.21
2022-10-17T16:12:45.361Z,52.16
2022-10-17T16:15:25.906Z,52.25
2022-10-17T16:17:54.720Z,52.00
2022-10-17T16:20:22.250Z,52.71
2022-10-17T16:22:49.697Z,53.87
2022-10-17T16:25:22.128Z,54.00
2022-10-17T16:27:50.832Z,54.34
2022-10-17T16:30:18.375Z,55.99
2022-10-17T16:32:45.233Z,57.31
2022-10-17T16:35:18.490Z,57.25
2022-10-17T16:37:45.127Z,57.24
2022-10-17T16:40:11.906Z,57.51
2022-10-17T16:42:38.553Z,56.90
2022-10-17T16:45:05.612Z,57.74
2022-10-17T16:47:32.191Z,58.39
2022-10-17T16:49:58.770Z,59.80
2022-10-17T16:52:25.746Z,58.61
2022-10-17T16:54:52.410Z,59.26
2022-10-17T16:57:19.032Z,59.85
2022-10-17T16:59:45.612Z,60.98
2022-10-17T17:02:12.401Z,59.62
2022-10-17T17:04:39.015Z,59.77
2022-10-17T17:07:05.609Z,59.28
2022-10-17T17:09:32.290Z,60.80
2022-10-17T17:11:58.906Z,60.72
2022-10-17T17:14:25.635Z,60.65
2022-10-17T17:16:52.219Z,60.07
2022-10-17T17:19:18.824Z,60.12
2022-10-17T17:21:45.412Z,61.20
2022-10-17T17:24:11.990Z,59.89
2022-10-17T17:26:38.667Z,61.20
2022-10-17T17:29:05.442Z,60.21
2022-10-17T17:31:33.807Z,61.06
2022-10-17T17:34:00.749Z,61.05
2022-10-17T17:36:30.250Z,60.27
2022-10-17T17:39:00.817Z,61.48
2022-10-17T17:41:28.276Z,62.29
2022-10-17T17:43:55.073Z,61.36
2022-10-17T17:46:23.111Z,61.79
2022-10-17T17:48:51.131Z,62.74
2022-10-17T17:51:24.246Z,63.57
2022-10-17T17:53:54.283Z,62.60
2022-10-17T17:56:26.318Z,63.05
2022-10-17T17:58:55.882Z,62.35
2022-10-17T18:01:24.905Z,62.16
2022-10-17T18:03:53.577Z,63.20
2022-10-17T18:06:21.757Z,63.96
2022-10-17T18:08:52.789Z,62.59
2022-10-17T18:11:21.971Z,62.26
2022-10-17T18:13:54.178Z,63.06
2022-10-17T18:16:20.869Z,63.84
2022-10-17T18:18:47.459Z,64.02
2022-10-17T18:21:14.357Z,64.21
2022-10-17T18:23:42.833Z,64.56
2022-10-17T18:26:10.292Z,64.74
2022-10-17T18:28:38.851Z,64.54
2022-10-17T18:31:09.318Z,63.92
2022-10-17T18:33:35.893Z,64.20
2022-10-17T18:36:08.555Z,65.81
2022-10-17T18:38:35.527Z,65.95
2022-10-17T18:41:06.894Z,66.43
2022-10-17T18:43:36.198Z,66.30
2022-10-17T18:46:14.011Z,66.99
2022-10-17T18:48:43.168Z,66.73
2022-10-17T18:51:10.740Z,67.41
2022-10-17T18:53:42.884Z,67.00
2022-10-17T18:56:10.268Z,66.68
2022-10-17T18:58:37.565Z,67.36
2022-10-17T19:01:14.123Z,67.39
2022-10-17T19:03:41.838Z,68.09
2022-10-17T19:06:12.894Z,68.34
2022-10-17T19:08:43.850Z,68.88
2022-10-17T19:11:17.978Z,69.01
2022-10-17T19:16:20.533Z,67.88
2022-10-17T19:18:51.946Z,67.57
2022-10-17T19:21:21.856Z,68.45
2022-10-17T19:23:58.179Z,68.58
2022-10-17T19:26:26.906Z,68.73
2022-10-17T19:28:53.604Z,68.04
2022-10-17T19:31:26.485Z,68.55
2022-10-17T19:33:53.448Z,68.80
2022-10-17T19:36:21.985Z,68.60
2022-10-17T19:38:48.677Z,68.67
2022-10-17T19:41:16.406Z,69.24
2022-10-17T19:43:44.151Z,70.06
2022-10-17T19:46:13.843Z,70.00
2022-10-17T19:48:41.191Z,70.10
2022-10-17T19:51:10.288Z,70.26
2022-10-17T19:53:36.910Z,70.17
2022-10-17T19:56:04.530Z,70.00
2022-10-17T19:58:33.480Z,70.18
2022-10-17T20:01:00.858Z,70.56
2022-10-17T20:03:28.635Z,70.68
2022-10-17T20:05:55.328Z,70.64
2022-10-17T20:08:21.991Z,70.85
2022-10-17T20:10:48.619Z,71.43
2022-10-17T20:13:15.200Z,71.17
2022-10-17T20:15:41.838Z,71.51
2022-10-17T20:18:08.998Z,72.11
2022-10-17T20:20:36.778Z,71.81
2022-10-17T20:23:04.128Z,71.54
2022-10-17T20:25:31.107Z,72.25
2022-10-17T20:27:58.458Z,71.99
2022-10-17T20:30:25.044Z,71.82
2022-10-17T20:32:55.254Z,71.72
2022-10-17T20:35:22.831Z,71.57
2022-10-17T20:37:49.629Z,71.34
2022-10-17T20:40:34.281Z,71.56
2022-10-17T20:43:03.798Z,71.49
2022-10-17T20:45:45.158Z,71.34
2022-10-17T20:48:17.504Z,71.71
2022-10-17T20:50:44.498Z,71.56
2022-10-17T20:56:13.594Z,72.09
2022-10-17T20:58:40.188Z,71.97
2022-10-17T21:01:08.720Z,72.67
2022-10-17T21:03:42.391Z,72.54
2022-10-17T21:06:12.978Z,72.91
2022-10-17T21:08:39.581Z,73.60
2022-10-17T21:11:11.266Z,73.85
2022-10-17T21:13:38.114Z,73.03
2022-10-17T21:16:10.584Z,72.92
2022-10-17T21:18:37.699Z,73.08
2022-10-17T21:21:27.517Z,73.00
2022-10-17T21:23:58.128Z,73.41
2022-10-17T21:26:24.958Z,73.48
2022-10-17T21:28:51.826Z,74.59
2022-10-17T21:31:24.121Z,74.61
2022-10-17T21:33:54.242Z,74.37
2022-10-17T21:36:21.867Z,73.24
2022-10-17T21:38:50.807Z,71.98
2022-10-17T21:41:19.635Z,72.71
2022-10-17T21:43:47.280Z,72.89
2022-10-17T21:46:16.971Z,73.71
2022-10-17T21:48:44.581Z,73.05
2022-10-17T21:51:13.386Z,73.32
2022-10-17T21:53:40.688Z,72.78
2022-10-17T21:56:10.305Z,73.86
2022-10-17T21:58:37.331Z,73.40
2022-10-17T22:01:09.872Z,73.74
2022-10-17T22:03:42.654Z,75.84
2022-10-17T22:09:01.936Z,75.06
2022-10-17T22:11:32.169Z,74.88
2022-10-17T22:14:01.481Z,74.47
2022-10-17T22:16:28.792Z,74.22
2022-10-17T22:19:03.198Z,73.76
2022-10-17T22:21:34.462Z,73.99
2022-10-17T22:24:03.092Z,73.89
2022-10-17T22:26:30.982Z,74.84
2022-10-17T22:28:58.237Z,74.17
2022-10-17T22:31:24.921Z,75.46
2022-10-17T22:33:51.493Z,75.57
2022-10-17T22:36:18.562Z,75.53
2022-10-17T22:38:45.210Z,74.50
2022-10-17T22:41:11.809Z,74.21
2022-10-17T22:43:38.395Z,74.79
2022-10-17T22:46:06.644Z,75.45
2022-10-17T22:48:34.239Z,75.76
2022-10-17T22:51:01.991Z,75.78
2022-10-17T22:53:28.916Z,74.84
2022-10-17T22:56:10.512Z,74.83
2022-10-17T22:58:37.103Z,75.51
2022-10-17T23:01:05.355Z,76.47
2022-10-17T23:03:32.855Z,76.82
2022-10-17T23:05:59.473Z,76.04
2022-10-17T23:08:26.697Z,75.35
2022-10-17T23:10:53.972Z,75.62
2022-10-17T23:13:20.638Z,76.89
2022-10-17T23:15:51.120Z,76.71
2022-10-17T23:18:17.753Z,76.62
2022-10-17T23:20:44.377Z,76.13
2022-10-17T23:23:11.355Z,77.26
2022-10-17T23:25:37.953Z,76.64
2022-10-17T23:28:04.537Z,81.25
2022-10-17T23:30:32.044Z,78.62
2022-10-17T23:32:58.621Z,78.50
2022-10-17T23:35:25.413Z,79.63
2022-10-17T23:37:51.978Z,78.94
2022-10-17T23:40:18.674Z,78.07
2022-10-17T23:42:46.837Z,78.95
2022-10-17T23:45:13.454Z,79.08
2022-10-17T23:47:40.045Z,76.85
2022-10-17T23:50:07.108Z,76.85
2022-10-17T23:52:33.691Z,76.89
2022-10-17T23:55:00.433Z,77.58
2022-10-17T23:57:27.042Z,77.90
2022-10-17T23:59:53.619Z,79.14
