createdAt,value
2017-08-27T00:01:07.160Z,14.57
2017-08-27T00:03:35.267Z,15.73
2017-08-27T00:06:02.786Z,17.00
2017-08-27T00:08:29.018Z,10.97
2017-08-27T00:10:55.679Z,19.90
2017-08-27T00:13:21.931Z,9.87
2017-08-27T00:15:48.178Z,19.87
2017-08-27T00:18:14.439Z,14.90
2017-08-27T00:20:40.709Z,13.20
2017-08-27T00:23:06.950Z,15.07
2017-08-27T00:25:33.296Z,16.07
2017-08-27T00:27:59.563Z,17.40
2017-08-27T00:30:25.815Z,19.83
2017-08-27T00:35:25.755Z,20.80
2017-08-27T00:37:52.000Z,17.70
2017-08-27T00:40:18.266Z,16.23
2017-08-27T00:42:44.527Z,14.57
2017-08-27T00:45:10.815Z,21.20
2017-08-27T00:47:37.082Z,15.80
2017-08-27T00:50:03.370Z,16.63
2017-08-27T00:52:29.700Z,18.87
2017-08-27T00:54:55.947Z,19.70
2017-08-27T00:57:23.018Z,19.10
2017-08-27T00:59:49.274Z,26.37
2017-08-27T01:02:15.518Z,24.37
2017-08-27T01:04:41.827Z,25.30
2017-08-27T01:07:08.101Z,25.47
2017-08-27T01:09:34.346Z,26.40
2017-08-27T01:12:00.606Z,29.90
2017-08-27T01:14:27.612Z,28.17
2017-08-27T01:16:53.855Z,27.03
2017-08-27T01:19:20.202Z,26.83
2017-08-27T01:21:46.467Z,32.07
2017-08-27T01:24:12.716Z,35.00
2017-08-27T01:26:38.986Z,33.80
2017-08-27T01:29:05.258Z,32.23
2017-08-27T01:31:31.535Z,33.97
2017-08-27T01:33:57.806Z,31.23
2017-08-27T01:36:25.303Z,38.30
2017-08-27T01:38:51.542Z,33.80
2017-08-27T01:41:18.574Z,33.10
2017-08-27T01:43:44.823Z,31.47
2017-08-27T01:46:11.068Z,31.07
2017-08-27T01:48:37.347Z,37.10
2017-08-27T01:51:03.711Z,28.50
2017-08-27T01:53:29.954Z,30.17
2017-08-27T01:55:56.207Z,29.47
2017-08-27T01:58:22.458Z,30.67
2017-08-27T02:00:48.714Z,29.70
2017-08-27T02:03:15.634Z,32.70
2017-08-27T02:05:41.899Z,30.03
2017-08-27T02:08:08.142Z,37.37
2017-08-27T02:10:35.268Z,34.10
2017-08-27T02:13:01.519Z,31.00
2017-08-27T02:15:27.769Z,31.17
2017-08-27T02:17:55.711Z,30.23
2017-08-27T02:20:21.967Z,27.50
2017-08-27T02:22:48.194Z,29.87
2017-08-27T02:25:15.846Z,26.10
2017-08-27T02:27:42.080Z,30.80
2017-08-27T02:30:08.327Z,25.40
2017-08-27T02:32:36.289Z,25.33
2017-08-27T02:35:02.550Z,25.97
2017-08-27T02:37:29.698Z,25.90
2017-08-27T02:39:56.826Z,24.10
2017-08-27T02:42:23.109Z,26.53
2017-08-27T02:44:49.346Z,28.80
2017-08-27T02:47:16.562Z,23.87
2017-08-27T02:49:42.802Z,29.93
2017-08-27T02:52:09.050Z,32.67
2017-08-27T02:54:35.317Z,28.77
2017-08-27T02:57:01.608Z,28.10
2017-08-27T02:59:27.886Z,29.37
2017-08-27T03:01:54.159Z,31.17
2017-08-27T03:04:20.394Z,32.63
2017-08-27T03:06:46.626Z,34.13
2017-08-27T03:09:12.934Z,36.73
2017-08-27T03:11:39.191Z,33.47
2017-08-27T03:14:05.435Z,43.43
2017-08-27T03:16:31.757Z,36.83
2017-08-27T03:18:58.014Z,37.67
2017-08-27T03:21:24.266Z,33.80
2017-08-27T03:23:50.549Z,33.17
2017-08-27T03:26:16.790Z,35.70
2017-08-27T03:28:43.055Z,40.80
2017-08-27T03:31:11.246Z,42.07
2017-08-27T03:33:37.479Z,43.03
2017-08-27T03:36:03.732Z,41.53
2017-08-27T03:38:34.355Z,37.43
2017-08-27T03:41:00.592Z,41.33
2017-08-27T03:43:26.823Z,37.47
2017-08-27T03:45:53.079Z,42.30
2017-08-27T03:48:19.332Z,38.90
2017-08-27T03:50:45.597Z,48.07
2017-08-27T03:53:12.768Z,39.50
2017-08-27T03:55:39.753Z,47.47
2017-08-27T03:58:06.027Z,40.87
2017-08-27T04:00:32.323Z,39.93
2017-08-27T04:02:58.573Z,40.50
2017-08-27T04:05:24.823Z,41.83
2017-08-27T04:07:51.082Z,49.47
2017-08-27T04:10:17.390Z,44.70
2017-08-27T04:12:43.658Z,49.57
2017-08-27T04:15:11.140Z,47.97
2017-08-27T04:17:37.382Z,44.43
2017-08-27T04:20:03.637Z,43.97
2017-08-27T04:22:31.587Z,50.10
2017-08-27T04:24:57.854Z,50.27
2017-08-27T04:27:24.113Z,49.63
2017-08-27T04:29:50.406Z,55.60
2017-08-27T04:32:16.642Z,53.70
2017-08-27T04:34:42.892Z,56.60
2017-08-27T04:37:09.706Z,57.23
2017-08-27T04:39:38.095Z,59.40
2017-08-27T04:42:05.390Z,51.27
2017-08-27T04:44:31.694Z,54.27
2017-08-27T04:46:57.942Z,52.70
2017-08-27T04:49:24.183Z,63.03
2017-08-27T04:51:50.447Z,61.60
2017-08-27T04:54:16.686Z,54.53
2017-08-27T04:56:42.918Z,60.07
2017-08-27T04:59:09.458Z,54.47
2017-08-27T05:01:35.698Z,53.20
2017-08-27T05:04:01.934Z,58.00
2017-08-27T05:06:28.235Z,53.77
2017-08-27T05:08:54.498Z,79.03
2017-08-27T05:11:20.763Z,55.57
2017-08-27T05:13:50.247Z,54.40
2017-08-27T05:16:16.498Z,63.00
2017-08-27T05:18:42.741Z,58.73
2017-08-27T05:23:42.438Z,56.83
2017-08-27T05:26:08.687Z,49.40
2017-08-27T05:28:34.946Z,53.53
2017-08-27T05:31:01.174Z,53.63
2017-08-27T05:33:27.427Z,45.77
2017-08-27T05:35:53.674Z,50.20
2017-08-27T05:38:19.918Z,46.37
2017-08-27T05:40:48.875Z,56.30
2017-08-27T05:43:15.187Z,51.07
2017-08-27T05:45:41.418Z,51.73
2017-08-27T05:48:07.655Z,48.87
2017-08-27T05:50:33.987Z,38.03
2017-08-27T05:53:00.283Z,40.60
2017-08-27T05:55:26.566Z,40.77
2017-08-27T05:57:52.868Z,41.20
2017-08-27T06:00:19.169Z,40.37
2017-08-27T06:02:45.421Z,33.03
2017-08-27T06:05:13.699Z,27.70
2017-08-27T06:07:39.941Z,30.10
2017-08-27T06:10:06.247Z,44.33
2017-08-27T06:12:32.513Z,26.80
2017-08-27T06:14:58.758Z,22.67
2017-08-27T06:17:25.038Z,25.73
2017-08-27T06:19:52.135Z,23.50
2017-08-27T06:22:18.370Z,23.93
2017-08-27T06:24:44.634Z,22.03
2017-08-27T06:27:12.567Z,23.77
2017-08-27T06:29:38.833Z,24.30
2017-08-27T06:32:05.094Z,23.00
2017-08-27T06:34:33.009Z,24.53
2017-08-27T06:36:59.246Z,17.20
2017-08-27T06:39:25.591Z,17.23
2017-08-27T06:41:57.563Z,17.00
2017-08-27T06:44:23.798Z,18.53
2017-08-27T06:46:50.055Z,12.53
2017-08-27T06:49:17.276Z,17.33
2017-08-27T06:51:43.532Z,15.00
2017-08-27T06:54:09.822Z,16.70
2017-08-27T06:56:36.131Z,21.43
2017-08-27T06:59:02.389Z,10.10
2017-08-27T07:01:28.690Z,13.00
2017-08-27T07:03:54.970Z,10.50
2017-08-27T07:06:21.287Z,9.90
2017-08-27T07:08:47.518Z,8.10
2017-08-27T07:11:15.440Z,12.73
2017-08-27T07:13:41.686Z,11.53
2017-08-27T07:16:07.934Z,6.47
2017-08-27T07:18:34.283Z,10.07
2017-08-27T07:21:00.534Z,11.93
2017-08-27T07:23:26.820Z,10.00
2017-08-27T07:25:53.876Z,5.03
2017-08-27T07:28:20.138Z,5.57
2017-08-27T07:30:46.418Z,9.03
2017-08-27T07:33:13.417Z,7.97
2017-08-27T07:35:39.690Z,6.50
2017-08-27T07:38:05.939Z,9.20
2017-08-27T07:40:32.211Z,7.77
2017-08-27T07:43:01.326Z,8.50
2017-08-27T07:45:27.618Z,5.37
2017-08-27T07:47:55.600Z,6.50
2017-08-27T07:50:21.879Z,8.63
2017-08-27T07:52:48.132Z,3.33
2017-08-27T07:55:14.470Z,6.90
2017-08-27T07:57:40.718Z,4.90
2017-08-27T08:00:06.990Z,5.27
2017-08-27T08:02:33.326Z,4.57
2017-08-27T08:04:59.615Z,4.97
2017-08-27T08:07:25.937Z,7.00
2017-08-27T08:09:52.210Z,8.53
2017-08-27T08:12:18.442Z,4.53
2017-08-27T08:14:44.670Z,4.93
2017-08-27T08:17:11.541Z,3.07
2017-08-27T08:19:37.817Z,5.40
2017-08-27T08:22:04.061Z,5.93
2017-08-27T08:24:30.350Z,6.37
2017-08-27T08:26:56.599Z,3.87
2017-08-27T08:29:22.854Z,5.63
2017-08-27T08:31:49.134Z,8.63
2017-08-27T08:34:15.378Z,3.40
2017-08-27T08:36:41.654Z,7.67
2017-08-27T08:39:08.472Z,9.10
2017-08-27T08:41:34.722Z,5.30
2017-08-27T08:44:02.147Z,4.10
2017-08-27T08:46:29.337Z,2.97
2017-08-27T08:48:55.632Z,7.00
2017-08-27T08:51:21.899Z,11.13
2017-08-27T08:53:48.162Z,2.93
2017-08-27T08:56:14.416Z,5.07
2017-08-27T08:58:40.667Z,4.00
2017-08-27T09:01:07.448Z,4.07
2017-08-27T09:03:33.700Z,2.43
2017-08-27T09:05:59.955Z,4.23
2017-08-27T09:08:26.306Z,18.60
2017-08-27T09:10:52.558Z,13.87
2017-08-27T09:13:18.830Z,5.53
2017-08-27T09:15:45.107Z,11.07
2017-08-27T09:18:11.370Z,11.80
2017-08-27T09:20:37.618Z,7.30
2017-08-27T09:23:03.951Z,8.77
2017-08-27T09:25:30.454Z,5.60
2017-08-27T09:27:56.718Z,5.70
2017-08-27T09:30:23.088Z,6.97
2017-08-27T09:32:49.438Z,5.47
2017-08-27T09:35:15.683Z,5.27
2017-08-27T09:37:42.121Z,5.93
2017-08-27T09:40:11.382Z,9.40
2017-08-27T09:42:38.413Z,3.83
2017-08-27T09:45:06.155Z,4.43
2017-08-27T09:47:32.507Z,4.73
2017-08-27T09:49:59.780Z,2.80
2017-08-27T09:52:26.811Z,8.50
2017-08-27T09:54:53.079Z,12.93
2017-08-27T09:57:19.411Z,9.43
2017-08-27T09:59:45.713Z,8.90
2017-08-27T10:02:12.017Z,7.87
2017-08-27T10:04:38.366Z,4.40
2017-08-27T10:07:05.106Z,7.83
2017-08-27T10:09:31.390Z,7.30
2017-08-27T10:11:57.646Z,2.33
2017-08-27T10:14:23.916Z,2.83
2017-08-27T10:16:50.288Z,4.50
2017-08-27T10:19:16.578Z,4.63
2017-08-27T10:21:42.883Z,6.40
2017-08-27T10:24:09.158Z,3.50
2017-08-27T10:26:35.510Z,6.93
2017-08-27T10:29:01.886Z,11.00
2017-08-27T10:31:28.163Z,3.50
2017-08-27T10:33:55.291Z,5.50
2017-08-27T10:36:21.570Z,2.20
2017-08-27T10:38:47.820Z,7.57
2017-08-27T10:41:14.054Z,4.93
2017-08-27T10:43:40.475Z,5.03
2017-08-27T10:46:07.394Z,8.13
2017-08-27T10:48:33.646Z,3.67
2017-08-27T10:51:00.411Z,2.00
2017-08-27T10:53:26.639Z,2.17
2017-08-27T10:55:52.915Z,3.90
2017-08-27T10:58:19.210Z,7.13
2017-08-27T11:00:45.463Z,3.17
2017-08-27T11:03:11.695Z,5.70
2017-08-27T11:05:38.035Z,3.43
2017-08-27T11:08:05.937Z,3.83
2017-08-27T11:10:33.805Z,4.13
2017-08-27T11:13:02.198Z,2.43
2017-08-27T11:15:29.069Z,3.60
2017-08-27T11:17:57.675Z,3.10
2017-08-27T11:20:26.900Z,3.07
2017-08-27T11:22:53.183Z,4.27
2017-08-27T11:25:19.461Z,2.53
2017-08-27T11:27:47.260Z,8.07
2017-08-27T11:30:14.514Z,3.37
2017-08-27T11:32:42.104Z,2.10
2017-08-27T11:35:10.549Z,5.23
2017-08-27T11:37:37.290Z,2.60
2017-08-27T11:40:04.397Z,3.03
2017-08-27T11:42:30.962Z,3.00
2017-08-27T11:44:57.272Z,3.17
2017-08-27T11:47:25.166Z,4.40
2017-08-27T11:49:51.889Z,1.60
2017-08-27T11:52:18.604Z,1.70
2017-08-27T11:54:45.772Z,5.73
2017-08-27T11:57:12.102Z,3.30
2017-08-27T11:59:39.864Z,9.47
2017-08-27T12:02:06.520Z,1.63
2017-08-27T12:04:33.691Z,5.17
2017-08-27T12:07:01.854Z,3.33
2017-08-27T12:09:28.632Z,4.13
2017-08-27T12:11:54.923Z,2.17
2017-08-27T12:14:21.776Z,3.83
2017-08-27T12:16:49.809Z,3.07
2017-08-27T12:19:18.250Z,3.57
2017-08-27T12:21:48.875Z,3.83
2017-08-27T12:24:15.385Z,8.03
2017-08-27T12:26:43.994Z,6.00
2017-08-27T12:29:10.661Z,4.40
2017-08-27T12:31:37.367Z,1.90
2017-08-27T12:34:04.802Z,2.40
2017-08-27T12:36:31.527Z,1.90
2017-08-27T12:38:58.086Z,6.43
2017-08-27T12:41:24.314Z,3.10
2017-08-27T12:43:52.171Z,3.73
2017-08-27T12:46:21.308Z,3.27
2017-08-27T12:48:50.850Z,5.03
2017-08-27T12:51:18.431Z,1.80
2017-08-27T12:53:44.888Z,4.17
2017-08-27T12:56:11.227Z,6.67
2017-08-27T12:58:38.372Z,4.40
2017-08-27T13:01:06.552Z,3.60
2017-08-27T13:03:35.926Z,5.07
2017-08-27T13:06:03.328Z,1.93
2017-08-27T13:08:31.144Z,1.83
2017-08-27T13:10:58.394Z,4.70
2017-08-27T13:13:25.683Z,4.40
2017-08-27T13:15:54.862Z,4.40
2017-08-27T13:18:22.382Z,2.43
2017-08-27T13:20:52.085Z,3.33
2017-08-27T13:23:19.508Z,5.80
2017-08-27T13:25:45.802Z,3.53
2017-08-27T13:28:12.054Z,2.40
2017-08-27T13:30:38.346Z,2.33
2017-08-27T13:33:04.639Z,4.13
2017-08-27T13:35:30.888Z,2.70
2017-08-27T13:37:57.166Z,4.10
2017-08-27T13:40:23.425Z,5.23
2017-08-27T13:42:49.682Z,1.87
2017-08-27T13:45:16.216Z,3.00
2017-08-27T13:47:42.451Z,3.07
2017-08-27T13:50:09.578Z,5.20
2017-08-27T13:52:35.833Z,1.80
2017-08-27T13:55:02.078Z,2.70
2017-08-27T13:57:28.394Z,2.00
2017-08-27T13:59:54.711Z,2.20
2017-08-27T14:02:21.743Z,2.27
2017-08-27T14:04:47.990Z,2.67
2017-08-27T14:07:14.970Z,4.27
2017-08-27T14:09:41.210Z,3.20
2017-08-27T14:12:07.479Z,2.23
2017-08-27T14:14:33.766Z,2.77
2017-08-27T14:17:00.110Z,3.50
2017-08-27T14:19:26.379Z,3.10
2017-08-27T14:21:52.651Z,3.00
2017-08-27T14:24:18.911Z,5.93
2017-08-27T14:26:45.187Z,8.73
2017-08-27T14:29:12.126Z,7.23
2017-08-27T14:31:38.371Z,2.00
2017-08-27T14:34:04.606Z,1.93
2017-08-27T14:36:30.890Z,4.80
2017-08-27T14:38:57.163Z,6.20
2017-08-27T14:41:23.398Z,2.00
2017-08-27T14:43:49.680Z,7.13
2017-08-27T14:46:15.898Z,3.60
2017-08-27T14:48:42.235Z,3.77
2017-08-27T14:51:09.119Z,2.60
2017-08-27T14:53:35.372Z,8.83
2017-08-27T14:56:01.655Z,5.23
2017-08-27T14:58:28.193Z,3.77
2017-08-27T15:00:54.430Z,3.77
2017-08-27T15:03:20.711Z,2.30
2017-08-27T15:05:47.046Z,4.00
2017-08-27T15:08:13.285Z,3.30
2017-08-27T15:10:39.519Z,1.77
2017-08-27T15:13:06.594Z,1.60
2017-08-27T15:15:32.877Z,2.17
2017-08-27T15:18:00.174Z,9.67
2017-08-27T15:20:26.425Z,1.73
2017-08-27T15:22:52.946Z,4.43
2017-08-27T15:25:19.195Z,3.93
2017-08-27T15:27:45.588Z,2.23
2017-08-27T15:30:11.886Z,2.30
2017-08-27T15:32:38.138Z,2.77
2017-08-27T15:35:04.598Z,3.20
2017-08-27T15:37:30.858Z,2.87
2017-08-27T15:39:57.117Z,3.30
2017-08-27T15:42:23.406Z,1.80
2017-08-27T15:44:49.669Z,4.13
2017-08-27T15:47:15.931Z,2.63
2017-08-27T15:49:42.212Z,2.20
2017-08-27T15:52:10.126Z,1.93
2017-08-27T15:54:36.856Z,4.50
2017-08-27T15:57:03.738Z,7.93
2017-08-27T15:59:29.968Z,2.70
2017-08-27T16:01:56.207Z,2.10
2017-08-27T16:04:22.500Z,3.93
2017-08-27T16:06:48.786Z,1.80
2017-08-27T16:09:15.038Z,1.93
2017-08-27T16:11:41.335Z,4.50
2017-08-27T16:14:07.573Z,6.30
2017-08-27T16:16:33.862Z,3.60
2017-08-27T16:19:01.075Z,3.67
2017-08-27T16:21:27.326Z,3.83
2017-08-27T16:23:53.608Z,2.33
2017-08-27T16:26:19.894Z,3.53
2017-08-27T16:28:46.152Z,3.50
2017-08-27T16:31:12.404Z,1.70
2017-08-27T16:33:38.678Z,4.90
2017-08-27T16:36:04.912Z,4.57
2017-08-27T16:38:31.175Z,2.63
2017-08-27T16:40:57.840Z,4.47
2017-08-27T16:43:24.150Z,5.03
2017-08-27T16:45:50.443Z,4.23
2017-08-27T16:48:16.972Z,15.03
2017-08-27T16:50:43.316Z,5.67
2017-08-27T16:53:10.477Z,9.13
2017-08-27T16:55:36.762Z,6.30
2017-08-27T16:58:03.039Z,3.10
2017-08-27T17:00:29.317Z,6.73
2017-08-27T17:02:56.391Z,4.07
2017-08-27T17:05:22.648Z,6.03
2017-08-27T17:07:48.923Z,3.70
2017-08-27T17:10:15.222Z,6.63
2017-08-27T17:12:41.605Z,4.43
2017-08-27T17:15:07.897Z,4.73
2017-08-27T17:17:34.205Z,5.57
2017-08-27T17:20:01.124Z,6.10
2017-08-27T17:22:27.449Z,5.00
2017-08-27T17:24:54.119Z,2.47
2017-08-27T17:27:20.568Z,3.30
2017-08-27T17:29:46.887Z,2.50
2017-08-27T17:32:13.221Z,3.40
2017-08-27T17:34:39.634Z,4.20
2017-08-27T17:37:05.894Z,4.73
2017-08-27T17:39:32.211Z,3.10
2017-08-27T17:41:58.680Z,7.40
2017-08-27T17:44:25.070Z,2.33
2017-08-27T17:46:51.454Z,3.00
2017-08-27T17:49:17.795Z,5.57
2017-08-27T17:51:44.071Z,4.60
2017-08-27T17:54:22.398Z,2.33
2017-08-27T17:56:48.654Z,5.03
2017-08-27T17:59:15.030Z,4.33
2017-08-27T18:01:42.016Z,3.97
2017-08-27T18:04:08.309Z,2.90
2017-08-27T18:06:34.555Z,3.30
2017-08-27T18:09:00.916Z,2.93
2017-08-27T18:11:27.219Z,7.70
2017-08-27T18:13:53.491Z,3.00
2017-08-27T18:16:19.866Z,4.90
2017-08-27T18:18:46.126Z,3.03
2017-08-27T18:21:12.354Z,2.30
2017-08-27T18:23:38.824Z,4.90
2017-08-27T18:26:05.096Z,5.63
2017-08-27T18:28:31.346Z,3.50
2017-08-27T18:30:58.123Z,4.20
2017-08-27T18:33:24.422Z,5.10
2017-08-27T18:35:50.715Z,6.37
2017-08-27T18:38:16.989Z,4.23
2017-08-27T18:40:43.238Z,5.37
2017-08-27T18:43:09.552Z,3.60
2017-08-27T18:45:35.903Z,6.80
2017-08-27T18:48:02.153Z,3.43
2017-08-27T18:50:28.619Z,3.53
2017-08-27T18:52:55.250Z,4.20
2017-08-27T18:55:32.661Z,6.13
2017-08-27T18:57:59.026Z,6.47
2017-08-27T19:00:25.279Z,4.60
2017-08-27T19:03:03.603Z,4.60
2017-08-27T19:05:29.883Z,3.80
2017-08-27T19:07:56.134Z,6.53
2017-08-27T19:10:22.450Z,7.80
2017-08-27T19:12:48.706Z,5.57
2017-08-27T19:15:14.935Z,2.70
2017-08-27T19:17:41.210Z,5.50
2017-08-27T19:20:07.520Z,2.73
2017-08-27T19:22:33.762Z,7.70
2017-08-27T19:25:00.107Z,6.87
2017-08-27T19:27:26.359Z,6.67
2017-08-27T19:29:52.602Z,10.20
2017-08-27T19:32:18.935Z,4.50
2017-08-27T19:34:45.183Z,5.20
2017-08-27T19:37:11.415Z,7.30
2017-08-27T19:39:37.779Z,5.20
2017-08-27T19:42:04.143Z,7.13
2017-08-27T19:44:30.427Z,3.47
2017-08-27T19:46:56.899Z,7.43
2017-08-27T19:49:23.162Z,3.60
2017-08-27T19:51:49.419Z,4.40
2017-08-27T19:54:16.474Z,6.60
2017-08-27T19:56:43.819Z,3.20
2017-08-27T19:59:10.054Z,4.13
2017-08-27T20:01:36.335Z,4.93
2017-08-27T20:04:02.681Z,2.87
2017-08-27T20:06:29.071Z,6.20
2017-08-27T20:08:55.449Z,3.33
2017-08-27T20:11:21.681Z,7.23
2017-08-27T20:13:47.931Z,4.33
2017-08-27T20:16:14.314Z,7.27
2017-08-27T20:18:40.559Z,46.50
2017-08-27T20:21:06.802Z,71.10
2017-08-27T20:23:33.806Z,65.83
2017-08-27T20:26:00.054Z,13.73
2017-08-27T20:28:26.291Z,6.43
2017-08-27T20:30:52.582Z,6.20
2017-08-27T20:33:18.881Z,5.23
2017-08-27T20:35:45.215Z,4.50
2017-08-27T20:38:12.278Z,5.80
2017-08-27T20:40:38.502Z,6.47
2017-08-27T20:43:04.738Z,4.90
2017-08-27T20:45:31.034Z,8.00
2017-08-27T20:47:57.286Z,9.70
2017-08-27T20:50:23.535Z,3.43
2017-08-27T20:52:49.817Z,4.67
2017-08-27T20:55:16.050Z,3.97
2017-08-27T20:57:43.187Z,3.27
2017-08-27T21:00:09.481Z,5.90
2017-08-27T21:02:35.735Z,5.00
2017-08-27T21:05:02.931Z,7.00
2017-08-27T21:07:29.515Z,5.80
2017-08-27T21:09:55.746Z,4.90
2017-08-27T21:12:21.987Z,7.47
2017-08-27T21:14:48.320Z,10.40
2017-08-27T21:17:14.686Z,4.47
2017-08-27T21:19:40.951Z,4.00
2017-08-27T21:22:07.874Z,3.23
2017-08-27T21:24:34.112Z,3.63
2017-08-27T21:27:00.359Z,6.03
2017-08-27T21:29:26.650Z,7.50
2017-08-27T21:31:52.890Z,5.97
2017-08-27T21:34:19.150Z,3.73
2017-08-27T21:36:45.436Z,6.83
2017-08-27T21:39:11.686Z,5.53
2017-08-27T21:41:37.922Z,5.40
2017-08-27T21:44:04.955Z,7.23
2017-08-27T21:46:31.178Z,3.83
2017-08-27T21:48:57.422Z,3.77
2017-08-27T21:51:23.785Z,26.87
2017-08-27T21:53:50.046Z,64.57
2017-08-27T21:56:16.274Z,71.23
2017-08-27T21:58:43.697Z,40.10
2017-08-27T22:01:10.090Z,8.60
2017-08-27T22:03:36.328Z,7.10
2017-08-27T22:06:02.920Z,4.50
2017-08-27T22:08:29.187Z,7.37
2017-08-27T22:10:55.431Z,6.73
2017-08-27T22:13:21.695Z,4.33
2017-08-27T22:15:47.944Z,6.50
2017-08-27T22:18:14.174Z,4.87
2017-08-27T22:20:40.450Z,4.20
2017-08-27T22:23:06.682Z,4.60
2017-08-27T22:25:32.963Z,8.40
2017-08-27T22:27:59.806Z,7.40
2017-08-27T22:30:26.046Z,5.17
2017-08-27T22:32:52.286Z,5.93
2017-08-27T22:35:18.534Z,4.70
2017-08-27T22:37:44.798Z,4.57
2017-08-27T22:40:11.067Z,3.93
2017-08-27T22:42:37.446Z,9.47
2017-08-27T22:45:03.682Z,9.53
2017-08-27T22:47:29.914Z,4.20
2017-08-27T22:49:56.265Z,4.80
2017-08-27T22:52:23.611Z,4.33
2017-08-27T22:54:50.859Z,7.07
2017-08-27T22:57:17.117Z,4.93
2017-08-27T22:59:43.985Z,7.50
2017-08-27T23:02:10.258Z,5.17
2017-08-27T23:04:36.550Z,3.77
2017-08-27T23:07:02.853Z,5.83
2017-08-27T23:09:29.086Z,6.43
2017-08-27T23:11:56.016Z,5.07
2017-08-27T23:14:22.263Z,4.40
2017-08-27T23:16:48.493Z,4.53
2017-08-27T23:19:14.781Z,9.60
2017-08-27T23:21:41.022Z,4.80
2017-08-27T23:24:07.262Z,4.30
2017-08-27T23:26:33.538Z,5.10
2017-08-27T23:28:59.771Z,7.30
2017-08-27T23:31:26.042Z,3.70
2017-08-27T23:33:53.244Z,4.80
2017-08-27T23:36:19.495Z,3.53
2017-08-27T23:38:45.743Z,4.90
2017-08-27T23:41:12.033Z,4.27
2017-08-27T23:43:38.301Z,5.90
2017-08-27T23:46:04.574Z,4.43
2017-08-27T23:48:31.822Z,6.90
2017-08-27T23:50:58.116Z,3.97
2017-08-27T23:53:24.366Z,8.10
2017-08-27T23:55:51.222Z,6.90
2017-08-27T23:58:17.475Z,3.80
