createdAt,value
2023-05-05T00:01:09.925Z,93.89
2023-05-05T00:02:41.982Z,95.05
2023-05-05T00:04:14.129Z,96.61
2023-05-05T00:05:46.669Z,95.28
2023-05-05T00:07:18.666Z,95.94
2023-05-05T00:08:50.854Z,96.90
2023-05-05T00:10:22.958Z,99.16
2023-05-05T00:11:54.888Z,98.40
2023-05-05T00:13:26.897Z,98.43
2023-05-05T00:14:59.120Z,99.08
2023-05-05T00:16:31.248Z,99.78
2023-05-05T00:18:03.301Z,100.00
2023-05-05T00:19:35.406Z,100.00
2023-05-05T00:21:07.801Z,100.00
2023-05-05T00:22:39.731Z,100.00
2023-05-05T00:24:11.762Z,100.00
2023-05-05T00:25:43.706Z,100.00
2023-05-05T00:27:15.634Z,100.00
2023-05-05T00:28:48.329Z,100.00
2023-05-05T00:30:20.403Z,100.00
2023-05-05T00:31:52.639Z,100.00
2023-05-05T00:33:25.042Z,100.00
2023-05-05T00:34:56.999Z,100.00
2023-05-05T00:36:28.925Z,100.00
2023-05-05T00:38:00.962Z,100.00
2023-05-05T00:39:33.580Z,100.00
2023-05-05T00:41:05.589Z,100.00
2023-05-05T00:42:47.668Z,100.00
2023-05-05T00:44:36.246Z,100.00
2023-05-05T00:46:23.389Z,100.00
2023-05-05T00:47:58.145Z,100.00
2023-05-05T00:49:30.179Z,100.00
2023-05-05T00:51:02.153Z,100.00
2023-05-05T00:52:35.150Z,100.00
2023-05-05T00:54:07.755Z,100.00
2023-05-05T00:55:39.730Z,100.00
2023-05-05T00:57:11.940Z,100.00
2023-05-05T00:58:44.336Z,100.00
2023-05-05T01:00:16.991Z,100.00
2023-05-05T01:01:49.162Z,100.00
2023-05-05T01:03:21.261Z,100.00
2023-05-05T01:04:53.693Z,100.00
2023-05-05T01:06:51.074Z,100.00
2023-05-05T01:08:36.138Z,100.00
2023-05-05T01:10:20.742Z,100.00
2023-05-05T01:12:08.202Z,100.00
2023-05-05T01:13:46.679Z,100.00
2023-05-05T01:15:24.423Z,100.00
2023-05-05T01:17:05.014Z,100.00
2023-05-05T01:18:50.143Z,100.00
2023-05-05T01:20:36.485Z,100.00
2023-05-05T01:22:12.557Z,100.00
2023-05-05T01:24:12.012Z,100.00
2023-05-05T01:25:43.935Z,100.00
2023-05-05T01:27:38.834Z,100.00
2023-05-05T01:29:32.887Z,100.00
2023-05-05T01:31:32.837Z,100.00
2023-05-05T01:33:08.739Z,100.00
2023-05-05T01:34:45.770Z,100.00
2023-05-05T01:36:31.801Z,100.00
2023-05-05T01:38:09.113Z,100.00
2023-05-05T01:39:43.378Z,100.00
2023-05-05T01:41:20.196Z,100.00
2023-05-05T01:42:53.131Z,100.00
2023-05-05T01:44:25.736Z,100.00
2023-05-05T01:45:58.650Z,100.00
2023-05-05T01:47:31.571Z,100.00
2023-05-05T01:49:04.544Z,100.00
2023-05-05T01:50:37.306Z,100.00
2023-05-05T01:52:09.698Z,100.00
2023-05-05T01:53:42.493Z,100.00
2023-05-05T01:55:15.211Z,100.00
2023-05-05T01:56:47.541Z,100.00
2023-05-05T01:58:22.176Z,100.00
2023-05-05T01:59:54.866Z,100.00
2023-05-05T02:01:27.530Z,100.00
2023-05-05T02:03:00.188Z,100.00
2023-05-05T02:04:33.404Z,100.00
2023-05-05T02:06:07.739Z,100.00
2023-05-05T02:07:39.768Z,100.00
2023-05-05T02:09:13.293Z,100.00
2023-05-05T02:10:45.758Z,100.00
2023-05-05T02:12:19.334Z,100.00
2023-05-05T02:13:51.741Z,100.00
2023-05-05T02:15:24.376Z,100.00
2023-05-05T02:16:57.675Z,100.00
2023-05-05T02:18:31.158Z,100.00
2023-05-05T02:20:04.368Z,100.00
2023-05-05T02:21:36.825Z,100.00
2023-05-05T02:23:11.352Z,100.00
2023-05-05T02:24:43.770Z,100.00
2023-05-05T02:26:16.275Z,100.00
2023-05-05T02:27:48.943Z,100.00
2023-05-05T02:29:24.592Z,100.00
2023-05-05T02:30:58.036Z,100.00
2023-05-05T02:32:40.850Z,100.00
2023-05-05T02:34:20.493Z,100.00
2023-05-05T02:35:54.039Z,100.00
2023-05-05T02:37:29.513Z,100.00
2023-05-05T02:39:04.871Z,100.00
2023-05-05T02:40:42.716Z,100.00
2023-05-05T02:42:20.179Z,100.00
2023-05-05T02:43:55.404Z,100.00
2023-05-05T02:45:27.867Z,100.00
2023-05-05T02:46:59.761Z,100.00
2023-05-05T02:48:31.750Z,100.00
2023-05-05T02:50:08.571Z,100.00
2023-05-05T02:51:43.065Z,100.00
2023-05-05T02:53:25.982Z,100.00
2023-05-05T02:54:59.054Z,100.00
2023-05-05T02:56:53.965Z,100.00
2023-05-05T02:58:47.982Z,100.00
2023-05-05T03:00:54.123Z,100.00
2023-05-05T03:02:34.677Z,100.00
2023-05-05T03:04:08.485Z,100.00
2023-05-05T03:05:50.096Z,100.00
2023-05-05T03:07:35.087Z,100.00
2023-05-05T03:09:16.266Z,100.00
2023-05-05T03:11:03.386Z,100.00
2023-05-05T03:12:50.211Z,100.00
2023-05-05T03:14:31.262Z,100.00
2023-05-05T03:16:07.007Z,100.00
2023-05-05T03:17:40.322Z,100.00
2023-05-05T03:19:13.963Z,100.00
2023-05-05T03:20:46.902Z,100.00
2023-05-05T03:22:20.665Z,100.00
2023-05-05T03:23:52.941Z,100.00
2023-05-05T03:25:53.378Z,100.00
2023-05-05T03:27:38.573Z,100.00
2023-05-05T03:29:10.824Z,100.00
2023-05-05T03:30:44.718Z,100.00
2023-05-05T03:32:18.029Z,100.00
2023-05-05T03:33:50.459Z,100.00
2023-05-05T03:35:25.147Z,100.00
2023-05-05T03:36:57.531Z,100.00
2023-05-05T03:38:29.490Z,100.00
2023-05-05T03:40:01.458Z,100.00
2023-05-05T03:41:33.612Z,100.00
2023-05-05T03:43:05.757Z,100.00
2023-05-05T03:44:37.815Z,100.00
2023-05-05T03:46:10.508Z,100.00
2023-05-05T03:47:42.607Z,100.00
2023-05-05T03:49:14.912Z,100.00
2023-05-05T03:50:48.937Z,100.00
2023-05-05T03:52:22.477Z,100.00
2023-05-05T03:53:54.368Z,100.00
2023-05-05T03:55:27.743Z,100.00
2023-05-05T03:57:00.287Z,100.00
2023-05-05T03:58:32.397Z,100.00
2023-05-05T04:00:05.152Z,100.00
2023-05-05T04:01:46.973Z,100.00
2023-05-05T04:03:19.020Z,100.00
2023-05-05T04:04:51.178Z,100.00
2023-05-05T04:06:23.454Z,100.00
2023-05-05T04:07:55.380Z,100.00
2023-05-05T04:09:27.359Z,100.00
2023-05-05T04:10:59.443Z,100.00
2023-05-05T04:12:31.584Z,100.00
2023-05-05T04:14:03.540Z,100.00
2023-05-05T04:15:36.039Z,100.00
2023-05-05T04:17:07.931Z,100.00
2023-05-05T04:18:40.513Z,100.00
2023-05-05T04:20:12.754Z,100.00
2023-05-05T04:21:45.556Z,100.00
2023-05-05T04:23:18.042Z,100.00
2023-05-05T04:24:51.215Z,100.00
2023-05-05T04:26:23.438Z,100.00
2023-05-05T04:27:55.605Z,100.00
2023-05-05T04:29:27.636Z,100.00
2023-05-05T04:31:01.365Z,100.00
2023-05-05T04:32:35.736Z,100.00
2023-05-05T04:34:08.293Z,100.00
2023-05-05T04:35:40.165Z,100.00
2023-05-05T04:37:12.813Z,100.00
2023-05-05T04:38:45.020Z,100.00
2023-05-05T04:40:17.112Z,100.00
2023-05-05T04:41:49.085Z,100.00
2023-05-05T04:43:21.300Z,100.00
2023-05-05T04:44:53.292Z,100.00
2023-05-05T04:46:25.629Z,100.00
2023-05-05T04:47:57.679Z,100.00
2023-05-05T04:49:30.325Z,100.00
2023-05-05T04:51:08.235Z,100.00
2023-05-05T04:52:41.305Z,100.00
2023-05-05T04:54:13.352Z,100.00
2023-05-05T04:55:45.301Z,100.00
2023-05-05T04:57:17.156Z,100.00
2023-05-05T04:58:50.350Z,100.00
2023-05-05T05:00:22.286Z,100.00
2023-05-05T05:01:54.260Z,100.00
2023-05-05T05:03:26.357Z,100.00
2023-05-05T05:04:58.966Z,100.00
2023-05-05T05:06:30.877Z,100.00
2023-05-05T05:08:03.109Z,100.00
2023-05-05T05:09:35.189Z,100.00
2023-05-05T05:11:07.236Z,100.00
2023-05-05T05:12:39.329Z,100.00
2023-05-05T05:14:11.317Z,100.00
2023-05-05T05:15:43.364Z,100.00
2023-05-05T05:17:15.322Z,100.00
2023-05-05T05:18:47.593Z,100.00
2023-05-05T05:20:20.155Z,100.00
2023-05-05T05:21:52.286Z,100.00
2023-05-05T05:23:24.284Z,100.00
2023-05-05T05:24:56.386Z,100.00
2023-05-05T05:26:28.433Z,100.00
2023-05-05T05:28:09.412Z,100.00
2023-05-05T05:29:47.302Z,100.00
2023-05-05T05:31:19.263Z,100.00
2023-05-05T05:32:51.617Z,100.00
2023-05-05T05:34:24.134Z,100.00
2023-05-05T05:35:56.126Z,100.00
2023-05-05T05:37:31.810Z,100.00
2023-05-05T05:39:04.503Z,100.00
2023-05-05T05:40:36.701Z,100.00
2023-05-05T05:42:09.022Z,100.00
2023-05-05T05:43:41.885Z,100.00
2023-05-05T05:45:14.325Z,100.00
2023-05-05T05:46:46.629Z,100.00
2023-05-05T05:48:19.240Z,100.00
2023-05-05T05:49:51.548Z,100.00
2023-05-05T05:51:24.331Z,100.00
2023-05-05T05:52:56.482Z,100.00
2023-05-05T05:54:28.800Z,100.00
2023-05-05T05:56:01.806Z,100.00
2023-05-05T05:57:34.291Z,100.00
2023-05-05T05:59:11.082Z,100.00
2023-05-05T06:00:44.555Z,100.00
2023-05-05T06:02:17.222Z,100.00
2023-05-05T06:03:49.468Z,100.00
2023-05-05T06:05:22.166Z,100.00
2023-05-05T06:06:56.408Z,100.00
2023-05-05T06:08:28.576Z,100.00
2023-05-05T06:10:14.553Z,100.00
2023-05-05T06:11:51.745Z,100.00
2023-05-05T06:13:23.748Z,100.00
2023-05-05T06:14:57.694Z,100.00
2023-05-05T06:16:29.844Z,100.00
2023-05-05T06:18:03.820Z,100.00
2023-05-05T06:19:39.598Z,100.00
2023-05-05T06:21:12.533Z,100.00
2023-05-05T06:22:44.813Z,100.00
2023-05-05T06:24:17.092Z,100.00
2023-05-05T06:25:49.260Z,100.00
2023-05-05T06:27:21.270Z,100.00
2023-05-05T06:28:53.495Z,100.00
2023-05-05T06:30:26.400Z,100.00
2023-05-05T06:31:58.633Z,100.00
2023-05-05T06:33:30.761Z,100.00
2023-05-05T06:35:02.808Z,100.00
2023-05-05T06:36:34.901Z,100.00
2023-05-05T06:38:07.006Z,100.00
2023-05-05T06:39:39.005Z,100.00
2023-05-05T06:41:10.908Z,100.00
2023-05-05T06:42:42.879Z,100.00
2023-05-05T06:44:20.684Z,100.00
2023-05-05T06:45:52.662Z,100.00
2023-05-05T06:49:55.185Z,100.00
2023-05-05T06:51:27.920Z,100.00
2023-05-05T06:53:02.810Z,100.00
2023-05-05T06:54:34.765Z,100.00
2023-05-05T06:56:06.925Z,100.00
2023-05-05T06:57:38.819Z,100.00
2023-05-05T06:59:10.785Z,100.00
2023-05-05T07:00:44.173Z,100.00
2023-05-05T07:02:16.267Z,100.00
2023-05-05T07:03:48.534Z,100.00
2023-05-05T07:05:20.922Z,100.00
2023-05-05T07:06:53.183Z,100.00
2023-05-05T07:08:25.718Z,100.00
2023-05-05T07:09:57.890Z,100.00
2023-05-05T07:11:29.974Z,100.00
2023-05-05T07:13:02.124Z,100.00
2023-05-05T07:14:34.138Z,100.00
2023-05-05T07:16:06.483Z,100.00
2023-05-05T07:17:38.454Z,100.00
2023-05-05T07:19:10.583Z,100.00
2023-05-05T07:20:44.686Z,100.00
2023-05-05T07:22:16.804Z,100.00
2023-05-05T07:23:48.830Z,100.00
2023-05-05T07:25:21.629Z,100.00
2023-05-05T07:26:53.485Z,100.00
2023-05-05T07:28:25.506Z,100.00
2023-05-05T07:29:57.398Z,100.00
2023-05-05T07:31:29.653Z,100.00
2023-05-05T07:33:01.739Z,100.00
2023-05-05T07:34:34.802Z,100.00
2023-05-05T07:36:07.033Z,100.00
2023-05-05T07:37:38.978Z,100.00
2023-05-05T07:39:11.376Z,100.00
2023-05-05T07:40:43.289Z,100.00
2023-05-05T07:42:15.736Z,100.00
2023-05-05T07:43:47.787Z,100.00
2023-05-05T07:45:19.800Z,100.00
2023-05-05T07:46:51.878Z,100.00
2023-05-05T07:48:23.787Z,100.00
2023-05-05T07:49:55.832Z,100.00
2023-05-05T07:51:27.999Z,100.00
2023-05-05T07:53:10.626Z,100.00
2023-05-05T07:54:47.018Z,100.00
2023-05-05T07:56:19.896Z,100.00
2023-05-05T07:57:53.584Z,100.00
2023-05-05T07:59:25.743Z,100.00
2023-05-05T08:00:57.808Z,100.00
2023-05-05T08:02:29.927Z,100.00
2023-05-05T08:04:02.150Z,100.00
2023-05-05T08:05:34.277Z,100.00
2023-05-05T08:07:06.384Z,100.00
2023-05-05T08:08:38.398Z,100.00
2023-05-05T08:10:11.629Z,100.00
2023-05-05T08:11:43.642Z,100.00
2023-05-05T08:13:16.908Z,100.00
2023-05-05T08:14:48.930Z,100.00
2023-05-05T08:16:21.220Z,100.00
2023-05-05T08:17:56.072Z,100.00
2023-05-05T08:19:29.355Z,100.00
2023-05-05T08:21:02.488Z,100.00
2023-05-05T08:22:34.392Z,100.00
2023-05-05T08:24:06.559Z,100.00
2023-05-05T08:25:38.449Z,100.00
2023-05-05T08:27:10.370Z,100.00
2023-05-05T08:28:42.366Z,100.00
2023-05-05T08:30:14.548Z,100.00
2023-05-05T08:31:46.522Z,100.00
2023-05-05T08:33:20.060Z,94.61
2023-05-05T08:34:52.019Z,97.05
2023-05-05T08:38:50.710Z,88.81
2023-05-05T08:40:25.277Z,91.58
2023-05-05T08:41:58.089Z,88.30
2023-05-05T08:43:30.171Z,87.23
2023-05-05T08:45:02.231Z,92.91
2023-05-05T08:46:36.296Z,89.53
2023-05-05T08:48:09.473Z,93.61
2023-05-05T08:49:46.499Z,89.79
2023-05-05T08:51:19.970Z,90.64
2023-05-05T08:52:54.897Z,84.30
2023-05-05T08:54:27.832Z,88.79
2023-05-05T08:56:01.250Z,87.07
2023-05-05T08:57:38.887Z,84.83
2023-05-05T08:59:12.180Z,86.33
2023-05-05T09:00:45.963Z,84.17
2023-05-05T09:02:18.843Z,90.12
2023-05-05T09:03:52.646Z,87.28
2023-05-05T09:05:25.388Z,82.00
2023-05-05T09:07:00.292Z,81.56
2023-05-05T09:08:33.301Z,81.93
2023-05-05T09:10:06.080Z,77.21
2023-05-05T09:11:38.853Z,81.79
2023-05-05T09:13:10.905Z,88.41
2023-05-05T09:14:43.030Z,77.03
2023-05-05T09:16:15.039Z,77.37
2023-05-05T09:17:47.143Z,72.97
2023-05-05T09:19:19.207Z,72.37
2023-05-05T09:20:51.245Z,72.89
2023-05-05T09:22:34.206Z,73.63
2023-05-05T09:24:08.710Z,80.57
2023-05-05T09:25:42.074Z,74.69
2023-05-05T09:27:23.683Z,66.88
2023-05-05T09:28:55.734Z,69.57
2023-05-05T09:30:27.896Z,76.87
2023-05-05T09:32:09.151Z,70.98
2023-05-05T09:33:41.299Z,74.31
2023-05-05T09:35:13.414Z,73.88
2023-05-05T09:36:50.275Z,76.69
2023-05-05T09:38:24.190Z,71.09
2023-05-05T09:39:58.910Z,71.30
2023-05-05T09:41:38.802Z,71.28
2023-05-05T09:43:11.349Z,80.79
2023-05-05T09:44:43.465Z,77.80
2023-05-05T09:46:15.477Z,77.64
2023-05-05T09:47:47.927Z,75.71
2023-05-05T09:49:23.742Z,80.58
2023-05-05T09:50:56.938Z,80.32
2023-05-05T09:52:29.257Z,83.47
2023-05-05T09:54:01.415Z,79.91
2023-05-05T09:55:33.554Z,77.88
2023-05-05T09:57:05.671Z,76.35
2023-05-05T09:58:37.821Z,78.48
2023-05-05T10:00:10.980Z,80.96
2023-05-05T10:01:44.077Z,80.75
2023-05-05T10:03:16.694Z,83.22
2023-05-05T10:04:48.744Z,81.35
2023-05-05T10:06:20.774Z,77.95
2023-05-05T10:07:52.695Z,80.56
2023-05-05T10:09:25.708Z,80.03
2023-05-05T10:11:04.388Z,80.47
2023-05-05T10:12:37.255Z,78.66
2023-05-05T10:14:09.294Z,80.15
2023-05-05T10:15:43.809Z,80.92
2023-05-05T10:17:16.114Z,80.85
2023-05-05T10:18:48.237Z,80.57
2023-05-05T10:20:21.373Z,84.70
2023-05-05T10:21:54.952Z,80.59
2023-05-05T10:23:42.219Z,77.43
2023-05-05T10:25:16.219Z,76.95
2023-05-05T10:26:49.579Z,77.71
2023-05-05T10:28:32.101Z,77.37
2023-05-05T10:30:05.789Z,77.26
2023-05-05T10:31:45.826Z,79.24
2023-05-05T10:33:32.202Z,76.27
2023-05-05T10:35:05.024Z,79.08
2023-05-05T10:36:38.381Z,81.36
2023-05-05T10:38:12.720Z,80.36
2023-05-05T10:39:46.026Z,79.25
2023-05-05T10:41:18.914Z,80.97
2023-05-05T10:42:51.559Z,83.23
2023-05-05T10:44:23.449Z,83.82
2023-05-05T10:45:59.925Z,90.72
2023-05-05T10:47:32.546Z,98.25
2023-05-05T10:49:07.398Z,98.35
2023-05-05T10:50:44.066Z,100.00
2023-05-05T10:52:48.417Z,100.00
2023-05-05T10:55:15.365Z,100.00
2023-05-05T10:56:47.478Z,100.00
2023-05-05T10:58:51.105Z,100.00
2023-05-05T11:00:40.301Z,100.00
2023-05-05T11:02:20.185Z,100.00
2023-05-05T11:03:52.514Z,100.00
2023-05-05T11:05:24.499Z,100.00
2023-05-05T11:07:14.634Z,100.00
2023-05-05T11:08:47.258Z,100.00
2023-05-05T11:10:23.984Z,100.00
2023-05-05T11:12:03.798Z,100.00
2023-05-05T11:13:35.832Z,100.00
2023-05-05T11:15:26.611Z,100.00
2023-05-05T11:16:58.794Z,100.00
2023-05-05T11:18:36.852Z,100.00
2023-05-05T11:20:10.103Z,100.00
2023-05-05T11:22:02.132Z,100.00
2023-05-05T11:23:34.492Z,100.00
2023-05-05T11:25:38.076Z,100.00
2023-05-05T11:27:11.117Z,100.00
2023-05-05T11:28:59.223Z,100.00
2023-05-05T11:30:31.924Z,100.00
2023-05-05T11:32:13.413Z,100.00
2023-05-05T11:33:45.891Z,100.00
2023-05-05T11:35:17.983Z,100.00
2023-05-05T11:36:50.165Z,100.00
2023-05-05T11:38:54.305Z,100.00
2023-05-05T11:40:29.519Z,100.00
2023-05-05T11:42:20.015Z,100.00
2023-05-05T11:44:11.191Z,100.00
2023-05-05T11:45:43.535Z,100.00
2023-05-05T11:47:15.375Z,100.00
2023-05-05T11:48:49.052Z,100.00
2023-05-05T11:50:23.393Z,100.00
2023-05-05T11:52:06.448Z,100.00
2023-05-05T11:53:42.921Z,100.00
2023-05-05T11:55:20.550Z,100.00
2023-05-05T11:56:54.637Z,100.00
2023-05-05T11:58:26.661Z,100.00
2023-05-05T12:00:03.916Z,100.00
2023-05-05T12:01:42.458Z,100.00
2023-05-05T12:03:14.798Z,100.00
2023-05-05T12:04:47.446Z,100.00
2023-05-05T12:06:19.512Z,100.00
2023-05-05T12:07:57.312Z,100.00
2023-05-05T12:09:29.399Z,100.00
2023-05-05T12:11:08.251Z,100.00
2023-05-05T12:12:41.142Z,100.00
2023-05-05T12:14:13.282Z,100.00
2023-05-05T12:15:45.701Z,100.00
2023-05-05T12:17:18.951Z,100.00
2023-05-05T12:19:04.034Z,100.00
2023-05-05T12:20:36.925Z,100.00
2023-05-05T12:22:08.986Z,100.00
2023-05-05T12:23:41.280Z,100.00
2023-05-05T12:25:13.243Z,97.95
2023-05-05T12:26:45.287Z,99.13
2023-05-05T12:28:17.308Z,100.00
2023-05-05T12:29:49.635Z,100.00
2023-05-05T12:31:21.768Z,95.37
2023-05-05T12:33:02.042Z,100.00
2023-05-05T12:34:34.410Z,100.00
2023-05-05T12:36:07.863Z,96.68
2023-05-05T12:37:40.220Z,100.00
2023-05-05T12:39:12.502Z,99.95
2023-05-05T12:40:49.209Z,99.62
2023-05-05T12:42:22.337Z,94.28
2023-05-05T12:44:01.415Z,97.09
2023-05-05T12:45:33.448Z,96.45
2023-05-05T12:47:05.881Z,99.25
2023-05-05T12:48:39.760Z,99.62
2023-05-05T12:50:12.018Z,97.35
2023-05-05T12:51:57.213Z,99.07
2023-05-05T12:53:29.264Z,99.59
2023-05-05T12:55:01.514Z,95.93
2023-05-05T12:56:37.824Z,89.17
2023-05-05T12:58:09.892Z,94.57
2023-05-05T12:59:41.964Z,93.81
2023-05-05T13:01:14.043Z,93.88
2023-05-05T13:02:46.252Z,96.15
2023-05-05T13:04:19.205Z,95.44
2023-05-05T13:05:51.389Z,90.87
2023-05-05T13:07:23.522Z,84.01
2023-05-05T13:08:57.075Z,84.29
2023-05-05T13:10:30.860Z,91.14
2023-05-05T13:12:04.133Z,90.44
2023-05-05T13:13:36.777Z,91.69
2023-05-05T13:15:09.350Z,97.71
2023-05-05T13:16:41.757Z,100.00
2023-05-05T13:18:13.719Z,100.00
2023-05-05T13:19:46.697Z,100.00
2023-05-05T13:21:18.771Z,100.00
2023-05-05T13:22:51.647Z,100.00
2023-05-05T13:24:38.164Z,100.00
2023-05-05T13:26:17.737Z,100.00
2023-05-05T13:27:49.714Z,100.00
2023-05-05T13:29:22.483Z,100.00
2023-05-05T13:30:56.573Z,100.00
2023-05-05T13:32:28.734Z,100.00
2023-05-05T13:34:00.906Z,100.00
2023-05-05T13:35:33.433Z,100.00
2023-05-05T13:37:05.506Z,100.00
2023-05-05T13:38:37.802Z,100.00
2023-05-05T13:40:10.748Z,100.00
2023-05-05T13:41:44.956Z,100.00
2023-05-05T13:43:17.102Z,100.00
2023-05-05T13:44:49.265Z,100.00
2023-05-05T13:46:21.371Z,100.00
2023-05-05T13:47:53.494Z,100.00
2023-05-05T13:49:25.950Z,100.00
2023-05-05T13:50:58.209Z,100.00
2023-05-05T13:52:33.168Z,100.00
2023-05-05T13:54:06.811Z,100.00
2023-05-05T13:55:38.984Z,100.00
2023-05-05T13:57:12.617Z,100.00
2023-05-05T13:58:44.591Z,100.00
2023-05-05T14:00:17.520Z,100.00
2023-05-05T14:01:49.597Z,100.00
2023-05-05T14:03:22.216Z,100.00
2023-05-05T14:04:54.209Z,100.00
2023-05-05T14:06:26.682Z,100.00
2023-05-05T14:07:59.914Z,100.00
2023-05-05T14:09:32.017Z,100.00
2023-05-05T14:11:04.183Z,100.00
2023-05-05T14:12:36.364Z,100.00
2023-05-05T14:14:08.511Z,100.00
2023-05-05T14:15:40.661Z,100.00
2023-05-05T14:17:13.118Z,100.00
2023-05-05T14:18:45.037Z,100.00
2023-05-05T14:20:17.049Z,100.00
2023-05-05T14:21:49.410Z,100.00
2023-05-05T14:23:21.718Z,100.00
2023-05-05T14:24:53.804Z,100.00
2023-05-05T14:26:26.353Z,100.00
2023-05-05T14:27:59.126Z,100.00
2023-05-05T14:29:31.024Z,100.00
2023-05-05T14:31:02.915Z,100.00
2023-05-05T14:32:34.938Z,100.00
2023-05-05T14:34:06.990Z,100.00
2023-05-05T14:35:39.055Z,100.00
2023-05-05T14:37:11.097Z,100.00
2023-05-05T14:38:43.412Z,100.00
2023-05-05T14:40:15.536Z,100.00
2023-05-05T14:41:47.513Z,100.00
2023-05-05T14:43:19.624Z,100.00
2023-05-05T14:44:51.654Z,100.00
2023-05-05T14:46:23.859Z,100.00
2023-05-05T14:47:56.013Z,100.00
2023-05-05T14:49:28.111Z,100.00
2023-05-05T14:51:00.054Z,100.00
2023-05-05T14:52:32.150Z,100.00
2023-05-05T14:54:07.412Z,100.00
2023-05-05T14:55:43.694Z,100.00
2023-05-05T14:57:15.781Z,100.00
2023-05-05T14:58:49.308Z,100.00
2023-05-05T15:00:21.502Z,100.00
2023-05-05T15:01:53.942Z,100.00
2023-05-05T15:03:26.330Z,100.00
2023-05-05T15:04:58.496Z,100.00
2023-05-05T15:06:30.404Z,100.00
2023-05-05T15:08:02.536Z,100.00
2023-05-05T15:09:34.654Z,100.00
2023-05-05T15:11:06.898Z,100.00
2023-05-05T15:12:39.436Z,100.00
2023-05-05T15:14:11.970Z,100.00
2023-05-05T15:15:45.405Z,100.00
2023-05-05T15:17:17.681Z,100.00
2023-05-05T15:18:49.886Z,100.00
2023-05-05T15:20:21.909Z,100.00
2023-05-05T15:21:54.377Z,100.00
2023-05-05T15:23:26.375Z,100.00
2023-05-05T15:24:58.395Z,100.00
2023-05-05T15:26:30.339Z,100.00
2023-05-05T15:28:02.358Z,100.00
2023-05-05T15:29:34.457Z,100.00
2023-05-05T15:31:09.545Z,100.00
2023-05-05T15:32:42.758Z,100.00
2023-05-05T15:34:14.833Z,100.00
2023-05-05T15:35:46.965Z,100.00
2023-05-05T15:37:19.047Z,100.00
2023-05-05T15:38:51.237Z,100.00
2023-05-05T15:40:23.505Z,100.00
2023-05-05T15:41:55.980Z,100.00
2023-05-05T15:43:28.094Z,100.00
2023-05-05T15:45:01.262Z,100.00
2023-05-05T15:46:33.811Z,100.00
2023-05-05T15:48:06.334Z,100.00
2023-05-05T15:49:38.329Z,100.00
2023-05-05T15:51:12.290Z,100.00
2023-05-05T15:52:44.293Z,100.00
2023-05-05T15:54:16.411Z,100.00
2023-05-05T15:55:48.428Z,100.00
2023-05-05T15:57:20.542Z,100.00
2023-05-05T15:58:52.540Z,100.00
2023-05-05T16:00:24.719Z,100.00
2023-05-05T16:01:56.608Z,100.00
2023-05-05T16:03:28.899Z,100.00
2023-05-05T16:05:01.169Z,100.00
2023-05-05T16:06:33.305Z,100.00
2023-05-05T16:08:09.906Z,100.00
2023-05-05T16:09:42.192Z,100.00
2023-05-05T16:11:14.206Z,100.00
2023-05-05T16:12:46.248Z,100.00
2023-05-05T16:14:18.300Z,100.00
2023-05-05T16:15:50.854Z,100.00
2023-05-05T16:17:22.978Z,100.00
2023-05-05T16:18:55.005Z,100.00
2023-05-05T16:20:27.197Z,100.00
2023-05-05T16:21:59.192Z,100.00
2023-05-05T16:23:31.260Z,100.00
2023-05-05T16:25:03.383Z,100.00
2023-05-05T16:26:36.232Z,100.00
2023-05-05T16:28:08.052Z,100.00
2023-05-05T16:29:40.062Z,100.00
2023-05-05T16:31:13.733Z,100.00
2023-05-05T16:32:45.733Z,100.00
2023-05-05T16:34:17.719Z,100.00
2023-05-05T16:35:49.710Z,100.00
2023-05-05T16:37:21.590Z,100.00
2023-05-05T16:38:53.697Z,100.00
2023-05-05T16:40:25.874Z,100.00
2023-05-05T16:41:57.894Z,100.00
2023-05-05T16:43:30.101Z,100.00
2023-05-05T16:45:02.040Z,100.00
2023-05-05T16:46:37.593Z,100.00
2023-05-05T16:48:09.815Z,100.00
2023-05-05T16:49:41.751Z,100.00
2023-05-05T16:51:13.726Z,100.00
2023-05-05T16:52:45.737Z,100.00
2023-05-05T16:54:17.734Z,100.00
2023-05-05T16:55:53.146Z,100.00
2023-05-05T16:57:25.072Z,100.00
2023-05-05T16:58:56.975Z,100.00
2023-05-05T17:00:28.897Z,100.00
2023-05-05T17:02:00.869Z,100.00
2023-05-05T17:03:32.831Z,100.00
2023-05-05T17:05:05.258Z,100.00
2023-05-05T17:06:37.304Z,100.00
2023-05-05T17:08:11.518Z,100.00
2023-05-05T17:09:43.372Z,100.00
2023-05-05T17:11:15.332Z,100.00
2023-05-05T17:12:47.370Z,100.00
2023-05-05T17:14:19.540Z,100.00
2023-05-05T17:15:51.976Z,100.00
2023-05-05T17:17:23.999Z,100.00
2023-05-05T17:18:56.033Z,100.00
2023-05-05T17:20:27.890Z,100.00
2023-05-05T17:21:59.789Z,100.00
2023-05-05T17:23:32.084Z,100.00
2023-05-05T17:25:05.335Z,100.00
2023-05-05T17:26:38.755Z,100.00
2023-05-05T17:28:10.827Z,100.00
2023-05-05T17:29:42.845Z,100.00
2023-05-05T17:31:14.779Z,100.00
2023-05-05T17:32:47.659Z,100.00
2023-05-05T17:34:19.480Z,100.00
2023-05-05T17:35:51.543Z,100.00
2023-05-05T17:37:23.516Z,100.00
2023-05-05T17:38:55.455Z,100.00
2023-05-05T17:40:27.437Z,100.00
2023-05-05T17:41:59.424Z,100.00
2023-05-05T17:43:31.307Z,100.00
2023-05-05T17:45:03.548Z,100.00
2023-05-05T17:46:35.602Z,100.00
2023-05-05T17:48:07.494Z,100.00
2023-05-05T17:49:39.438Z,100.00
2023-05-05T17:51:11.720Z,100.00
2023-05-05T17:52:45.316Z,100.00
2023-05-05T17:54:17.402Z,100.00
2023-05-05T17:55:49.428Z,100.00
2023-05-05T17:57:21.527Z,100.00
2023-05-05T17:58:53.685Z,100.00
2023-05-05T18:00:25.748Z,100.00
2023-05-05T18:01:57.650Z,100.00
2023-05-05T18:03:29.793Z,100.00
2023-05-05T18:05:01.899Z,100.00
2023-05-05T18:06:33.785Z,100.00
2023-05-05T18:08:05.959Z,100.00
2023-05-05T18:09:38.441Z,100.00
2023-05-05T18:11:11.752Z,100.00
2023-05-05T18:12:43.735Z,100.00
2023-05-05T18:14:15.714Z,100.00
2023-05-05T18:15:47.673Z,100.00
2023-05-05T18:17:19.564Z,100.00
2023-05-05T18:18:51.617Z,100.00
2023-05-05T18:20:23.478Z,100.00
2023-05-05T18:21:55.429Z,100.00
2023-05-05T18:23:27.440Z,100.00
2023-05-05T18:24:59.990Z,100.00
2023-05-05T18:26:31.850Z,100.00
2023-05-05T18:28:03.756Z,100.00
2023-05-05T18:29:36.242Z,100.00
2023-05-05T18:31:08.398Z,100.00
2023-05-05T18:32:40.328Z,100.00
2023-05-05T18:34:12.609Z,100.00
2023-05-05T18:35:44.516Z,100.00
2023-05-05T18:37:16.402Z,100.00
2023-05-05T18:38:48.296Z,100.00
2023-05-05T18:40:20.360Z,100.00
2023-05-05T18:41:52.380Z,100.00
2023-05-05T18:43:24.275Z,100.00
2023-05-05T18:44:56.314Z,100.00
2023-05-05T18:46:28.324Z,100.00
2023-05-05T18:48:00.252Z,100.00
2023-05-05T18:49:32.172Z,100.00
2023-05-05T18:51:05.126Z,100.00
2023-05-05T18:52:37.094Z,100.00
2023-05-05T18:54:09.060Z,100.00
2023-05-05T18:55:42.983Z,100.00
2023-05-05T18:57:14.885Z,100.00
2023-05-05T18:58:46.807Z,100.00
2023-05-05T19:00:20.947Z,100.00
2023-05-05T19:01:52.815Z,100.00
2023-05-05T19:03:24.965Z,100.00
2023-05-05T19:04:56.950Z,100.00
2023-05-05T19:06:29.054Z,100.00
2023-05-05T19:08:01.016Z,100.00
2023-05-05T19:09:33.218Z,100.00
2023-05-05T19:11:05.251Z,100.00
2023-05-05T19:12:37.237Z,100.00
2023-05-05T19:14:09.222Z,100.00
2023-05-05T19:15:42.158Z,100.00
2023-05-05T19:17:14.106Z,100.00
2023-05-05T19:18:46.166Z,100.00
2023-05-05T19:20:18.185Z,100.00
2023-05-05T19:21:50.081Z,100.00
2023-05-05T19:23:22.364Z,100.00
2023-05-05T19:24:54.291Z,100.00
2023-05-05T19:26:26.556Z,100.00
2023-05-05T19:27:58.522Z,100.00
2023-05-05T19:29:32.334Z,100.00
2023-05-05T19:31:04.270Z,100.00
2023-05-05T19:32:36.784Z,100.00
2023-05-05T19:34:08.839Z,100.00
2023-05-05T19:35:40.840Z,100.00
2023-05-05T19:37:13.100Z,100.00
2023-05-05T19:38:46.704Z,100.00
2023-05-05T19:40:18.829Z,100.00
2023-05-05T19:41:50.826Z,100.00
2023-05-05T19:43:22.972Z,100.00
2023-05-05T19:44:54.906Z,100.00