createdAt,value
2019-05-18T00:01:24.402Z,5.80
2019-05-18T00:03:56.135Z,6.10
2019-05-18T00:06:25.518Z,5.67
2019-05-18T00:08:54.959Z,5.60
2019-05-18T00:11:24.553Z,5.60
2019-05-18T00:13:54.121Z,6.07
2019-05-18T00:16:23.613Z,5.60
2019-05-18T00:18:53.186Z,5.93
2019-05-18T00:21:22.642Z,7.00
2019-05-18T00:23:52.175Z,6.50
2019-05-18T00:26:21.705Z,6.80
2019-05-18T00:28:51.300Z,6.60
2019-05-18T00:31:21.036Z,6.67
2019-05-18T00:33:50.529Z,6.73
2019-05-18T00:36:19.875Z,7.30
2019-05-18T00:38:49.357Z,6.87
2019-05-18T00:41:18.923Z,7.03
2019-05-18T00:43:48.524Z,6.77
2019-05-18T00:46:17.959Z,6.53
2019-05-18T00:48:47.506Z,6.80
2019-05-18T00:51:17.341Z,6.20
2019-05-18T00:53:46.804Z,5.67
2019-05-18T00:56:16.423Z,6.00
2019-05-18T00:58:46.009Z,6.23
2019-05-18T01:01:15.663Z,5.97
2019-05-18T01:03:45.048Z,5.77
2019-05-18T01:06:14.986Z,5.97
2019-05-18T01:08:44.366Z,5.67
2019-05-18T01:11:14.347Z,5.23
2019-05-18T01:13:43.851Z,6.30
2019-05-18T01:16:13.903Z,5.50
2019-05-18T01:18:43.500Z,5.63
2019-05-18T01:21:13.063Z,5.80
2019-05-18T01:23:42.464Z,5.87
2019-05-18T01:26:12.091Z,6.77
2019-05-18T01:28:41.453Z,6.47
2019-05-18T01:31:10.938Z,5.50
2019-05-18T01:33:40.385Z,5.63
2019-05-18T01:36:09.952Z,5.30
2019-05-18T01:38:41.540Z,4.90
2019-05-18T01:41:11.481Z,5.37
2019-05-18T01:43:40.878Z,5.17
2019-05-18T01:46:10.276Z,5.33
2019-05-18T01:48:39.619Z,5.97
2019-05-18T01:51:09.146Z,5.97
2019-05-18T01:53:38.627Z,5.30
2019-05-18T01:56:08.208Z,5.63
2019-05-18T01:58:37.701Z,5.43
2019-05-18T02:01:07.266Z,6.27
2019-05-18T02:03:36.921Z,5.97
2019-05-18T02:06:06.412Z,6.40
2019-05-18T02:08:36.003Z,5.50
2019-05-18T02:11:05.662Z,5.10
2019-05-18T02:13:35.139Z,5.53
2019-05-18T02:16:05.079Z,5.77
2019-05-18T02:18:34.448Z,5.60
2019-05-18T02:21:03.826Z,5.50
2019-05-18T02:23:33.493Z,5.80
2019-05-18T02:26:02.958Z,5.13
2019-05-18T02:28:32.424Z,5.67
2019-05-18T02:31:01.923Z,5.50
2019-05-18T02:33:31.514Z,5.57
2019-05-18T02:36:01.078Z,5.70
2019-05-18T02:38:30.769Z,5.97
2019-05-18T02:41:00.129Z,5.17
2019-05-18T02:43:29.972Z,5.20
2019-05-18T02:45:59.359Z,5.33
2019-05-18T02:48:47.070Z,8.23
2019-05-18T02:51:00.291Z,5.83
2019-05-18T02:53:29.836Z,5.03
2019-05-18T02:55:59.405Z,5.57
2019-05-18T02:58:29.189Z,5.67
2019-05-18T03:00:58.597Z,5.47
2019-05-18T03:03:27.988Z,5.60
2019-05-18T03:05:57.573Z,5.63
2019-05-18T03:08:27.174Z,5.27
2019-05-18T03:10:56.646Z,5.60
2019-05-18T03:13:26.361Z,7.20
2019-05-18T03:15:55.714Z,6.10
2019-05-18T03:18:25.737Z,5.03
2019-05-18T03:20:55.316Z,5.40
2019-05-18T03:23:25.399Z,5.40
2019-05-18T03:25:54.992Z,6.13
2019-05-18T03:28:24.446Z,5.40
2019-05-18T03:30:54.040Z,5.97
2019-05-18T03:33:29.168Z,6.07
2019-05-18T03:35:54.589Z,6.70
2019-05-18T03:38:24.048Z,6.07
2019-05-18T03:40:53.439Z,5.60
2019-05-18T03:43:22.840Z,7.53
2019-05-18T03:45:52.390Z,5.30
2019-05-18T03:48:21.760Z,5.40
2019-05-18T03:50:51.268Z,6.13
2019-05-18T03:53:20.854Z,5.53
2019-05-18T03:55:50.480Z,6.73
2019-05-18T03:58:20.017Z,7.37
2019-05-18T04:00:49.517Z,11.33
2019-05-18T04:03:19.045Z,9.83
2019-05-18T04:05:48.693Z,10.50
2019-05-18T04:08:18.080Z,7.80
2019-05-18T04:10:47.643Z,10.90
2019-05-18T04:13:17.131Z,8.43
2019-05-18T04:15:46.831Z,13.60
2019-05-18T04:18:17.475Z,8.20
2019-05-18T04:20:47.019Z,12.93
2019-05-18T04:23:16.444Z,9.67
2019-05-18T04:25:45.977Z,10.47
2019-05-18T04:31:32.870Z,15.17
2019-05-18T04:34:02.422Z,24.57
2019-05-18T04:36:32.160Z,26.87
2019-05-18T04:39:01.829Z,9.57
2019-05-18T04:41:31.813Z,8.80
2019-05-18T04:44:01.245Z,15.40
2019-05-18T04:46:30.730Z,8.03
2019-05-18T04:49:00.266Z,8.00
2019-05-18T04:51:29.880Z,9.50
2019-05-18T04:53:59.341Z,8.20
2019-05-18T04:56:28.748Z,8.00
2019-05-18T04:58:58.406Z,12.93
2019-05-18T05:01:27.933Z,12.73
2019-05-18T05:03:57.365Z,10.57
2019-05-18T05:06:26.901Z,10.00
2019-05-18T05:08:56.427Z,10.20
2019-05-18T05:11:26.008Z,9.77
2019-05-18T05:13:55.488Z,11.43
2019-05-18T05:16:25.270Z,11.67
2019-05-18T05:18:54.623Z,8.17
2019-05-18T05:21:24.175Z,8.10
2019-05-18T05:23:54.078Z,8.50
2019-05-18T05:26:23.812Z,8.87
2019-05-18T05:28:53.325Z,7.90
2019-05-18T05:31:22.714Z,8.77
2019-05-18T05:33:52.135Z,10.13
2019-05-18T05:36:21.795Z,8.53
2019-05-18T05:38:51.223Z,8.63
2019-05-18T05:41:20.599Z,8.27
2019-05-18T05:43:50.547Z,8.47
2019-05-18T05:46:20.156Z,6.63
2019-05-18T05:48:49.617Z,6.10
2019-05-18T05:51:18.999Z,6.73
2019-05-18T05:53:48.560Z,6.43
2019-05-18T05:56:18.137Z,6.43
2019-05-18T05:58:47.592Z,8.53
2019-05-18T06:01:17.086Z,6.80
2019-05-18T06:03:46.876Z,5.53
2019-05-18T06:06:16.232Z,5.43
2019-05-18T06:08:45.869Z,4.90
2019-05-18T06:11:15.446Z,5.53
2019-05-18T06:13:44.924Z,5.43
2019-05-18T06:16:14.399Z,5.27
2019-05-18T06:18:43.971Z,5.37
2019-05-18T06:21:13.616Z,5.60
2019-05-18T06:23:43.495Z,5.57
2019-05-18T06:26:12.971Z,6.50
2019-05-18T06:28:42.880Z,6.60
2019-05-18T06:31:12.424Z,5.37
2019-05-18T06:33:42.182Z,4.97
2019-05-18T06:36:12.061Z,5.17
2019-05-18T06:38:41.759Z,5.63
2019-05-18T06:41:11.183Z,5.93
2019-05-18T06:43:40.600Z,5.67
2019-05-18T06:46:10.033Z,7.83
2019-05-18T06:48:39.756Z,5.90
2019-05-18T06:51:09.479Z,5.13
2019-05-18T06:53:38.999Z,4.07
2019-05-18T06:56:08.927Z,4.60
2019-05-18T06:58:40.601Z,4.17
2019-05-18T07:01:10.135Z,3.00
2019-05-18T07:03:39.623Z,3.80
2019-05-18T07:06:09.227Z,3.13
2019-05-18T07:08:38.610Z,3.00
2019-05-18T07:11:08.360Z,4.37
2019-05-18T07:13:37.935Z,3.60
2019-05-18T07:16:07.369Z,3.20
2019-05-18T07:18:36.787Z,7.00
2019-05-18T07:21:20.109Z,2.70
2019-05-18T07:23:37.767Z,3.23
2019-05-18T07:26:07.486Z,3.47
2019-05-18T07:28:37.052Z,4.10
2019-05-18T07:31:06.512Z,3.30
2019-05-18T07:33:36.387Z,4.73
2019-05-18T07:36:06.023Z,3.00
2019-05-18T07:38:35.594Z,3.10
2019-05-18T07:41:06.235Z,4.30
2019-05-18T07:43:35.967Z,3.90
2019-05-18T07:46:08.773Z,4.03
2019-05-18T07:48:37.614Z,3.27
2019-05-18T07:51:07.145Z,3.40
2019-05-18T07:53:36.728Z,4.13
2019-05-18T07:56:06.166Z,6.53
2019-05-18T07:58:35.631Z,2.90
2019-05-18T08:01:05.010Z,3.13
2019-05-18T08:03:34.444Z,3.20
2019-05-18T08:06:04.180Z,3.13
2019-05-18T08:08:33.679Z,4.63
2019-05-18T08:11:05.472Z,4.43
2019-05-18T08:13:35.371Z,3.10
2019-05-18T08:16:05.141Z,4.53
2019-05-18T08:18:34.733Z,4.13
2019-05-18T08:21:04.208Z,3.30
2019-05-18T08:23:33.952Z,4.60
2019-05-18T08:26:03.589Z,4.17
2019-05-18T08:28:33.055Z,5.83
2019-05-18T08:31:02.772Z,3.67
2019-05-18T08:33:32.177Z,5.80
2019-05-18T08:36:01.586Z,4.20
2019-05-18T08:38:31.231Z,6.17
2019-05-18T08:41:00.621Z,3.40
2019-05-18T08:43:32.123Z,4.10
2019-05-18T08:46:01.596Z,5.33
2019-05-18T08:48:31.324Z,4.10
2019-05-18T08:51:00.790Z,7.67
2019-05-18T08:53:30.350Z,4.37
2019-05-18T08:55:59.840Z,4.03
2019-05-18T08:58:29.636Z,4.73
2019-05-18T09:00:59.104Z,6.87
2019-05-18T09:03:28.657Z,4.53
2019-05-18T09:05:58.452Z,4.87
2019-05-18T09:08:27.840Z,4.93
2019-05-18T09:10:57.628Z,6.57
2019-05-18T09:13:27.177Z,4.30
2019-05-18T09:15:56.805Z,4.53
2019-05-18T09:18:26.214Z,3.63
2019-05-18T09:20:56.066Z,4.90
2019-05-18T09:23:25.583Z,4.33
2019-05-18T09:25:55.099Z,4.27
2019-05-18T09:28:24.519Z,4.23
2019-05-18T09:30:53.951Z,4.70
2019-05-18T09:33:23.472Z,5.20
2019-05-18T09:35:53.860Z,10.87
2019-05-18T09:38:23.308Z,6.07
2019-05-18T09:40:52.932Z,4.83
2019-05-18T09:43:22.404Z,5.93
2019-05-18T09:45:52.278Z,9.10
2019-05-18T09:48:21.690Z,6.27
2019-05-18T09:50:51.111Z,5.53
2019-05-18T09:53:20.539Z,3.83
2019-05-18T09:55:50.083Z,3.83
2019-05-18T09:58:19.604Z,4.87
2019-05-18T10:00:49.270Z,5.30
2019-05-18T10:03:18.740Z,3.93
2019-05-18T10:05:48.351Z,4.83
2019-05-18T10:08:17.798Z,6.50
2019-05-18T10:10:47.533Z,7.37
2019-05-18T10:13:17.019Z,7.00
2019-05-18T10:15:46.672Z,5.40
2019-05-18T10:18:16.219Z,4.47
2019-05-18T10:20:45.768Z,5.13
2019-05-18T10:23:15.376Z,4.63
2019-05-18T10:25:44.954Z,3.90
2019-05-18T10:28:14.522Z,4.07
2019-05-18T10:30:44.051Z,4.23
2019-05-18T10:33:13.519Z,4.37
2019-05-18T10:35:43.082Z,3.50
2019-05-18T10:38:12.723Z,3.83
2019-05-18T10:40:42.200Z,4.30
2019-05-18T10:43:12.868Z,4.00
2019-05-18T10:45:44.997Z,4.60
2019-05-18T10:48:14.242Z,3.50
2019-05-18T10:50:44.710Z,3.50
2019-05-18T10:53:27.786Z,6.33
2019-05-18T10:55:45.642Z,3.53
2019-05-18T10:58:15.111Z,3.60
2019-05-18T11:00:44.523Z,5.90
2019-05-18T11:03:14.010Z,4.77
2019-05-18T11:05:43.537Z,4.27
2019-05-18T11:08:13.146Z,3.57
2019-05-18T11:10:42.607Z,3.53
2019-05-18T11:13:12.171Z,3.10
2019-05-18T11:15:42.728Z,4.50
2019-05-18T11:18:13.318Z,3.90
2019-05-18T11:20:42.862Z,3.07
2019-05-18T11:23:12.316Z,3.13
2019-05-18T11:25:42.458Z,2.60
2019-05-18T11:28:11.941Z,6.23
2019-05-18T11:30:41.406Z,3.30
2019-05-18T11:33:11.733Z,2.80
2019-05-18T11:35:41.264Z,3.23
2019-05-18T11:38:11.224Z,2.80
2019-05-18T11:40:41.155Z,3.67
2019-05-18T11:43:11.214Z,4.13
2019-05-18T11:45:41.921Z,3.30
2019-05-18T11:48:11.715Z,3.33
2019-05-18T11:50:41.853Z,3.23
2019-05-18T11:53:11.842Z,4.23
2019-05-18T11:55:41.654Z,2.87
2019-05-18T11:58:12.774Z,4.03
2019-05-18T12:00:42.572Z,3.87
2019-05-18T12:03:12.737Z,3.23
2019-05-18T12:05:42.341Z,5.10
2019-05-18T12:08:12.334Z,5.30
2019-05-18T12:10:42.054Z,3.50
2019-05-18T12:13:11.531Z,3.07
2019-05-18T12:15:41.004Z,4.97
2019-05-18T12:18:10.515Z,5.57
2019-05-18T12:20:40.048Z,3.90
2019-05-18T12:23:09.570Z,4.80
2019-05-18T12:25:39.174Z,4.07
2019-05-18T12:28:08.753Z,4.07
2019-05-18T12:30:38.222Z,3.23
2019-05-18T12:33:07.712Z,3.37
2019-05-18T12:35:37.595Z,3.80
2019-05-18T12:38:07.047Z,3.10
2019-05-18T12:40:36.512Z,4.70
2019-05-18T12:43:06.017Z,3.10
2019-05-18T12:45:36.086Z,8.57
2019-05-18T12:48:05.593Z,3.40
2019-05-18T12:50:36.291Z,3.37
2019-05-18T12:53:05.984Z,2.47
2019-05-18T12:55:36.201Z,4.00
2019-05-18T12:58:05.768Z,4.93
2019-05-18T13:00:35.905Z,3.50
2019-05-18T13:03:05.719Z,4.60
2019-05-18T13:05:35.320Z,3.97
2019-05-18T13:08:04.976Z,3.40
2019-05-18T13:10:34.516Z,6.13
2019-05-18T13:13:04.151Z,4.83
2019-05-18T13:15:34.177Z,3.40
2019-05-18T13:18:03.810Z,5.03
2019-05-18T13:20:33.204Z,3.47
2019-05-18T13:23:02.914Z,3.10
2019-05-18T13:25:32.462Z,6.67
2019-05-18T13:28:02.199Z,4.10
2019-05-18T13:30:31.755Z,3.83
2019-05-18T13:33:04.473Z,4.43
2019-05-18T13:35:34.327Z,4.63
2019-05-18T13:38:04.173Z,3.20
2019-05-18T13:40:34.233Z,3.10
2019-05-18T13:43:04.831Z,2.67
2019-05-18T13:45:34.343Z,2.43
2019-05-18T13:48:08.370Z,4.37
2019-05-18T13:50:37.756Z,4.53
2019-05-18T13:53:07.251Z,2.63
2019-05-18T13:55:38.164Z,3.10
2019-05-18T13:58:07.644Z,5.87
2019-05-18T14:00:37.525Z,4.93
2019-05-18T14:03:07.461Z,3.97
2019-05-18T14:05:36.976Z,6.37
2019-05-18T14:08:06.691Z,3.60
2019-05-18T14:10:36.425Z,3.90
2019-05-18T14:13:06.179Z,3.67
2019-05-18T14:15:37.956Z,4.47
2019-05-18T14:18:08.072Z,4.00
2019-05-18T14:20:38.921Z,4.07
2019-05-18T14:23:10.331Z,4.17
2019-05-18T14:25:39.959Z,3.10
2019-05-18T14:28:11.052Z,2.77
2019-05-18T14:30:41.407Z,3.93
2019-05-18T14:33:11.056Z,4.97
2019-05-18T14:35:40.971Z,12.13
2019-05-18T14:38:11.607Z,8.63
2019-05-18T14:40:41.268Z,7.70
2019-05-18T14:43:11.279Z,11.80
2019-05-18T14:45:41.012Z,13.37
2019-05-18T14:48:10.719Z,8.13
2019-05-18T14:50:40.436Z,9.10
2019-05-18T14:53:10.100Z,7.57
2019-05-18T14:55:39.879Z,5.03
2019-05-18T14:58:09.757Z,9.87
2019-05-18T15:00:39.755Z,5.43
2019-05-18T15:03:09.268Z,5.70
2019-05-18T15:05:39.514Z,3.97
2019-05-18T15:08:09.188Z,3.60
2019-05-18T15:10:39.505Z,4.27
2019-05-18T15:13:09.104Z,2.83
2019-05-18T15:15:40.761Z,5.07
2019-05-18T15:18:10.292Z,4.73
2019-05-18T15:20:41.013Z,3.53
2019-05-18T15:23:10.617Z,3.93
2019-05-18T15:25:50.101Z,4.07
2019-05-18T15:28:11.727Z,7.23
2019-05-18T15:30:41.525Z,3.10
2019-05-18T15:33:11.281Z,4.70
2019-05-18T15:35:41.172Z,3.40
2019-05-18T15:38:10.795Z,6.00
2019-05-18T15:40:40.440Z,5.07
2019-05-18T15:43:10.394Z,4.87
2019-05-18T15:45:40.564Z,8.97
2019-05-18T15:48:10.699Z,12.63
2019-05-18T15:50:40.428Z,17.23
2019-05-18T15:53:10.073Z,16.13
2019-05-18T15:55:39.632Z,15.87
2019-05-18T15:58:09.217Z,9.60
2019-05-18T16:00:40.445Z,8.00
2019-05-18T16:03:09.973Z,6.53
2019-05-18T16:05:39.799Z,7.53
2019-05-18T16:08:09.520Z,8.10
2019-05-18T16:10:39.131Z,5.97
2019-05-18T16:13:08.992Z,5.90
2019-05-18T16:15:38.667Z,4.60
2019-05-18T16:18:08.330Z,5.47
2019-05-18T16:20:37.939Z,5.83
2019-05-18T16:23:07.543Z,6.80
2019-05-18T16:25:37.505Z,4.40
2019-05-18T16:28:07.313Z,4.93
2019-05-18T16:30:37.373Z,4.30
2019-05-18T16:33:07.114Z,5.33
2019-05-18T16:35:37.360Z,7.93
2019-05-18T16:38:07.257Z,4.80
2019-05-18T16:40:37.270Z,4.70
2019-05-18T16:43:07.218Z,4.60
2019-05-18T16:45:37.317Z,6.07
2019-05-18T16:48:06.768Z,5.77
2019-05-18T16:50:36.693Z,11.33
2019-05-18T16:53:06.563Z,4.90
2019-05-18T16:55:36.485Z,5.90
2019-05-18T16:58:05.955Z,5.73
2019-05-18T17:00:35.473Z,7.40
2019-05-18T17:03:04.906Z,7.00
2019-05-18T17:05:34.694Z,12.63
2019-05-18T17:08:04.330Z,8.97
2019-05-18T17:10:35.268Z,9.27
2019-05-18T17:13:05.163Z,6.53
2019-05-18T17:15:34.725Z,4.23
2019-05-18T17:18:04.237Z,4.33
2019-05-18T17:20:33.813Z,3.97
2019-05-18T17:23:03.387Z,4.47
2019-05-18T17:25:32.920Z,4.07
2019-05-18T17:28:02.560Z,7.00
2019-05-18T17:30:32.125Z,3.87
2019-05-18T17:33:01.636Z,4.57
2019-05-18T17:35:31.340Z,5.57
2019-05-18T17:38:00.890Z,4.30
2019-05-18T17:40:30.423Z,4.37
2019-05-18T17:43:00.140Z,5.73
2019-05-18T17:45:29.949Z,4.70
2019-05-18T17:47:59.767Z,4.40
2019-05-18T17:50:29.326Z,4.97
2019-05-18T17:52:59.148Z,8.77
2019-05-18T17:55:28.892Z,8.43
2019-05-18T17:57:58.698Z,5.60
2019-05-18T18:00:28.410Z,5.90
2019-05-18T18:02:58.305Z,4.50
2019-05-18T18:05:28.609Z,4.33
2019-05-18T18:07:58.802Z,4.73
2019-05-18T18:10:28.904Z,5.13
2019-05-18T18:12:58.366Z,5.97
2019-05-18T18:15:29.092Z,8.00
2019-05-18T18:17:59.010Z,5.10
2019-05-18T18:20:29.964Z,4.90
2019-05-18T18:23:00.003Z,6.57
2019-05-18T18:25:30.018Z,4.13
2019-05-18T18:28:00.175Z,5.50
2019-05-18T18:30:29.848Z,7.60
2019-05-18T18:32:59.854Z,6.97
2019-05-18T18:35:29.641Z,6.47
2019-05-18T18:38:01.949Z,3.97
2019-05-18T18:40:31.825Z,5.93
2019-05-18T18:43:01.608Z,6.37
2019-05-18T18:45:31.493Z,5.13
2019-05-18T18:48:01.318Z,4.63
2019-05-18T18:50:31.229Z,8.17
2019-05-18T18:53:01.006Z,6.33
2019-05-18T18:55:30.659Z,5.23
2019-05-18T18:58:00.810Z,7.33
2019-05-18T19:00:30.693Z,7.97
2019-05-18T19:03:00.194Z,5.30
2019-05-18T19:05:29.857Z,5.10
2019-05-18T19:07:59.472Z,4.70
2019-05-18T19:10:30.700Z,4.37
2019-05-18T19:13:00.331Z,5.03
2019-05-18T19:15:30.174Z,7.43
2019-05-18T19:17:59.703Z,6.30
2019-05-18T19:20:29.690Z,5.90
2019-05-18T19:22:59.444Z,5.50
2019-05-18T19:25:29.008Z,6.33
2019-05-18T19:27:59.237Z,5.90
2019-05-18T19:30:29.057Z,5.77
2019-05-18T19:32:58.715Z,7.30
2019-05-18T19:35:28.488Z,6.10
2019-05-18T19:37:58.623Z,9.40
2019-05-18T19:40:28.286Z,7.97
2019-05-18T19:42:58.144Z,6.43
2019-05-18T19:45:28.224Z,6.60
2019-05-18T19:47:58.350Z,4.83
2019-05-18T19:50:28.319Z,4.30
2019-05-18T19:52:58.233Z,4.10
2019-05-18T19:55:28.647Z,4.10
2019-05-18T19:58:08.380Z,3.80
2019-05-18T20:00:30.630Z,4.10
2019-05-18T20:03:00.317Z,3.83
2019-05-18T20:05:30.318Z,4.70
2019-05-18T20:08:00.195Z,4.30
2019-05-18T20:10:29.891Z,4.20
2019-05-18T20:12:59.505Z,4.57
2019-05-18T20:15:29.267Z,4.10
2019-05-18T20:17:59.208Z,4.13
2019-05-18T20:20:28.942Z,4.00
2019-05-18T20:23:00.256Z,3.50
2019-05-18T20:25:30.555Z,3.77
2019-05-18T20:28:00.791Z,3.53
2019-05-18T20:30:30.833Z,3.70
2019-05-18T20:33:01.489Z,7.10
2019-05-18T20:35:32.233Z,4.17
2019-05-18T20:38:02.152Z,3.60
2019-05-18T20:40:32.192Z,3.53
2019-05-18T20:43:02.552Z,4.47
2019-05-18T20:45:32.275Z,5.97
2019-05-18T20:48:02.314Z,5.23
2019-05-18T20:50:32.018Z,5.87
2019-05-18T20:53:02.070Z,6.03
2019-05-18T20:55:31.700Z,5.77
2019-05-18T20:58:01.873Z,5.50
2019-05-18T21:00:31.475Z,6.10
2019-05-18T21:03:01.634Z,6.87
2019-05-18T21:05:31.604Z,7.27
2019-05-18T21:08:01.997Z,6.50
2019-05-18T21:10:31.722Z,5.97
2019-05-18T21:13:01.378Z,5.90
2019-05-18T21:15:31.438Z,7.30
2019-05-18T21:18:01.544Z,6.10
2019-05-18T21:20:31.136Z,5.60
2019-05-18T21:23:00.779Z,6.20
2019-05-18T21:25:30.726Z,5.30
2019-05-18T21:28:00.564Z,5.23
2019-05-18T21:30:30.201Z,5.60
2019-05-18T21:33:00.450Z,5.77
2019-05-18T21:35:30.202Z,5.30
2019-05-18T21:37:59.666Z,5.60
2019-05-18T21:40:29.309Z,5.10
2019-05-18T21:42:58.902Z,5.67
2019-05-18T21:45:28.956Z,5.40
2019-05-18T21:47:58.729Z,6.00
2019-05-18T21:50:28.255Z,7.00
2019-05-18T21:52:57.768Z,6.37
2019-05-18T21:55:27.936Z,6.50
2019-05-18T21:57:59.830Z,6.33
2019-05-18T22:00:30.564Z,6.30
2019-05-18T22:03:00.551Z,7.10
2019-05-18T22:05:30.619Z,9.20
2019-05-18T22:08:00.238Z,6.80
2019-05-18T22:10:29.733Z,6.67
2019-05-18T22:12:59.878Z,6.50
2019-05-18T22:15:29.564Z,6.63
2019-05-18T22:18:05.195Z,6.23
2019-05-18T22:20:43.115Z,6.30
2019-05-18T22:23:08.167Z,6.83
2019-05-18T22:25:37.748Z,5.77
2019-05-18T22:28:07.789Z,6.10
2019-05-18T22:30:37.792Z,5.27
2019-05-18T22:33:07.482Z,6.30
2019-05-18T22:35:37.058Z,5.73
2019-05-18T22:38:06.552Z,5.97
2019-05-18T22:40:36.289Z,5.80
2019-05-18T22:43:05.975Z,5.63
2019-05-18T22:45:35.613Z,5.90
2019-05-18T22:48:05.211Z,5.87
2019-05-18T22:50:34.816Z,5.80
2019-05-18T22:53:04.498Z,7.37
2019-05-18T22:55:34.033Z,6.27
2019-05-18T22:58:03.452Z,6.27
2019-05-18T23:00:32.933Z,6.40
2019-05-18T23:03:02.437Z,7.20
2019-05-18T23:05:31.841Z,6.30
2019-05-18T23:08:01.632Z,6.67
2019-05-18T23:10:31.498Z,5.80
2019-05-18T23:13:00.946Z,5.37
2019-05-18T23:15:30.560Z,6.53
2019-05-18T23:18:02.356Z,5.90
2019-05-18T23:20:32.030Z,6.47
2019-05-18T23:23:02.138Z,5.67
2019-05-18T23:25:31.596Z,5.57
2019-05-18T23:28:01.049Z,5.63
2019-05-18T23:30:30.657Z,7.63
2019-05-18T23:33:00.060Z,5.10
2019-05-18T23:35:29.480Z,5.53
2019-05-18T23:37:59.068Z,5.17
2019-05-18T23:40:28.686Z,5.23
2019-05-18T23:42:58.121Z,5.40
2019-05-18T23:45:27.640Z,5.40
2019-05-18T23:47:59.504Z,5.77
2019-05-18T23:50:28.481Z,5.50
2019-05-18T23:52:58.389Z,4.93
2019-05-18T23:55:27.869Z,5.60
2019-05-18T23:58:05.098Z,5.80
