createdAt,value
2018-11-28T00:01:59.799Z,67.15
2018-11-28T00:04:49.714Z,67.49
2018-11-28T00:07:56.509Z,64.65
2018-11-28T00:10:46.677Z,65.56
2018-11-28T00:13:36.417Z,66.19
2018-11-28T00:16:26.294Z,67.00
2018-11-28T00:19:16.235Z,66.90
2018-11-28T00:22:06.953Z,68.50
2018-11-28T00:24:56.813Z,68.79
2018-11-28T00:27:46.893Z,68.98
2018-11-28T00:30:36.826Z,68.97
2018-11-28T00:33:28.021Z,65.89
2018-11-28T00:36:17.793Z,65.31
2018-11-28T00:39:09.371Z,63.27
2018-11-28T00:41:59.817Z,64.20
2018-11-28T00:44:50.787Z,66.55
2018-11-28T00:47:40.650Z,64.81
2018-11-28T00:50:31.297Z,65.48
2018-11-28T00:53:22.020Z,66.04
2018-11-28T00:56:11.850Z,66.56
2018-11-28T00:59:02.798Z,66.11
2018-11-28T01:01:54.251Z,64.34
2018-11-28T01:04:44.658Z,66.29
2018-11-28T01:07:34.811Z,65.69
2018-11-28T01:10:26.270Z,66.63
2018-11-28T01:13:17.024Z,67.21
2018-11-28T01:16:08.101Z,66.78
2018-11-28T01:18:58.495Z,66.87
2018-11-28T01:21:48.456Z,66.55
2018-11-28T01:24:39.231Z,66.19
2018-11-28T01:27:30.012Z,65.91
2018-11-28T01:30:27.947Z,66.34
2018-11-28T01:33:18.030Z,65.79
2018-11-28T01:36:08.577Z,64.75
2018-11-28T01:38:59.324Z,64.26
2018-11-28T01:41:50.212Z,63.51
2018-11-28T01:44:40.862Z,62.29
2018-11-28T01:47:31.528Z,62.34
2018-11-28T01:50:22.259Z,62.71
2018-11-28T01:53:12.407Z,64.13
2018-11-28T01:56:02.382Z,65.11
2018-11-28T01:58:52.163Z,64.77
2018-11-28T02:01:42.114Z,63.88
2018-11-28T02:04:33.068Z,64.51
2018-11-28T02:07:24.055Z,62.69
2018-11-28T02:10:15.695Z,60.74
2018-11-28T02:13:06.524Z,60.47
2018-11-28T02:15:57.276Z,59.55
2018-11-28T02:18:48.418Z,59.49
2018-11-28T02:21:38.417Z,59.39
2018-11-28T02:24:29.146Z,60.89
2018-11-28T02:27:19.952Z,58.83
2018-11-28T02:30:19.386Z,57.72
2018-11-28T02:33:10.029Z,58.01
2018-11-28T02:35:59.958Z,57.39
2018-11-28T02:38:50.868Z,56.98
2018-11-28T02:41:41.475Z,54.97
2018-11-28T02:44:31.593Z,55.44
2018-11-28T02:47:22.003Z,55.79
2018-11-28T02:50:12.077Z,56.20
2018-11-28T02:53:01.915Z,57.70
2018-11-28T02:55:52.872Z,56.53
2018-11-28T02:58:43.657Z,57.26
2018-11-28T03:01:34.478Z,56.88
2018-11-28T03:04:25.147Z,57.97
2018-11-28T03:07:16.209Z,57.13
2018-11-28T03:10:09.244Z,56.70
2018-11-28T03:12:59.854Z,56.03
2018-11-28T03:15:51.683Z,56.65
2018-11-28T03:18:41.569Z,55.43
2018-11-28T03:21:32.190Z,56.04
2018-11-28T03:24:23.034Z,56.70
2018-11-28T03:27:13.851Z,57.64
2018-11-28T03:30:05.252Z,58.60
2018-11-28T03:32:55.361Z,58.63
2018-11-28T03:35:46.494Z,58.70
2018-11-28T03:38:37.277Z,58.89
2018-11-28T03:41:28.255Z,58.22
2018-11-28T03:44:18.852Z,58.75
2018-11-28T03:47:08.660Z,57.17
2018-11-28T03:49:59.549Z,58.20
2018-11-28T03:52:50.269Z,57.97
2018-11-28T03:55:41.240Z,57.97
2018-11-28T03:58:31.087Z,58.49
2018-11-28T04:01:21.851Z,58.75
2018-11-28T04:04:12.632Z,58.04
2018-11-28T04:07:02.689Z,57.84
2018-11-28T04:09:53.315Z,57.26
2018-11-28T04:12:43.988Z,58.60
2018-11-28T04:15:34.173Z,58.49
2018-11-28T04:18:24.815Z,59.37
2018-11-28T04:21:15.587Z,59.22
2018-11-28T04:24:06.478Z,58.81
2018-11-28T04:26:57.363Z,59.00
2018-11-28T04:29:47.967Z,58.96
2018-11-28T04:32:38.874Z,58.73
2018-11-28T04:35:29.714Z,58.89
2018-11-28T04:38:20.519Z,60.11
2018-11-28T04:41:10.353Z,60.97
2018-11-28T04:44:00.190Z,59.41
2018-11-28T04:46:51.026Z,57.83
2018-11-28T04:49:40.965Z,57.06
2018-11-28T04:52:31.630Z,57.24
2018-11-28T04:55:22.486Z,58.33
2018-11-28T04:58:13.210Z,58.04
2018-11-28T05:01:03.968Z,58.71
2018-11-28T05:03:54.947Z,59.08
2018-11-28T05:07:49.298Z,59.74
2018-11-28T05:10:39.939Z,60.41
2018-11-28T05:13:30.704Z,61.88
2018-11-28T05:16:21.533Z,62.39
2018-11-28T05:19:12.112Z,64.73
2018-11-28T05:22:02.972Z,64.65
2018-11-28T05:24:53.871Z,65.07
2018-11-28T05:27:44.603Z,63.59
2018-11-28T05:30:35.701Z,64.43
2018-11-28T05:33:25.218Z,65.26
2018-11-28T05:36:15.024Z,65.86
2018-11-28T05:39:05.514Z,66.68
2018-11-28T05:41:56.295Z,67.33
2018-11-28T05:44:46.670Z,66.32
2018-11-28T05:47:36.715Z,67.51
2018-11-28T05:50:27.469Z,68.64
2018-11-28T05:53:18.104Z,69.50
2018-11-28T05:56:08.988Z,69.37
2018-11-28T05:58:59.034Z,68.80
2018-11-28T06:01:49.815Z,66.46
2018-11-28T06:04:40.685Z,65.89
2018-11-28T06:07:31.362Z,64.69
2018-11-28T06:10:21.804Z,64.67
2018-11-28T06:13:12.598Z,62.04
2018-11-28T06:16:03.045Z,59.83
2018-11-28T06:18:53.907Z,58.70
2018-11-28T06:21:44.648Z,56.00
2018-11-28T06:24:35.585Z,53.63
2018-11-28T06:27:26.528Z,51.99
2018-11-28T06:30:18.503Z,49.89
2018-11-28T06:33:10.146Z,48.35
2018-11-28T06:36:00.905Z,46.87
2018-11-28T06:38:50.971Z,43.62
2018-11-28T06:41:41.682Z,43.96
2018-11-28T06:44:31.790Z,42.96
2018-11-28T06:47:22.394Z,41.87
2018-11-28T06:50:20.385Z,39.78
2018-11-28T06:53:10.941Z,39.53
2018-11-28T06:58:50.091Z,38.10
2018-11-28T07:01:40.880Z,38.01
2018-11-28T07:04:31.697Z,35.98
2018-11-28T07:07:22.846Z,35.57
2018-11-28T07:10:15.537Z,36.31
2018-11-28T07:13:06.668Z,37.29
2018-11-28T07:15:56.995Z,36.42
2018-11-28T07:19:04.224Z,37.39
2018-11-28T07:21:54.295Z,40.61
2018-11-28T07:24:45.732Z,41.96
2018-11-28T07:27:35.659Z,43.21
2018-11-28T07:30:25.570Z,45.16
2018-11-28T07:33:16.348Z,47.87
2018-11-28T07:36:07.193Z,48.74
2018-11-28T07:38:58.115Z,49.52
2018-11-28T07:41:48.928Z,50.15
2018-11-28T07:44:40.934Z,51.00
2018-11-28T07:47:29.859Z,51.91
2018-11-28T07:50:19.868Z,51.57
2018-11-28T07:53:09.786Z,50.07
2018-11-28T07:56:00.544Z,48.86
2018-11-28T07:58:50.506Z,46.51
2018-11-28T08:01:41.314Z,43.84
2018-11-28T08:04:31.349Z,41.13
2018-11-28T08:07:22.418Z,38.16
2018-11-28T08:10:23.826Z,35.78
2018-11-28T08:13:14.961Z,32.92
2018-11-28T08:16:05.723Z,30.13
2018-11-28T08:18:56.499Z,29.43
2018-11-28T08:21:47.489Z,31.41
2018-11-28T08:24:38.427Z,33.03
2018-11-28T08:27:28.972Z,35.30
2018-11-28T08:30:22.632Z,35.34
2018-11-28T08:33:13.095Z,37.24
2018-11-28T08:36:06.989Z,37.84
2018-11-28T08:38:57.650Z,38.87
2018-11-28T08:41:48.359Z,38.49
2018-11-28T08:44:38.294Z,40.04
2018-11-28T08:47:28.244Z,40.89
2018-11-28T08:50:20.995Z,41.13
2018-11-28T08:53:10.833Z,39.31
2018-11-28T08:56:01.746Z,39.69
2018-11-28T08:58:51.507Z,38.07
2018-11-28T09:01:42.359Z,36.92
2018-11-28T09:04:32.198Z,36.60
2018-11-28T09:07:22.059Z,37.13
2018-11-28T09:10:14.063Z,37.58
2018-11-28T09:13:04.622Z,38.79
2018-11-28T09:15:55.277Z,41.39
2018-11-28T09:18:46.176Z,45.45
2018-11-28T09:21:36.867Z,50.38
2018-11-28T09:24:27.693Z,53.27
2018-11-28T09:27:18.562Z,53.99
2018-11-28T09:30:13.442Z,54.49
2018-11-28T09:33:03.437Z,54.41
2018-11-28T09:35:54.362Z,55.18
2018-11-28T09:38:45.193Z,55.16
2018-11-28T09:41:35.087Z,56.10
2018-11-28T09:44:25.032Z,55.16
2018-11-28T09:47:14.843Z,55.37
2018-11-28T09:50:04.706Z,55.46
2018-11-28T09:52:54.665Z,54.15
2018-11-28T09:55:45.283Z,52.92
2018-11-28T09:58:36.099Z,51.04
2018-11-28T10:01:25.805Z,50.67
2018-11-28T10:04:15.714Z,51.55
2018-11-28T10:07:06.034Z,51.23
2018-11-28T10:09:56.849Z,50.91
2018-11-28T10:12:47.552Z,48.53
2018-11-28T10:15:37.423Z,46.85
2018-11-28T10:18:28.173Z,46.15
2018-11-28T10:21:18.981Z,46.50
2018-11-28T10:24:10.199Z,48.60
2018-11-28T10:27:02.366Z,49.40
2018-11-28T10:29:52.460Z,52.44
2018-11-28T10:32:42.394Z,53.90
2018-11-28T10:35:33.112Z,53.23
2018-11-28T10:38:24.490Z,56.26
2018-11-28T10:41:14.659Z,58.45
2018-11-28T10:44:04.626Z,58.96
2018-11-28T10:46:55.406Z,60.18
2018-11-28T10:49:46.277Z,60.67
2018-11-28T10:52:37.014Z,59.87
2018-11-28T10:55:28.073Z,58.71
2018-11-28T10:58:18.567Z,59.62
2018-11-28T11:01:14.368Z,58.65
2018-11-28T11:04:09.822Z,57.49
2018-11-28T11:07:04.789Z,59.07
2018-11-28T11:09:59.695Z,58.63
2018-11-28T11:12:55.619Z,60.47
2018-11-28T11:15:51.954Z,61.01
2018-11-28T11:18:41.979Z,60.08
2018-11-28T11:21:32.756Z,58.71
2018-11-28T11:24:23.692Z,57.53
2018-11-28T11:27:14.422Z,56.95
2018-11-28T11:30:05.603Z,57.85
2018-11-28T11:32:55.846Z,58.00
2018-11-28T11:35:46.557Z,62.49
2018-11-28T11:38:37.338Z,67.48
2018-11-28T11:41:27.112Z,67.92
2018-11-28T11:44:17.079Z,68.47
2018-11-28T11:47:08.354Z,68.24
2018-11-28T11:49:58.817Z,68.39
2018-11-28T11:52:49.565Z,66.79
2018-11-28T11:55:40.220Z,65.34
2018-11-28T11:58:31.236Z,64.36
2018-11-28T12:01:22.185Z,61.01
2018-11-28T12:04:13.039Z,52.03
2018-11-28T12:07:03.870Z,51.21
2018-11-28T12:09:54.968Z,51.31
2018-11-28T12:12:51.523Z,50.51
2018-11-28T12:15:36.647Z,51.45
2018-11-28T12:18:27.410Z,52.59
2018-11-28T12:21:18.070Z,52.20
2018-11-28T12:24:08.857Z,51.32
2018-11-28T12:27:00.072Z,52.81
2018-11-28T12:29:49.971Z,54.61
2018-11-28T12:32:41.057Z,54.12
2018-11-28T12:35:31.730Z,57.38
2018-11-28T12:38:22.445Z,60.56
2018-11-28T12:41:13.481Z,63.05
2018-11-28T12:44:04.330Z,62.33
2018-11-28T12:46:55.356Z,63.09
2018-11-28T12:49:45.693Z,63.78
2018-11-28T12:52:36.590Z,65.79
2018-11-28T12:55:27.397Z,67.04
2018-11-28T12:58:20.106Z,68.76
2018-11-28T13:01:10.711Z,73.49
2018-11-28T13:04:00.890Z,73.80
2018-11-28T13:06:51.735Z,75.19
2018-11-28T13:09:42.455Z,78.45
2018-11-28T13:12:33.098Z,80.28
2018-11-28T13:15:25.220Z,78.04
2018-11-28T13:18:16.012Z,76.84
2018-11-28T13:21:07.303Z,77.49
2018-11-28T13:23:57.700Z,79.06
2018-11-28T13:26:48.301Z,81.79
2018-11-28T13:29:38.069Z,80.39
2018-11-28T13:32:28.652Z,82.29
2018-11-28T13:35:24.043Z,81.15
2018-11-28T13:38:14.997Z,79.74
2018-11-28T13:41:05.454Z,81.46
2018-11-28T13:43:55.396Z,81.67
2018-11-28T13:46:46.402Z,83.93
2018-11-28T13:49:37.166Z,83.06
2018-11-28T13:52:28.179Z,95.59
2018-11-28T13:55:40.138Z,94.96
2018-11-28T13:58:13.098Z,93.72
2018-11-28T14:01:03.794Z,92.48
2018-11-28T14:03:53.826Z,90.15
2018-11-28T14:06:44.722Z,94.20
2018-11-28T14:09:36.037Z,93.62
2018-11-28T14:12:26.723Z,95.53
2018-11-28T14:15:20.055Z,93.79
2018-11-28T14:18:14.604Z,95.58
2018-11-28T14:21:05.207Z,93.72
2018-11-28T14:23:57.130Z,91.71
2018-11-28T14:26:47.748Z,91.45
2018-11-28T14:29:38.482Z,89.46
2018-11-28T14:32:28.546Z,84.25
2018-11-28T14:35:19.286Z,84.91
2018-11-28T14:38:10.064Z,85.42
2018-11-28T14:41:00.797Z,84.03
2018-11-28T14:43:51.591Z,82.88
2018-11-28T14:46:41.625Z,83.86
2018-11-28T14:49:32.473Z,79.32
2018-11-28T14:52:22.295Z,81.87
2018-11-28T14:55:19.577Z,84.38
2018-11-28T14:58:11.289Z,86.70
2018-11-28T15:01:01.196Z,85.09
2018-11-28T15:03:51.175Z,88.45
2018-11-28T15:06:59.878Z,89.06
2018-11-28T15:09:57.195Z,90.78
2018-11-28T15:12:48.062Z,93.18
2018-11-28T15:15:38.796Z,95.64
2018-11-28T15:18:29.583Z,96.90
2018-11-28T15:21:20.475Z,92.92
2018-11-28T15:24:10.785Z,95.80
2018-11-28T15:27:01.737Z,100.00
2018-11-28T15:29:51.655Z,100.00
2018-11-28T15:32:42.523Z,100.00
2018-11-28T15:35:33.743Z,100.00
2018-11-28T15:38:24.310Z,100.00
2018-11-28T15:41:15.146Z,100.00
2018-11-28T15:44:05.858Z,100.00
2018-11-28T15:46:56.646Z,100.00
2018-11-28T15:49:47.528Z,100.00
2018-11-28T15:52:38.528Z,100.00
2018-11-28T15:55:28.963Z,100.00
2018-11-28T15:58:19.832Z,100.00
2018-11-28T16:01:09.862Z,100.00
2018-11-28T16:03:59.757Z,100.00
2018-11-28T16:06:50.475Z,100.00
2018-11-28T16:09:46.279Z,100.00
2018-11-28T16:12:37.026Z,99.38
2018-11-28T16:15:30.789Z,100.00
2018-11-28T16:18:20.939Z,100.00
2018-11-28T16:21:11.751Z,100.00
2018-11-28T16:24:02.540Z,100.00
2018-11-28T16:26:53.584Z,98.06
2018-11-28T16:29:44.278Z,100.00
2018-11-28T16:32:35.024Z,99.29
2018-11-28T16:35:24.979Z,98.18
2018-11-28T16:38:15.648Z,100.00
2018-11-28T16:41:06.675Z,100.00
2018-11-28T16:43:57.435Z,99.29
2018-11-28T16:46:48.180Z,100.00
2018-11-28T16:49:39.145Z,97.11
2018-11-28T16:52:29.857Z,98.11
2018-11-28T16:55:20.595Z,99.00
2018-11-28T16:58:11.430Z,100.00
2018-11-28T17:01:02.272Z,99.94
2018-11-28T17:03:52.991Z,98.10
2018-11-28T17:06:42.842Z,95.16
2018-11-28T17:09:33.094Z,97.55
2018-11-28T17:12:23.827Z,99.77
2018-11-28T17:15:17.419Z,93.26
2018-11-28T17:18:08.159Z,95.96
2018-11-28T17:20:58.364Z,94.20
2018-11-28T17:23:48.519Z,96.76
2018-11-28T17:26:39.302Z,98.32
2018-11-28T17:29:30.601Z,93.85
2018-11-28T17:32:21.036Z,94.79
2018-11-28T17:35:12.017Z,95.25
2018-11-28T17:38:02.242Z,91.56
2018-11-28T17:40:53.794Z,93.66
2018-11-28T17:43:44.546Z,93.97
2018-11-28T17:46:35.506Z,92.31
2018-11-28T17:49:28.125Z,92.50
2018-11-28T17:52:17.091Z,92.20
2018-11-28T17:55:10.471Z,94.25
2018-11-28T17:58:01.094Z,91.93
2018-11-28T18:00:51.914Z,93.01
2018-11-28T18:03:42.618Z,88.87
2018-11-28T18:06:33.517Z,88.70
2018-11-28T18:09:24.301Z,91.38
2018-11-28T18:12:14.292Z,92.30
2018-11-28T18:15:05.531Z,89.46
2018-11-28T18:17:57.036Z,89.23
2018-11-28T18:20:50.206Z,91.47
2018-11-28T18:23:38.323Z,87.31
2018-11-28T18:26:29.932Z,90.45
2018-11-28T18:29:20.796Z,89.37
2018-11-28T18:32:10.791Z,88.88
2018-11-28T18:35:00.544Z,88.36
2018-11-28T18:37:51.425Z,86.48
2018-11-28T18:40:42.333Z,88.22
2018-11-28T18:43:33.032Z,88.59
2018-11-28T18:46:22.882Z,88.56
2018-11-28T18:49:13.587Z,87.52
2018-11-28T18:52:04.374Z,86.65
2018-11-28T18:54:55.229Z,88.46
2018-11-28T18:57:46.126Z,91.56
2018-11-28T19:00:36.939Z,88.45
2018-11-28T19:03:27.530Z,87.06
2018-11-28T19:06:18.536Z,88.08
2018-11-28T19:09:14.577Z,87.72
2018-11-28T19:12:05.083Z,85.38
2018-11-28T19:14:55.527Z,87.77
2018-11-28T19:17:46.202Z,90.69
2018-11-28T19:20:36.294Z,87.23
2018-11-28T19:23:26.563Z,90.29
2018-11-28T19:26:16.746Z,85.92
2018-11-28T19:29:07.587Z,91.66
2018-11-28T19:31:58.119Z,91.34
2018-11-28T19:34:48.095Z,91.21
2018-11-28T19:37:38.724Z,90.81
2018-11-28T19:40:35.545Z,88.38
2018-11-28T19:43:26.264Z,89.22
2018-11-28T19:46:16.256Z,87.60
2018-11-28T19:49:06.100Z,86.82
2018-11-28T19:51:56.821Z,89.45
2018-11-28T19:54:46.795Z,89.62
2018-11-28T19:57:36.900Z,90.44
2018-11-28T20:00:27.863Z,88.51
2018-11-28T20:03:18.724Z,88.62
2018-11-28T20:06:08.555Z,86.63
2018-11-28T20:08:58.555Z,86.21
2018-11-28T20:11:50.009Z,89.02
2018-11-28T20:14:40.200Z,89.68
2018-11-28T20:17:30.104Z,84.34
2018-11-28T20:20:21.089Z,84.54
2018-11-28T20:23:11.544Z,85.37
2018-11-28T20:26:01.561Z,88.01
2018-11-28T20:28:52.310Z,89.32
2018-11-28T20:31:43.387Z,87.99
2018-11-28T20:34:33.207Z,85.81
2018-11-28T20:37:23.234Z,84.48
2018-11-28T20:40:16.823Z,86.04
2018-11-28T20:43:07.163Z,87.23
2018-11-28T20:45:57.278Z,85.49
2018-11-28T20:48:47.430Z,85.58
2018-11-28T20:51:37.324Z,84.27
2018-11-28T20:54:27.406Z,82.47
2018-11-28T20:57:18.171Z,82.88
2018-11-28T21:00:13.802Z,83.64
2018-11-28T21:03:04.326Z,84.45
2018-11-28T21:05:55.089Z,83.17
2018-11-28T21:08:44.754Z,81.50
2018-11-28T21:11:34.559Z,82.64
2018-11-28T21:14:24.542Z,82.62
2018-11-28T21:17:15.336Z,84.44
2018-11-28T21:20:06.444Z,82.49
2018-11-28T21:23:01.406Z,81.01
2018-11-28T21:25:52.321Z,80.05
2018-11-28T21:28:43.024Z,79.37
2018-11-28T21:31:33.635Z,81.64
2018-11-28T21:34:24.591Z,80.90
2018-11-28T21:37:15.546Z,84.12
2018-11-28T21:40:06.263Z,85.00
2018-11-28T21:42:57.223Z,82.12
2018-11-28T21:45:47.277Z,82.79
2018-11-28T21:48:38.864Z,82.08
2018-11-28T21:51:29.626Z,81.69
2018-11-28T21:54:19.715Z,82.77
2018-11-28T21:57:10.774Z,83.13
2018-11-28T22:00:01.012Z,82.88
2018-11-28T22:02:50.922Z,83.00
2018-11-28T22:05:41.880Z,84.71
2018-11-28T22:08:32.563Z,83.93
2018-11-28T22:11:22.641Z,81.27
2018-11-28T22:14:13.480Z,83.00
2018-11-28T22:17:04.225Z,82.73
2018-11-28T22:19:55.118Z,86.25
2018-11-28T22:22:45.958Z,84.30
2018-11-28T22:25:37.180Z,83.74
2018-11-28T22:28:27.510Z,85.00
2018-11-28T22:31:18.281Z,83.87
2018-11-28T22:34:09.143Z,83.98
2018-11-28T22:36:59.092Z,89.34
2018-11-28T22:39:49.846Z,83.82
2018-11-28T22:42:40.995Z,83.46
2018-11-28T22:45:33.082Z,80.72
2018-11-28T22:48:23.382Z,82.16
2018-11-28T22:51:14.104Z,80.45
2018-11-28T22:54:04.947Z,80.31
2018-11-28T22:56:55.658Z,85.24
2018-11-28T22:59:45.802Z,82.79
2018-11-28T23:02:47.464Z,83.63
2018-11-28T23:05:43.182Z,87.77
2018-11-28T23:08:33.241Z,84.56
2018-11-28T23:11:24.373Z,87.84
2018-11-28T23:14:15.091Z,84.55
2018-11-28T23:17:05.762Z,84.49
2018-11-28T23:19:56.594Z,87.01
2018-11-28T23:22:47.537Z,89.53
2018-11-28T23:25:38.262Z,87.50
2018-11-28T23:28:28.618Z,86.54
2018-11-28T23:31:18.738Z,86.96
2018-11-28T23:34:08.721Z,85.04
2018-11-28T23:36:58.802Z,90.05
2018-11-28T23:39:49.582Z,87.57
2018-11-28T23:42:40.482Z,87.98
2018-11-28T23:45:31.502Z,85.53
2018-11-28T23:48:23.003Z,84.76
2018-11-28T23:51:13.884Z,82.43
2018-11-28T23:54:04.634Z,86.16
2018-11-28T23:56:55.594Z,88.78
2018-11-28T23:59:46.317Z,89.42
