createdAt,value
2016-10-05T00:00:20.401Z,0
2016-10-05T00:01:02.943Z,0
2016-10-05T00:01:45.513Z,0
2016-10-05T00:02:28.080Z,0
2016-10-05T00:03:10.684Z,0
2016-10-05T00:03:53.307Z,0
2016-10-05T00:04:35.861Z,0
2016-10-05T00:05:18.448Z,0
2016-10-05T00:06:00.991Z,0
2016-10-05T00:06:43.590Z,0
2016-10-05T00:07:26.165Z,0
2016-10-05T00:08:08.694Z,0
2016-10-05T00:08:51.231Z,0
2016-10-05T00:09:33.837Z,0
2016-10-05T00:10:16.345Z,0
2016-10-05T00:10:58.938Z,0
2016-10-05T00:11:41.664Z,0
2016-10-05T00:12:24.235Z,0
2016-10-05T00:13:06.761Z,0
2016-10-05T00:13:49.345Z,0
2016-10-05T00:14:32.021Z,0
2016-10-05T00:15:14.648Z,0
2016-10-05T00:15:57.316Z,0
2016-10-05T00:16:39.975Z,0
2016-10-05T00:17:22.633Z,0
2016-10-05T00:18:05.099Z,0
2016-10-05T00:18:47.790Z,0
2016-10-05T00:19:30.384Z,0
2016-10-05T00:20:13.029Z,0
2016-10-05T00:20:55.668Z,0
2016-10-05T00:21:38.271Z,0
2016-10-05T00:22:20.840Z,0
2016-10-05T00:23:03.354Z,0
2016-10-05T00:23:45.897Z,0
2016-10-05T00:24:28.484Z,0
2016-10-05T00:25:11.052Z,0
2016-10-05T00:25:53.603Z,0
2016-10-05T00:26:36.245Z,0
2016-10-05T00:27:18.763Z,0
2016-10-05T00:28:02.210Z,0
2016-10-05T00:28:44.839Z,0
2016-10-05T00:29:27.388Z,0
2016-10-05T00:30:09.940Z,0
2016-10-05T00:30:52.296Z,0
2016-10-05T00:31:35.105Z,0
2016-10-05T00:32:17.585Z,0
2016-10-05T00:33:00.302Z,0
2016-10-05T00:33:42.888Z,0
2016-10-05T00:34:25.384Z,0
2016-10-05T00:35:08.017Z,0
2016-10-05T00:35:50.589Z,0
2016-10-05T00:36:33.141Z,0
2016-10-05T00:37:15.656Z,0
2016-10-05T00:37:58.210Z,0
2016-10-05T00:38:41.328Z,0
2016-10-05T00:39:23.915Z,0
2016-10-05T00:40:06.475Z,0
2016-10-05T00:40:49.011Z,0
2016-10-05T00:41:31.592Z,0
2016-10-05T00:42:14.169Z,0
2016-10-05T00:42:56.738Z,0
2016-10-05T00:43:39.271Z,0
2016-10-05T00:44:21.830Z,0
2016-10-05T00:45:04.483Z,0
2016-10-05T00:45:47.081Z,0
2016-10-05T00:46:29.624Z,0
2016-10-05T00:47:12.244Z,0
2016-10-05T00:47:54.756Z,0
2016-10-05T00:48:37.317Z,0
2016-10-05T00:49:20.418Z,0
2016-10-05T00:50:02.968Z,0
2016-10-05T00:50:45.459Z,0
2016-10-05T00:51:28.112Z,0
2016-10-05T00:52:10.773Z,0
2016-10-05T00:52:53.322Z,0
2016-10-05T00:53:35.887Z,0
2016-10-05T00:54:18.490Z,0
2016-10-05T00:55:01.075Z,0
2016-10-05T00:55:43.660Z,0
2016-10-05T00:56:26.259Z,0
2016-10-05T00:57:08.831Z,0
2016-10-05T00:57:51.428Z,0
2016-10-05T00:58:34.016Z,0
2016-10-05T00:59:16.548Z,0
2016-10-05T00:59:59.035Z,0
2016-10-05T01:00:41.427Z,0
2016-10-05T01:01:24.133Z,0
2016-10-05T01:02:06.724Z,0
2016-10-05T01:02:49.277Z,0
2016-10-05T01:03:31.800Z,0
2016-10-05T01:04:14.355Z,0
2016-10-05T01:04:56.961Z,0
2016-10-05T01:05:39.512Z,0
2016-10-05T01:06:22.082Z,0
2016-10-05T01:07:04.594Z,0
2016-10-05T01:07:47.225Z,0
2016-10-05T01:08:29.784Z,0
2016-10-05T01:09:12.384Z,0
2016-10-05T01:09:54.962Z,0
2016-10-05T01:10:37.518Z,0
2016-10-05T01:11:20.084Z,0
2016-10-05T01:12:02.677Z,0
2016-10-05T01:12:45.284Z,0
2016-10-05T01:13:27.838Z,0
2016-10-05T01:14:10.482Z,0
2016-10-05T01:14:53.066Z,0
2016-10-05T01:15:35.598Z,0
2016-10-05T01:16:18.148Z,0
2016-10-05T01:17:00.745Z,0
2016-10-05T01:17:43.265Z,0
2016-10-05T01:18:25.840Z,0
2016-10-05T01:19:08.356Z,0
2016-10-05T01:19:50.913Z,0
2016-10-05T01:20:33.439Z,0
2016-10-05T01:21:15.767Z,0
2016-10-05T01:21:58.579Z,0
2016-10-05T01:22:41.121Z,0
2016-10-05T01:23:23.726Z,0
2016-10-05T01:24:06.250Z,0
2016-10-05T01:24:48.758Z,0
2016-10-05T01:25:31.318Z,0
2016-10-05T01:26:13.946Z,0
2016-10-05T01:26:56.481Z,0
2016-10-05T01:27:39.075Z,0
2016-10-05T01:28:21.704Z,0
2016-10-05T01:29:04.263Z,0
2016-10-05T01:29:46.837Z,0
2016-10-05T01:30:29.450Z,0
2016-10-05T01:31:12.009Z,0
2016-10-05T01:31:54.571Z,0
2016-10-05T01:32:37.150Z,0
2016-10-05T01:33:19.754Z,0
2016-10-05T01:34:02.340Z,0
2016-10-05T01:34:44.917Z,0
2016-10-05T01:35:27.501Z,0
2016-10-05T01:36:10.116Z,0
2016-10-05T01:36:52.667Z,0
2016-10-05T01:37:35.126Z,0
2016-10-05T01:38:17.813Z,0
2016-10-05T01:39:00.388Z,0
2016-10-05T01:39:42.959Z,0
2016-10-05T01:40:25.534Z,0
2016-10-05T01:41:08.107Z,0
2016-10-05T01:41:50.694Z,0
2016-10-05T01:42:33.294Z,0
2016-10-05T01:43:15.873Z,0
2016-10-05T01:43:58.473Z,0
2016-10-05T01:44:41.063Z,0
2016-10-05T01:45:23.649Z,0
2016-10-05T01:46:07.299Z,0
2016-10-05T01:46:49.865Z,0
2016-10-05T01:47:32.471Z,0
2016-10-05T01:48:14.989Z,0
2016-10-05T01:48:57.608Z,0
2016-10-05T01:49:40.217Z,0
2016-10-05T01:50:22.722Z,0
2016-10-05T01:51:05.336Z,0
2016-10-05T01:51:47.829Z,0
2016-10-05T01:52:30.511Z,0
2016-10-05T01:53:13.656Z,0
2016-10-05T01:53:55.553Z,0
2016-10-05T01:54:38.187Z,0
2016-10-05T01:55:20.851Z,0
2016-10-05T01:56:03.346Z,0
2016-10-05T01:56:45.901Z,0
2016-10-05T01:57:28.447Z,0
2016-10-05T01:58:11.052Z,0
2016-10-05T01:58:53.642Z,0
2016-10-05T01:59:36.196Z,0
2016-10-05T02:00:18.711Z,0
2016-10-05T02:01:01.271Z,0
2016-10-05T02:01:43.861Z,0
2016-10-05T02:02:26.395Z,0
2016-10-05T02:03:09.014Z,0
2016-10-05T02:03:51.572Z,0
2016-10-05T02:04:34.139Z,0
2016-10-05T02:05:16.670Z,0
2016-10-05T02:05:59.221Z,0
2016-10-05T02:06:41.849Z,0
2016-10-05T02:07:24.433Z,0
2016-10-05T02:08:06.953Z,0
2016-10-05T02:08:49.506Z,0
2016-10-05T02:09:32.053Z,0
2016-10-05T02:10:14.618Z,0
2016-10-05T02:10:57.154Z,0
2016-10-05T02:11:39.770Z,0
2016-10-05T02:12:22.301Z,0
2016-10-05T02:13:04.795Z,0
2016-10-05T02:13:47.377Z,0
2016-10-05T02:14:29.926Z,0
2016-10-05T02:15:12.444Z,0
2016-10-05T02:15:55.009Z,0
2016-10-05T02:16:37.447Z,0
2016-10-05T02:17:20.099Z,0
2016-10-05T02:18:02.684Z,0
2016-10-05T02:18:45.206Z,0
2016-10-05T02:19:27.821Z,0
2016-10-05T02:20:10.397Z,0
2016-10-05T02:20:52.971Z,0
2016-10-05T02:21:35.555Z,0
2016-10-05T02:22:18.143Z,0
2016-10-05T02:23:00.726Z,0
2016-10-05T02:23:43.307Z,0
2016-10-05T02:24:25.908Z,0
2016-10-05T02:25:08.452Z,0
2016-10-05T02:25:51.039Z,0
2016-10-05T02:26:33.523Z,0
2016-10-05T02:27:16.202Z,0
2016-10-05T02:27:58.830Z,0
2016-10-05T02:28:41.329Z,0
2016-10-05T02:29:23.882Z,0
2016-10-05T02:30:09.216Z,0
2016-10-05T02:30:58.689Z,0
2016-10-05T02:31:41.258Z,0
2016-10-05T02:32:23.818Z,0
2016-10-05T02:33:06.366Z,0
2016-10-05T02:33:48.878Z,0
2016-10-05T02:34:31.535Z,0
2016-10-05T02:35:14.123Z,0
2016-10-05T02:35:56.658Z,0
2016-10-05T02:36:39.227Z,0
2016-10-05T02:37:21.797Z,0
2016-10-05T02:38:04.285Z,0
2016-10-05T02:38:46.853Z,0
2016-10-05T02:39:29.407Z,0
2016-10-05T02:40:11.969Z,0
2016-10-05T02:40:54.539Z,0
2016-10-05T02:41:37.091Z,0
2016-10-05T02:42:19.686Z,0
2016-10-05T02:43:02.094Z,0
2016-10-05T02:43:44.776Z,0
2016-10-05T02:44:27.354Z,0
2016-10-05T02:45:09.849Z,0
2016-10-05T02:45:52.287Z,0
2016-10-05T02:46:34.773Z,0
2016-10-05T02:47:17.568Z,0
2016-10-05T02:48:00.166Z,0
2016-10-05T02:48:42.574Z,0
2016-10-05T02:49:28.032Z,0
2016-10-05T02:50:10.594Z,0
2016-10-05T02:50:53.211Z,0
2016-10-05T02:51:38.093Z,0
2016-10-05T02:52:25.088Z,0
2016-10-05T02:53:09.651Z,0
2016-10-05T02:53:52.312Z,0
2016-10-05T02:54:34.986Z,0
2016-10-05T02:55:17.654Z,0
2016-10-05T02:56:00.360Z,0
2016-10-05T02:56:42.945Z,0
2016-10-05T02:57:25.553Z,0
2016-10-05T02:58:08.188Z,0
2016-10-05T02:58:50.787Z,0
2016-10-05T02:59:40.645Z,0
2016-10-05T03:00:23.266Z,0
2016-10-05T03:01:05.850Z,0
2016-10-05T03:01:48.191Z,0
2016-10-05T03:03:13.530Z,0
2016-10-05T03:03:56.099Z,0
2016-10-05T03:04:38.702Z,0
2016-10-05T03:05:21.258Z,0
2016-10-05T03:06:03.604Z,0
2016-10-05T03:06:46.404Z,0
2016-10-05T03:07:29.021Z,0
2016-10-05T03:08:11.505Z,0
2016-10-05T03:08:54.188Z,0
2016-10-05T03:09:36.808Z,0
2016-10-05T03:10:19.360Z,0
2016-10-05T03:11:02.041Z,0
2016-10-05T03:11:44.573Z,0
2016-10-05T03:12:27.126Z,0
2016-10-05T03:13:09.715Z,0
2016-10-05T03:13:52.306Z,0
2016-10-05T03:14:34.857Z,0
2016-10-05T03:15:17.394Z,0
2016-10-05T03:15:59.955Z,0
2016-10-05T03:16:42.555Z,0
2016-10-05T03:17:25.107Z,0
2016-10-05T03:18:07.721Z,0
2016-10-05T03:18:50.288Z,0
2016-10-05T03:19:32.846Z,0
2016-10-05T03:20:15.401Z,0
2016-10-05T03:20:57.946Z,0
2016-10-05T03:21:40.528Z,0
2016-10-05T03:22:23.154Z,0
2016-10-05T03:23:05.737Z,0
2016-10-05T03:23:48.336Z,0
2016-10-05T03:24:30.831Z,0
2016-10-05T03:25:13.406Z,0
2016-10-05T03:25:55.945Z,0
2016-10-05T03:26:38.489Z,0
2016-10-05T03:27:21.052Z,0
2016-10-05T03:28:03.598Z,0
2016-10-05T03:28:46.192Z,0
2016-10-05T03:29:28.789Z,0
2016-10-05T03:30:11.336Z,0
2016-10-05T03:30:53.752Z,0
2016-10-05T03:31:36.407Z,0
2016-10-05T03:32:19.042Z,0
2016-10-05T03:33:01.583Z,0
2016-10-05T03:33:44.141Z,0
2016-10-05T03:34:26.742Z,0
2016-10-05T03:35:09.281Z,0
2016-10-05T03:35:51.872Z,0
2016-10-05T03:36:34.498Z,0
2016-10-05T03:37:17.022Z,0
2016-10-05T03:37:59.605Z,0
2016-10-05T03:38:42.241Z,0
2016-10-05T03:39:24.783Z,0
2016-10-05T03:40:07.339Z,0
2016-10-05T03:40:49.948Z,0
2016-10-05T03:41:32.548Z,0
2016-10-05T03:42:15.094Z,0
2016-10-05T03:42:57.656Z,0
2016-10-05T03:43:40.212Z,0
2016-10-05T03:44:22.715Z,0
2016-10-05T03:45:05.241Z,0
2016-10-05T03:45:47.834Z,0
2016-10-05T03:46:30.375Z,0
2016-10-05T03:47:12.982Z,0
2016-10-05T03:47:55.487Z,0
2016-10-05T03:48:38.050Z,0
2016-10-05T03:49:20.577Z,0
2016-10-05T03:50:03.170Z,0
2016-10-05T03:50:45.685Z,0
2016-10-05T03:51:28.185Z,0
2016-10-05T03:52:10.879Z,0
2016-10-05T03:52:53.473Z,0
2016-10-05T03:53:36.031Z,0
2016-10-05T03:54:18.587Z,0
2016-10-05T03:55:01.185Z,0
2016-10-05T03:55:43.764Z,0
2016-10-05T03:56:26.270Z,0
2016-10-05T03:57:08.807Z,0
2016-10-05T03:57:51.439Z,0
2016-10-05T03:58:34.030Z,0
2016-10-05T03:59:16.552Z,0
2016-10-05T03:59:59.219Z,0
2016-10-05T04:00:41.747Z,0
2016-10-05T04:01:24.415Z,0
2016-10-05T04:02:07.048Z,0
2016-10-05T04:02:49.597Z,0
2016-10-05T04:03:32.142Z,0
2016-10-05T04:04:14.659Z,0
2016-10-05T04:04:57.246Z,0
2016-10-05T04:05:39.917Z,0
2016-10-05T04:06:22.458Z,0
2016-10-05T04:07:05.001Z,0
2016-10-05T04:07:47.512Z,0
2016-10-05T04:08:30.117Z,0
2016-10-05T04:09:12.645Z,0
2016-10-05T04:09:56.204Z,0
2016-10-05T04:10:38.790Z,0
2016-10-05T04:11:21.410Z,0
2016-10-05T04:12:03.942Z,0
2016-10-05T04:12:46.423Z,0
2016-10-05T04:13:28.975Z,0
2016-10-05T04:14:11.558Z,0
2016-10-05T04:14:54.064Z,0
2016-10-05T04:15:36.649Z,0
2016-10-05T04:16:19.241Z,0
2016-10-05T04:17:01.809Z,0
2016-10-05T04:17:44.386Z,0
2016-10-05T04:18:26.929Z,0
2016-10-05T04:19:09.457Z,0
2016-10-05T04:19:52.012Z,0
2016-10-05T04:20:34.557Z,0
2016-10-05T04:21:17.099Z,0
2016-10-05T04:21:59.651Z,0
2016-10-05T04:22:42.213Z,0
2016-10-05T04:23:24.734Z,0
2016-10-05T04:24:07.315Z,0
2016-10-05T04:24:49.832Z,0
2016-10-05T04:25:32.431Z,0
2016-10-05T04:26:14.998Z,0
2016-10-05T04:26:57.564Z,0
2016-10-05T04:27:40.167Z,0
2016-10-05T04:28:22.746Z,0
2016-10-05T04:29:05.318Z,0
2016-10-05T04:29:47.848Z,0
2016-10-05T04:30:30.427Z,0
2016-10-05T04:31:13.002Z,0
2016-10-05T04:31:55.551Z,0
2016-10-05T04:32:38.109Z,0
2016-10-05T04:33:20.669Z,0
2016-10-05T04:34:03.291Z,0
2016-10-05T04:34:45.860Z,0
2016-10-05T04:35:28.376Z,0
2016-10-05T04:36:10.928Z,0
2016-10-05T04:36:53.501Z,0
2016-10-05T04:37:36.058Z,0
2016-10-05T04:38:18.631Z,0
2016-10-05T04:39:01.209Z,0
2016-10-05T04:39:43.878Z,0
2016-10-05T04:40:26.428Z,0
2016-10-05T04:41:08.756Z,0
2016-10-05T04:41:51.480Z,0
2016-10-05T04:42:34.035Z,0
2016-10-05T04:43:16.578Z,0
2016-10-05T04:43:59.162Z,0
2016-10-05T04:44:41.724Z,0
2016-10-05T04:45:24.289Z,0
2016-10-05T04:46:06.803Z,0
2016-10-05T04:46:49.348Z,0
2016-10-05T04:47:31.899Z,0
2016-10-05T04:48:14.424Z,0
2016-10-05T04:48:56.956Z,0
2016-10-05T04:49:39.544Z,0
2016-10-05T04:50:22.089Z,0
2016-10-05T04:51:04.675Z,0
2016-10-05T04:51:47.285Z,0
2016-10-05T04:52:29.888Z,0
2016-10-05T04:53:12.426Z,0
2016-10-05T04:53:54.815Z,0
2016-10-05T04:54:37.522Z,0
2016-10-05T04:55:20.048Z,0
2016-10-05T04:56:02.669Z,0
2016-10-05T04:56:45.223Z,0
2016-10-05T04:57:27.711Z,0
2016-10-05T04:58:10.301Z,0
2016-10-05T04:58:52.857Z,0
2016-10-05T04:59:35.428Z,0
2016-10-05T05:00:18.029Z,0
2016-10-05T05:01:00.566Z,0
2016-10-05T05:01:43.183Z,0
2016-10-05T05:02:25.785Z,0
2016-10-05T05:03:08.357Z,0
2016-10-05T05:03:50.919Z,0
2016-10-05T05:04:33.462Z,0
2016-10-05T05:05:16.035Z,0
2016-10-05T05:05:58.656Z,0
2016-10-05T05:06:41.214Z,0
2016-10-05T05:07:23.753Z,0
2016-10-05T05:08:06.295Z,0
2016-10-05T05:08:48.947Z,0
2016-10-05T05:09:31.516Z,0
2016-10-05T05:10:14.000Z,0
2016-10-05T05:10:56.569Z,0
2016-10-05T05:11:39.140Z,0
2016-10-05T05:12:21.743Z,0
2016-10-05T05:13:04.270Z,0
2016-10-05T05:13:46.828Z,0
2016-10-05T05:14:29.393Z,0
2016-10-05T05:15:11.985Z,0
2016-10-05T05:15:54.596Z,0
2016-10-05T05:16:37.205Z,0
2016-10-05T05:17:19.743Z,0
2016-10-05T05:18:02.285Z,0
2016-10-05T05:18:44.865Z,0
2016-10-05T05:19:27.428Z,0
2016-10-05T05:20:09.966Z,0
2016-10-05T05:20:52.496Z,0
2016-10-05T05:21:35.019Z,0
2016-10-05T05:22:17.532Z,0
2016-10-05T05:23:00.135Z,0
2016-10-05T05:23:42.680Z,0
2016-10-05T05:24:25.227Z,0
2016-10-05T05:25:07.748Z,0
2016-10-05T05:25:50.215Z,0
2016-10-05T05:26:32.876Z,0
2016-10-05T05:27:15.499Z,0
2016-10-05T05:27:58.005Z,0
2016-10-05T05:28:40.565Z,0
2016-10-05T05:29:22.909Z,0
2016-10-05T05:30:05.647Z,0
2016-10-05T05:30:48.217Z,0
2016-10-05T05:31:31.439Z,0
2016-10-05T05:32:14.033Z,0
2016-10-05T05:32:56.594Z,0
2016-10-05T05:33:39.129Z,0
2016-10-05T05:34:21.695Z,0
2016-10-05T05:35:04.218Z,0
2016-10-05T05:35:46.768Z,0
2016-10-05T05:36:29.300Z,0
2016-10-05T05:37:11.848Z,0
2016-10-05T05:37:54.425Z,0
2016-10-05T05:38:37.000Z,0
2016-10-05T05:39:19.603Z,0
2016-10-05T05:40:02.083Z,0
2016-10-05T05:40:44.754Z,0
2016-10-05T05:41:27.266Z,0
2016-10-05T05:42:09.835Z,0
2016-10-05T05:42:52.276Z,0
2016-10-05T05:43:34.887Z,0
2016-10-05T05:44:17.442Z,0
2016-10-05T05:45:00.014Z,0
2016-10-05T05:45:42.567Z,0
2016-10-05T05:46:25.161Z,0
2016-10-05T05:47:07.806Z,0
2016-10-05T05:47:50.329Z,0
2016-10-05T05:48:32.955Z,0
2016-10-05T05:49:15.541Z,0
2016-10-05T05:49:57.954Z,0
2016-10-05T05:50:40.666Z,0
2016-10-05T05:51:23.288Z,0
2016-10-05T05:52:05.832Z,0
2016-10-05T05:52:48.368Z,0
2016-10-05T05:53:30.923Z,0
2016-10-05T05:54:13.440Z,0
2016-10-05T05:54:56.026Z,0
2016-10-05T05:55:38.559Z,0
2016-10-05T05:56:21.117Z,0
2016-10-05T05:57:03.629Z,0
2016-10-05T05:57:46.276Z,0
2016-10-05T05:58:28.872Z,0
2016-10-05T05:59:11.455Z,0
2016-10-05T05:59:53.999Z,0
2016-10-05T06:00:36.571Z,0
2016-10-05T06:01:19.131Z,0
2016-10-05T06:02:01.706Z,0
2016-10-05T06:02:44.255Z,0
2016-10-05T06:03:26.614Z,0
2016-10-05T06:04:09.323Z,0
2016-10-05T06:04:51.913Z,0
2016-10-05T06:05:34.433Z,0
2016-10-05T06:06:16.998Z,0
2016-10-05T06:06:59.623Z,0
2016-10-05T06:07:42.197Z,0
2016-10-05T06:08:24.772Z,0
2016-10-05T06:09:07.318Z,0
2016-10-05T06:09:49.968Z,0
2016-10-05T06:10:32.506Z,0
2016-10-05T06:11:15.117Z,0
2016-10-05T06:11:57.488Z,0
2016-10-05T06:12:39.887Z,0
2016-10-05T06:13:22.695Z,0
2016-10-05T06:14:05.241Z,0
2016-10-05T06:14:47.804Z,0
2016-10-05T06:15:30.324Z,0
2016-10-05T06:16:12.917Z,0
2016-10-05T06:16:55.446Z,0
2016-10-05T06:17:37.993Z,0
2016-10-05T06:18:20.548Z,0
2016-10-05T06:19:03.071Z,0
2016-10-05T06:19:45.610Z,0
2016-10-05T06:20:28.124Z,0
2016-10-05T06:21:10.681Z,0
2016-10-05T06:21:53.225Z,0
2016-10-05T06:22:35.864Z,0
2016-10-05T06:23:18.515Z,0
2016-10-05T06:24:01.045Z,0
2016-10-05T06:24:43.604Z,0
2016-10-05T06:25:26.145Z,0
2016-10-05T06:26:08.654Z,0
2016-10-05T06:26:51.143Z,0
2016-10-05T06:27:33.769Z,0
2016-10-05T06:28:16.306Z,0
2016-10-05T06:28:58.837Z,0
2016-10-05T06:29:41.232Z,0
2016-10-05T06:30:23.912Z,0
2016-10-05T06:31:06.436Z,0
2016-10-05T06:31:49.070Z,0
2016-10-05T06:32:31.634Z,0
2016-10-05T06:33:14.151Z,0
2016-10-05T06:33:56.784Z,0
2016-10-05T06:34:39.332Z,0
2016-10-05T06:35:21.711Z,0
2016-10-05T06:36:04.427Z,0
2016-10-05T06:36:46.919Z,0
2016-10-05T06:37:29.506Z,0
2016-10-05T06:38:12.059Z,0
2016-10-05T06:38:54.400Z,0
2016-10-05T06:39:37.077Z,0
2016-10-05T06:40:19.643Z,0
2016-10-05T06:41:02.212Z,0
2016-10-05T06:41:44.706Z,0
2016-10-05T06:42:27.087Z,0
2016-10-05T06:43:09.829Z,0
2016-10-05T06:43:52.435Z,0
2016-10-05T06:44:35.017Z,0
2016-10-05T06:45:17.581Z,0
2016-10-05T06:46:00.166Z,0
2016-10-05T06:46:42.694Z,0
2016-10-05T06:47:25.250Z,0
2016-10-05T06:48:07.809Z,0
2016-10-05T06:48:50.368Z,0
2016-10-05T06:49:32.874Z,0
2016-10-05T06:50:15.455Z,0
2016-10-05T06:50:57.868Z,0
2016-10-05T06:51:40.633Z,0
2016-10-05T06:52:23.165Z,0
2016-10-05T06:53:05.710Z,0
2016-10-05T06:53:48.299Z,0
2016-10-05T06:54:30.860Z,0
2016-10-05T06:55:13.431Z,0
2016-10-05T06:55:55.938Z,0
2016-10-05T06:56:38.501Z,0
2016-10-05T06:57:21.095Z,0
2016-10-05T06:58:03.724Z,0
2016-10-05T06:58:46.254Z,0
2016-10-05T06:59:28.815Z,0
2016-10-05T07:00:11.346Z,0
2016-10-05T07:00:53.837Z,0
2016-10-05T07:01:36.434Z,0
2016-10-05T07:02:19.043Z,0
2016-10-05T07:03:01.419Z,0
2016-10-05T07:03:44.180Z,0
2016-10-05T07:04:26.724Z,0
2016-10-05T07:05:09.298Z,0
2016-10-05T07:05:51.865Z,0
2016-10-05T07:06:34.515Z,0
2016-10-05T07:07:17.057Z,0
2016-10-05T07:07:59.572Z,0
2016-10-05T07:08:42.161Z,0
2016-10-05T07:09:24.613Z,0
2016-10-05T07:10:07.109Z,0
2016-10-05T07:10:49.698Z,0
2016-10-05T07:11:32.362Z,0
2016-10-05T07:12:14.913Z,0
2016-10-05T07:12:57.496Z,0
2016-10-05T07:13:39.893Z,0
2016-10-05T07:14:22.567Z,0
2016-10-05T07:15:05.117Z,0
2016-10-05T07:15:48.023Z,0
2016-10-05T07:16:30.593Z,0
2016-10-05T07:17:13.183Z,0
2016-10-05T07:17:55.583Z,0
2016-10-05T07:18:38.336Z,0
2016-10-05T07:19:20.902Z,0
2016-10-05T07:20:03.401Z,0
2016-10-05T07:20:45.974Z,0
2016-10-05T07:21:28.520Z,0
2016-10-05T07:22:11.086Z,0
2016-10-05T07:22:53.613Z,0
2016-10-05T07:23:36.064Z,0
2016-10-05T07:24:18.678Z,0
2016-10-05T07:25:01.252Z,0
2016-10-05T07:25:43.789Z,0
2016-10-05T07:26:26.342Z,0
2016-10-05T07:27:08.904Z,0
2016-10-05T07:27:51.499Z,0
2016-10-05T07:28:34.041Z,0
2016-10-05T07:29:16.582Z,0
2016-10-05T07:29:59.171Z,0
2016-10-05T07:30:41.795Z,0
2016-10-05T07:31:24.328Z,0
2016-10-05T07:32:06.863Z,0
2016-10-05T07:32:49.410Z,0
2016-10-05T07:33:31.921Z,0
2016-10-05T07:34:14.493Z,0
2016-10-05T07:34:57.104Z,0
2016-10-05T07:35:39.631Z,0
2016-10-05T07:36:22.131Z,0
2016-10-05T07:37:04.798Z,0
2016-10-05T07:37:47.350Z,0
2016-10-05T07:38:29.893Z,0
2016-10-05T07:39:12.366Z,0
2016-10-05T07:39:54.912Z,0
2016-10-05T07:40:37.524Z,0
2016-10-05T07:41:20.116Z,0
2016-10-05T07:42:02.616Z,0
2016-10-05T07:42:45.256Z,0
2016-10-05T07:43:27.710Z,0
2016-10-05T07:44:10.383Z,0
2016-10-05T07:44:52.883Z,0
2016-10-05T07:45:35.434Z,0
2016-10-05T07:46:17.945Z,0
2016-10-05T07:47:00.518Z,0
2016-10-05T07:47:43.088Z,0
2016-10-05T07:48:25.688Z,0
2016-10-05T07:49:08.245Z,0
2016-10-05T07:49:50.689Z,0
2016-10-05T07:50:33.374Z,0
2016-10-05T07:51:15.938Z,0
2016-10-05T07:51:58.496Z,0
2016-10-05T07:52:41.053Z,0
2016-10-05T07:53:23.577Z,0
2016-10-05T07:54:06.144Z,0
2016-10-05T07:54:48.662Z,0
2016-10-05T07:55:31.286Z,0
2016-10-05T07:56:13.755Z,0
2016-10-05T07:56:56.318Z,0
2016-10-05T07:57:38.860Z,0
2016-10-05T07:58:21.423Z,0
2016-10-05T07:59:04.014Z,0
2016-10-05T07:59:46.545Z,0
2016-10-05T08:00:29.112Z,0
2016-10-05T08:01:11.761Z,0
2016-10-05T08:01:54.299Z,0
2016-10-05T08:02:36.857Z,0
2016-10-05T08:03:19.459Z,0
2016-10-05T08:04:02.050Z,0
2016-10-05T08:04:44.584Z,0
2016-10-05T08:05:27.124Z,0
2016-10-05T08:06:09.707Z,0
2016-10-05T08:06:52.241Z,0
2016-10-05T08:07:34.780Z,0
2016-10-05T08:08:17.375Z,0
2016-10-05T08:08:59.925Z,0
2016-10-05T08:09:42.484Z,0
2016-10-05T08:10:25.032Z,0
2016-10-05T08:11:07.585Z,0
2016-10-05T08:11:50.167Z,0
2016-10-05T08:12:32.689Z,0
2016-10-05T08:13:15.264Z,0
2016-10-05T08:13:57.818Z,0
2016-10-05T08:14:40.321Z,0
2016-10-05T08:15:22.852Z,0
2016-10-05T08:16:05.323Z,0
2016-10-05T08:16:47.911Z,0
2016-10-05T08:17:30.459Z,0
2016-10-05T08:18:12.996Z,0
2016-10-05T08:18:55.570Z,0
2016-10-05T08:19:38.146Z,0
2016-10-05T08:20:20.724Z,0
2016-10-05T08:21:03.204Z,0
2016-10-05T08:21:45.717Z,0
2016-10-05T08:22:28.073Z,0
2016-10-05T08:23:10.735Z,0
2016-10-05T08:23:53.327Z,0
2016-10-05T08:24:35.911Z,0
2016-10-05T08:25:18.469Z,0
2016-10-05T08:26:01.082Z,0
2016-10-05T08:26:43.622Z,0
2016-10-05T08:27:26.214Z,0
2016-10-05T08:28:08.736Z,0
2016-10-05T08:28:51.340Z,0
2016-10-05T08:29:33.881Z,0
2016-10-05T08:30:16.463Z,0
2016-10-05T08:30:59.010Z,0
2016-10-05T08:31:41.554Z,0
2016-10-05T08:32:24.054Z,0
2016-10-05T08:33:06.654Z,0
2016-10-05T08:33:49.178Z,0
2016-10-05T08:34:31.711Z,0
2016-10-05T08:35:14.309Z,0
2016-10-05T08:35:56.784Z,0
2016-10-05T08:36:39.378Z,0
2016-10-05T08:37:21.965Z,0
2016-10-05T08:38:04.559Z,0
2016-10-05T08:38:47.024Z,0
2016-10-05T08:39:29.647Z,0
2016-10-05T08:40:12.238Z,0
2016-10-05T08:40:54.781Z,0
2016-10-05T08:41:37.367Z,0
2016-10-05T08:42:19.883Z,0
2016-10-05T08:43:02.419Z,0
2016-10-05T08:43:44.970Z,0
2016-10-05T08:44:27.511Z,0
2016-10-05T08:45:10.080Z,0
2016-10-05T08:45:52.714Z,0
2016-10-05T08:46:35.213Z,0
2016-10-05T08:47:17.806Z,0
2016-10-05T08:48:00.412Z,5
2016-10-05T08:48:43.009Z,5
2016-10-05T08:49:25.601Z,5
2016-10-05T08:50:08.156Z,5
2016-10-05T08:50:50.690Z,5
2016-10-05T08:51:33.245Z,5
2016-10-05T08:52:15.827Z,10
2016-10-05T08:52:58.313Z,10
2016-10-05T08:53:40.829Z,10
2016-10-05T08:54:23.365Z,10
2016-10-05T08:55:05.915Z,10
2016-10-05T08:55:48.456Z,10
2016-10-05T08:56:31.060Z,10
2016-10-05T08:57:13.573Z,10
2016-10-05T08:57:56.178Z,10
2016-10-05T08:58:38.703Z,10
2016-10-05T08:59:21.250Z,15
2016-10-05T09:00:03.654Z,15
2016-10-05T09:00:46.357Z,15
2016-10-05T09:01:28.867Z,15
2016-10-05T09:02:11.433Z,20
2016-10-05T09:02:54.068Z,20
2016-10-05T09:03:36.442Z,25
2016-10-05T09:04:19.145Z,25
2016-10-05T09:05:01.714Z,30
2016-10-05T09:05:44.231Z,25
2016-10-05T09:06:26.818Z,25
2016-10-05T09:07:09.623Z,25
2016-10-05T09:07:52.359Z,25
2016-10-05T09:08:34.947Z,25
2016-10-05T09:09:18.026Z,25
2016-10-05T09:10:00.429Z,25
2016-10-05T09:10:42.942Z,25
2016-10-05T09:11:25.438Z,25
2016-10-05T09:12:08.001Z,25
2016-10-05T09:12:50.522Z,30
2016-10-05T09:13:33.054Z,35
2016-10-05T09:14:15.525Z,35
2016-10-05T09:14:58.168Z,35
2016-10-05T09:15:40.780Z,35
2016-10-05T09:16:23.351Z,35
2016-10-05T09:17:05.917Z,35
2016-10-05T09:17:48.420Z,35
2016-10-05T09:18:30.913Z,35
2016-10-05T09:19:13.598Z,35
2016-10-05T09:19:56.155Z,35
2016-10-05T09:20:38.506Z,40
2016-10-05T09:21:21.201Z,45
2016-10-05T09:22:03.740Z,45
2016-10-05T09:22:46.296Z,50
2016-10-05T09:23:28.801Z,50
2016-10-05T09:24:11.380Z,50
2016-10-05T09:24:53.935Z,45
2016-10-05T09:25:36.465Z,45
2016-10-05T09:26:19.015Z,45
2016-10-05T09:27:01.549Z,40
2016-10-05T09:27:44.045Z,40
2016-10-05T09:28:26.646Z,40
2016-10-05T09:29:09.196Z,45
2016-10-05T09:29:51.669Z,45
2016-10-05T09:30:34.320Z,45
2016-10-05T09:31:16.944Z,45
2016-10-05T09:31:59.493Z,45
2016-10-05T09:32:42.067Z,40
2016-10-05T09:33:24.602Z,35
2016-10-05T09:34:07.160Z,35
2016-10-05T09:34:49.717Z,35
2016-10-05T09:35:32.322Z,35
2016-10-05T09:36:14.906Z,30
2016-10-05T09:36:57.500Z,30
2016-10-05T09:37:40.067Z,30
2016-10-05T09:38:22.642Z,30
2016-10-05T09:39:05.143Z,35
2016-10-05T09:39:47.717Z,30
2016-10-05T09:40:30.267Z,25
2016-10-05T09:41:12.992Z,30
2016-10-05T09:41:55.518Z,30
2016-10-05T09:42:38.056Z,35
2016-10-05T09:43:20.612Z,30
2016-10-05T09:44:03.132Z,30
2016-10-05T09:44:45.697Z,40
2016-10-05T09:45:28.191Z,40
2016-10-05T09:46:10.762Z,35
2016-10-05T09:46:53.343Z,25
2016-10-05T09:47:35.945Z,30
2016-10-05T09:48:18.500Z,35
2016-10-05T09:49:01.066Z,30
2016-10-05T09:49:43.637Z,25
2016-10-05T09:50:26.263Z,25
2016-10-05T09:51:08.886Z,30
2016-10-05T09:51:51.444Z,30
2016-10-05T09:52:34.055Z,25
2016-10-05T09:53:16.614Z,20
2016-10-05T09:53:59.165Z,30
2016-10-05T09:54:41.694Z,35
2016-10-05T09:55:24.256Z,40
2016-10-05T09:56:06.853Z,40
2016-10-05T09:56:49.379Z,45
2016-10-05T09:57:31.992Z,45
2016-10-05T09:58:14.498Z,45
2016-10-05T09:58:57.031Z,40
2016-10-05T09:59:39.605Z,35
2016-10-05T10:00:22.183Z,40
2016-10-05T10:01:04.759Z,45
2016-10-05T10:01:47.279Z,50
2016-10-05T10:02:29.791Z,35
2016-10-05T10:03:12.333Z,25
2016-10-05T10:03:54.773Z,30
2016-10-05T10:04:37.429Z,30
2016-10-05T10:05:20.036Z,25
2016-10-05T10:06:02.614Z,20
2016-10-05T10:06:45.138Z,20
2016-10-05T10:07:27.705Z,25
2016-10-05T10:08:10.298Z,25
2016-10-05T10:08:52.841Z,30
2016-10-05T10:09:35.454Z,35
2016-10-05T10:10:18.019Z,45
2016-10-05T10:11:00.563Z,55
2016-10-05T10:11:43.056Z,60
2016-10-05T10:12:25.610Z,60
2016-10-05T10:13:08.207Z,55
2016-10-05T10:13:50.787Z,55
2016-10-05T10:14:33.238Z,55
2016-10-05T10:15:15.958Z,60
2016-10-05T10:15:58.505Z,65
2016-10-05T10:16:41.105Z,70
2016-10-05T10:17:23.670Z,75
2016-10-05T10:18:06.192Z,80
2016-10-05T10:18:48.737Z,80
2016-10-05T10:19:31.251Z,95
2016-10-05T10:20:13.852Z,85
2016-10-05T10:20:56.406Z,65
2016-10-05T10:21:38.956Z,70
2016-10-05T10:22:21.489Z,80
2016-10-05T10:23:04.023Z,85
2016-10-05T10:23:46.533Z,95
2016-10-05T10:24:29.140Z,80
2016-10-05T10:25:11.763Z,75
2016-10-05T10:25:54.307Z,60
2016-10-05T10:26:36.860Z,60
2016-10-05T10:27:19.421Z,75