createdAt,value
2018-04-24T00:01:30.907Z,0.00
2018-04-24T00:02:30.912Z,0.00
2018-04-24T00:04:26.887Z,0.00
2018-04-24T00:05:26.870Z,0.00
2018-04-24T00:07:22.782Z,0.00
2018-04-24T00:08:23.304Z,0.00
2018-04-24T00:10:18.761Z,0.00
2018-04-24T00:11:19.245Z,0.00
2018-04-24T00:13:15.703Z,0.00
2018-04-24T00:14:15.190Z,0.00
2018-04-24T00:16:10.660Z,0.00
2018-04-24T00:17:10.616Z,0.00
2018-04-24T00:19:09.069Z,0.00
2018-04-24T00:20:08.557Z,0.00
2018-04-24T00:22:05.033Z,0.00
2018-04-24T00:23:04.500Z,0.00
2018-04-24T00:25:01.379Z,0.00
2018-04-24T00:26:00.957Z,0.00
2018-04-24T00:27:59.901Z,0.00
2018-04-24T00:28:58.891Z,0.00
2018-04-24T00:30:54.320Z,0.00
2018-04-24T00:31:54.336Z,0.00
2018-04-24T00:33:50.778Z,0.00
2018-04-24T00:34:50.266Z,0.00
2018-04-24T00:36:46.198Z,0.00
2018-04-24T00:37:46.200Z,0.00
2018-04-24T00:39:44.669Z,0.00
2018-04-24T00:40:44.289Z,0.00
2018-04-24T00:42:40.247Z,0.00
2018-04-24T00:43:40.223Z,0.00
2018-04-24T00:45:36.689Z,0.00
2018-04-24T00:46:36.115Z,0.00
2018-04-24T00:48:32.585Z,0.00
2018-04-24T00:49:32.068Z,0.00
2018-04-24T00:51:29.545Z,0.00
2018-04-24T00:52:28.025Z,0.00
2018-04-24T00:54:24.001Z,0.00
2018-04-24T00:55:24.483Z,0.00
2018-04-24T00:57:20.918Z,0.00
2018-04-24T00:58:20.920Z,0.00
2018-04-24T01:00:14.401Z,0.00
2018-04-24T01:01:14.376Z,0.00
2018-04-24T01:03:10.303Z,0.00
2018-04-24T01:04:10.294Z,0.00
2018-04-24T01:06:06.267Z,0.00
2018-04-24T01:07:06.229Z,0.00
2018-04-24T01:09:02.181Z,0.00
2018-04-24T01:10:02.157Z,0.00
2018-04-24T01:12:02.619Z,0.00
2018-04-24T01:13:00.251Z,0.00
2018-04-24T01:14:56.219Z,0.00
2018-04-24T01:15:56.190Z,0.00
2018-04-24T01:17:52.140Z,0.00
2018-04-24T01:18:52.139Z,0.00
2018-04-24T01:20:48.066Z,0.00
2018-04-24T01:21:48.578Z,0.00
2018-04-24T01:23:42.549Z,0.00
2018-04-24T01:24:42.525Z,0.00
2018-04-24T01:26:38.452Z,0.00
2018-04-24T01:27:38.445Z,0.00
2018-04-24T01:29:34.466Z,0.00
2018-04-24T01:30:34.910Z,0.00
2018-04-24T01:32:31.848Z,0.00
2018-04-24T01:33:30.336Z,0.00
2018-04-24T01:35:26.273Z,0.00
2018-04-24T01:36:26.268Z,0.00
2018-04-24T01:38:22.722Z,0.00
2018-04-24T01:39:22.204Z,0.00
2018-04-24T01:41:18.146Z,0.00
2018-04-24T01:42:18.141Z,0.00
2018-04-24T01:44:15.018Z,0.00
2018-04-24T01:45:15.581Z,0.00
2018-04-24T01:47:10.037Z,0.00
2018-04-24T01:48:10.044Z,0.00
2018-04-24T01:50:08.011Z,0.00
2018-04-24T01:51:08.495Z,0.00
2018-04-24T01:53:02.460Z,0.00
2018-04-24T01:54:02.418Z,0.00
2018-04-24T01:56:00.373Z,0.00
2018-04-24T01:56:58.888Z,0.00
2018-04-24T01:58:54.287Z,0.00
2018-04-24T01:59:54.266Z,0.00
2018-04-24T02:01:50.205Z,0.00
2018-04-24T02:02:50.210Z,0.00
2018-04-24T02:04:46.142Z,0.00
2018-04-24T02:05:46.133Z,0.00
2018-04-24T02:07:42.102Z,0.00
2018-04-24T02:08:42.072Z,0.00
2018-04-24T02:10:38.006Z,0.00
2018-04-24T02:11:38.532Z,0.00
2018-04-24T02:13:33.948Z,0.00
2018-04-24T02:14:33.944Z,0.00
2018-04-24T02:16:29.934Z,0.00
2018-04-24T02:17:30.400Z,0.00
2018-04-24T02:19:26.327Z,0.00
2018-04-24T02:20:25.806Z,0.00
2018-04-24T02:22:21.777Z,0.00
2018-04-24T02:23:22.287Z,0.00
2018-04-24T02:25:18.231Z,0.00
2018-04-24T02:26:17.727Z,0.00
2018-04-24T02:28:13.660Z,0.00
2018-04-24T02:29:13.675Z,0.00
2018-04-24T02:31:09.643Z,0.00
2018-04-24T02:32:09.624Z,0.00
2018-04-24T02:34:06.051Z,0.00
2018-04-24T02:35:05.550Z,0.00
2018-04-24T02:37:01.497Z,0.00
2018-04-24T02:38:01.486Z,0.00
2018-04-24T02:39:57.446Z,0.00
2018-04-24T02:40:57.428Z,0.00
2018-04-24T02:42:53.881Z,0.00
2018-04-24T02:43:53.868Z,0.00
2018-04-24T02:45:49.340Z,0.00
2018-04-24T02:46:49.803Z,0.00
2018-04-24T02:48:45.239Z,0.00
2018-04-24T02:49:45.201Z,0.00
2018-04-24T02:51:41.137Z,0.00
2018-04-24T02:52:41.666Z,0.00
2018-04-24T02:54:37.110Z,0.00
2018-04-24T02:55:37.064Z,0.00
2018-04-24T02:57:33.032Z,0.00
2018-04-24T02:58:32.992Z,0.00
2018-04-24T03:00:29.458Z,0.00
2018-04-24T03:01:28.956Z,0.00
2018-04-24T03:03:24.895Z,0.00
2018-04-24T03:04:25.381Z,0.00
2018-04-24T03:06:21.322Z,0.00
2018-04-24T03:07:21.317Z,0.00
2018-04-24T03:09:16.695Z,0.00
2018-04-24T03:10:16.696Z,0.00
2018-04-24T03:12:13.156Z,0.00
2018-04-24T03:13:12.731Z,0.00
2018-04-24T03:15:08.600Z,0.00
2018-04-24T03:16:08.567Z,0.00
2018-04-24T03:18:06.551Z,0.00
2018-04-24T03:19:06.514Z,0.00
2018-04-24T03:21:02.961Z,0.00
2018-04-24T03:22:02.973Z,0.00
2018-04-24T03:23:59.412Z,0.00
2018-04-24T03:24:58.382Z,0.00
2018-04-24T03:26:54.357Z,0.00
2018-04-24T03:27:54.305Z,0.00
2018-04-24T03:29:50.273Z,0.00
2018-04-24T03:30:50.262Z,0.00
2018-04-24T03:32:46.274Z,0.00
2018-04-24T03:33:46.735Z,0.00
2018-04-24T03:35:43.599Z,0.00
2018-04-24T03:36:42.133Z,0.00
2018-04-24T03:38:39.567Z,0.00
2018-04-24T03:39:39.573Z,0.00
2018-04-24T03:41:34.847Z,0.00
2018-04-24T03:42:34.838Z,0.00
2018-04-24T03:44:31.294Z,0.00
2018-04-24T03:45:30.783Z,0.00
2018-04-24T03:47:26.738Z,0.00
2018-04-24T03:48:26.734Z,0.00
2018-04-24T03:50:22.699Z,0.00
2018-04-24T03:51:23.207Z,0.00
2018-04-24T03:53:18.654Z,0.00
2018-04-24T03:54:18.617Z,0.00
2018-04-24T03:56:14.606Z,0.00
2018-04-24T03:57:14.603Z,0.00
2018-04-24T03:59:10.516Z,0.00
2018-04-24T04:00:10.488Z,0.00
2018-04-24T04:02:06.419Z,0.00
2018-04-24T04:03:06.434Z,0.00
2018-04-24T04:05:02.405Z,0.00
2018-04-24T04:06:02.898Z,0.00
2018-04-24T04:07:58.310Z,0.00
2018-04-24T04:08:58.312Z,0.00
2018-04-24T04:10:55.259Z,0.00
2018-04-24T04:11:54.263Z,0.00
2018-04-24T04:13:53.216Z,0.00
2018-04-24T04:14:52.726Z,0.00
2018-04-24T04:16:48.653Z,0.00
2018-04-24T04:17:48.128Z,0.00
2018-04-24T04:19:44.099Z,5.63
2018-04-24T04:20:44.584Z,5.63
2018-04-24T04:22:40.064Z,5.63
2018-04-24T04:23:41.014Z,5.63
2018-04-24T04:25:36.008Z,5.63
2018-04-24T04:26:35.928Z,5.63
2018-04-24T04:28:33.899Z,11.25
2018-04-24T04:29:33.872Z,11.25
2018-04-24T04:31:29.847Z,11.25
2018-04-24T04:32:29.796Z,11.25
2018-04-24T04:34:25.779Z,16.88
2018-04-24T04:35:25.792Z,16.88
2018-04-24T04:37:22.217Z,16.88
2018-04-24T04:38:22.640Z,22.50
2018-04-24T04:40:17.726Z,22.50
2018-04-24T04:41:17.703Z,22.50
2018-04-24T04:43:13.643Z,28.13
2018-04-24T04:44:13.643Z,28.13
2018-04-24T04:46:09.556Z,28.13
2018-04-24T04:47:09.567Z,33.75
2018-04-24T04:49:05.544Z,33.75
2018-04-24T04:50:05.514Z,33.75
2018-04-24T04:52:01.480Z,39.38
2018-04-24T04:53:01.965Z,39.38
2018-04-24T04:54:57.410Z,45.00
2018-04-24T04:55:57.379Z,45.00
2018-04-24T04:57:53.316Z,50.63
2018-04-24T04:58:53.315Z,50.63
2018-04-24T05:00:49.325Z,56.25
2018-04-24T05:01:50.195Z,56.25
2018-04-24T05:03:45.270Z,61.88
2018-04-24T05:04:45.274Z,61.88
2018-04-24T05:06:41.210Z,61.88
2018-04-24T05:07:41.191Z,67.50
2018-04-24T05:09:35.656Z,67.50
2018-04-24T05:10:35.633Z,67.50
2018-04-24T05:12:32.125Z,67.50
2018-04-24T05:13:31.600Z,67.50
2018-04-24T05:15:27.538Z,78.75
2018-04-24T05:16:27.478Z,78.75
2018-04-24T05:18:25.428Z,90.00
2018-04-24T05:19:23.939Z,90.00
2018-04-24T05:21:19.337Z,95.63
2018-04-24T05:22:19.868Z,101.25
2018-04-24T05:24:14.794Z,106.88
2018-04-24T05:25:13.812Z,106.88
2018-04-24T05:27:10.779Z,112.50
2018-04-24T05:28:09.769Z,112.50
2018-04-24T05:30:07.237Z,106.88
2018-04-24T05:31:05.725Z,106.88
2018-04-24T05:33:02.670Z,106.88
2018-04-24T05:34:01.692Z,106.88
2018-04-24T05:35:57.654Z,101.25
2018-04-24T05:36:57.597Z,95.63
2018-04-24T05:38:53.574Z,90.00
2018-04-24T05:39:54.057Z,90.00
2018-04-24T05:41:49.504Z,90.00
2018-04-24T05:42:50.005Z,84.38
2018-04-24T05:44:45.437Z,90.00
2018-04-24T05:45:45.426Z,90.00
2018-04-24T05:47:43.907Z,95.63
2018-04-24T05:48:43.899Z,95.63
2018-04-24T05:50:39.315Z,95.63
2018-04-24T05:51:39.301Z,95.63
2018-04-24T05:53:36.255Z,106.88
2018-04-24T05:54:35.271Z,112.50
2018-04-24T05:56:31.738Z,129.38
2018-04-24T05:57:31.205Z,135.00
2018-04-24T05:59:27.175Z,151.88
2018-04-24T06:00:27.147Z,157.50
2018-04-24T06:02:23.116Z,180.00
2018-04-24T06:03:23.614Z,185.63
2018-04-24T06:05:19.585Z,208.13
2018-04-24T06:06:19.561Z,213.75
2018-04-24T06:08:15.035Z,225.00
2018-04-24T06:09:14.959Z,219.38
2018-04-24T06:11:11.487Z,213.75
2018-04-24T06:12:10.910Z,213.75
2018-04-24T06:14:08.405Z,196.88
2018-04-24T06:15:07.434Z,191.25
2018-04-24T06:17:03.333Z,202.50
2018-04-24T06:18:03.318Z,208.13
2018-04-24T06:19:58.786Z,208.13
2018-04-24T06:20:59.270Z,196.88
2018-04-24T06:22:55.213Z,185.63
2018-04-24T06:23:54.697Z,185.63
2018-04-24T06:25:51.657Z,191.25
2018-04-24T06:26:51.154Z,196.88
2018-04-24T06:28:46.675Z,208.13
2018-04-24T06:29:47.591Z,219.38
2018-04-24T06:31:43.047Z,213.75
2018-04-24T06:32:42.529Z,213.75
2018-04-24T06:34:38.493Z,213.75
2018-04-24T06:35:39.414Z,202.50
2018-04-24T06:37:34.933Z,202.50
2018-04-24T06:38:34.438Z,208.13
2018-04-24T06:40:30.357Z,219.38
2018-04-24T06:41:30.883Z,213.75
2018-04-24T06:43:27.313Z,185.63
2018-04-24T06:44:26.801Z,185.63
2018-04-24T06:46:22.182Z,185.63
2018-04-24T06:47:22.183Z,196.88
2018-04-24T06:49:18.637Z,213.75
2018-04-24T06:50:18.153Z,225.00
2018-04-24T06:52:15.103Z,241.88
2018-04-24T06:53:14.096Z,236.25
2018-04-24T06:55:10.542Z,230.63
2018-04-24T06:56:10.541Z,225.00
2018-04-24T06:58:07.481Z,236.25
2018-04-24T06:59:05.954Z,236.25
2018-04-24T07:01:02.915Z,236.25
2018-04-24T07:02:01.906Z,253.13
2018-04-24T07:03:58.362Z,292.50
2018-04-24T07:04:57.832Z,303.75
2018-04-24T07:06:54.293Z,303.75
2018-04-24T07:07:53.784Z,286.88
2018-04-24T07:09:49.752Z,281.25
2018-04-24T07:10:50.233Z,270.00
2018-04-24T07:12:46.674Z,275.63
2018-04-24T07:13:45.653Z,286.88
2018-04-24T07:15:42.109Z,298.13
2018-04-24T07:16:42.102Z,281.25
2018-04-24T07:18:37.495Z,270.00
2018-04-24T07:19:37.517Z,275.63
2018-04-24T07:21:33.441Z,292.50
2018-04-24T07:22:33.461Z,320.63
2018-04-24T07:24:30.897Z,348.75
2018-04-24T07:25:29.388Z,354.38
2018-04-24T07:27:25.348Z,360.00
2018-04-24T07:28:25.867Z,388.13
2018-04-24T07:30:22.816Z,427.50
2018-04-24T07:31:22.294Z,427.50
2018-04-24T07:33:19.249Z,427.50
2018-04-24T07:34:18.229Z,433.13
2018-04-24T07:36:14.204Z,438.75
2018-04-24T07:37:14.133Z,427.50
2018-04-24T07:39:10.090Z,399.38
2018-04-24T07:40:10.605Z,382.50
2018-04-24T07:42:08.148Z,376.88
2018-04-24T07:43:09.030Z,382.50
2018-04-24T07:45:02.640Z,405.00
2018-04-24T07:46:02.656Z,393.75
2018-04-24T07:48:00.110Z,348.75
2018-04-24T07:48:58.640Z,337.50
2018-04-24T07:50:56.091Z,331.88
2018-04-24T07:51:55.433Z,354.38
2018-04-24T07:53:51.899Z,360.00
2018-04-24T07:54:51.380Z,315.00
2018-04-24T07:56:48.337Z,258.75
2018-04-24T07:57:47.317Z,236.25
2018-04-24T07:59:41.805Z,219.38
2018-04-24T08:00:41.782Z,219.38
2018-04-24T08:02:37.717Z,230.63
2018-04-24T08:03:37.718Z,241.88
2018-04-24T08:05:33.688Z,264.38
2018-04-24T08:06:33.645Z,270.00
2018-04-24T08:08:29.561Z,275.63
2018-04-24T08:09:29.570Z,270.00
2018-04-24T08:11:26.035Z,253.13
2018-04-24T08:12:25.509Z,253.13
2018-04-24T08:14:21.978Z,241.88
2018-04-24T08:15:21.451Z,236.25
2018-04-24T08:17:19.425Z,225.00
2018-04-24T08:18:17.412Z,230.63
2018-04-24T08:20:13.918Z,258.75
2018-04-24T08:21:13.346Z,264.38
2018-04-24T08:23:09.317Z,241.88
2018-04-24T08:24:09.301Z,241.88
2018-04-24T08:26:05.261Z,219.38
2018-04-24T08:27:05.217Z,213.75
2018-04-24T08:29:01.163Z,208.13
2018-04-24T08:30:01.176Z,208.13
2018-04-24T08:31:57.144Z,196.88
2018-04-24T08:32:57.625Z,180.00
2018-04-24T08:34:53.113Z,202.50
2018-04-24T08:35:53.112Z,213.75
2018-04-24T08:37:50.073Z,241.88
2018-04-24T08:38:49.070Z,264.38
2018-04-24T08:40:45.501Z,275.63
2018-04-24T08:41:44.989Z,253.13
2018-04-24T08:43:43.939Z,247.50
2018-04-24T08:44:43.440Z,225.00
2018-04-24T08:46:39.409Z,213.75
2018-04-24T08:47:38.900Z,196.88
2018-04-24T08:49:34.887Z,191.25
2018-04-24T08:50:35.931Z,191.25
2018-04-24T08:52:31.360Z,163.13
2018-04-24T08:53:30.822Z,163.13
2018-04-24T08:55:26.802Z,174.38
2018-04-24T08:56:26.849Z,185.63
2018-04-24T08:58:22.720Z,185.63
2018-04-24T08:59:22.702Z,196.88
2018-04-24T09:01:17.172Z,196.88
2018-04-24T09:02:18.151Z,202.50
2018-04-24T09:04:12.133Z,202.50
2018-04-24T09:05:11.629Z,191.25
2018-04-24T09:07:06.099Z,163.13
2018-04-24T09:08:06.095Z,151.88
2018-04-24T09:10:02.045Z,146.25
2018-04-24T09:11:02.031Z,157.50
2018-04-24T09:12:58.483Z,185.63
2018-04-24T09:13:56.485Z,196.88
2018-04-24T09:15:52.392Z,202.50
2018-04-24T09:16:52.381Z,202.50
2018-04-24T09:18:48.837Z,236.25
2018-04-24T09:19:48.873Z,241.88
2018-04-24T09:21:49.352Z,258.75
2018-04-24T09:22:48.876Z,264.38
2018-04-24T09:24:49.273Z,213.75
2018-04-24T09:25:49.287Z,196.88
2018-04-24T09:27:50.715Z,202.50
2018-04-24T09:28:49.810Z,208.13
2018-04-24T09:30:47.693Z,208.13
2018-04-24T09:31:47.663Z,202.50
2018-04-24T09:33:47.737Z,202.50
2018-04-24T09:34:45.736Z,208.13
2018-04-24T09:36:41.713Z,196.88
2018-04-24T09:37:41.711Z,196.88
2018-04-24T09:39:39.694Z,174.38
2018-04-24T09:40:39.650Z,163.13
2018-04-24T09:42:40.169Z,163.13
2018-04-24T09:43:40.087Z,163.13
2018-04-24T09:45:40.537Z,163.13
2018-04-24T09:46:41.092Z,168.75
2018-04-24T09:48:40.955Z,196.88
2018-04-24T09:49:40.995Z,213.75
2018-04-24T09:51:39.411Z,196.88
2018-04-24T09:52:38.883Z,185.63
2018-04-24T09:54:39.363Z,168.75
2018-04-24T09:55:39.378Z,168.75
2018-04-24T09:57:39.792Z,157.50
2018-04-24T09:58:37.427Z,157.50
2018-04-24T10:00:37.844Z,191.25
2018-04-24T10:01:38.256Z,219.38
2018-04-24T10:03:36.223Z,236.25
2018-04-24T10:04:35.691Z,219.38
2018-04-24T10:06:36.201Z,247.50
2018-04-24T10:07:36.157Z,258.75
2018-04-24T10:09:36.113Z,298.13
2018-04-24T10:10:35.118Z,264.38
2018-04-24T10:12:33.227Z,326.25
2018-04-24T10:13:34.215Z,354.38
2018-04-24T10:15:33.394Z,416.25
2018-04-24T10:16:32.794Z,427.50
2018-04-24T10:18:32.245Z,455.63
2018-04-24T10:19:30.872Z,523.13
2018-04-24T10:21:31.318Z,534.38
2018-04-24T10:22:31.341Z,466.88
2018-04-24T10:24:30.792Z,354.38
2018-04-24T10:25:29.826Z,360.00
2018-04-24T10:27:27.370Z,410.63
2018-04-24T10:28:28.167Z,444.38
2018-04-24T10:30:25.832Z,444.38
2018-04-24T10:31:26.333Z,416.25
2018-04-24T10:33:26.456Z,388.13
2018-04-24T10:34:26.445Z,399.38
2018-04-24T10:36:24.400Z,444.38
2018-04-24T10:37:22.429Z,511.88
2018-04-24T10:39:17.849Z,540.00
2018-04-24T10:40:18.351Z,500.63
2018-04-24T10:42:18.341Z,365.63
2018-04-24T10:43:19.429Z,326.25
2018-04-24T10:45:18.775Z,309.38
2018-04-24T10:46:19.244Z,315.00
2018-04-24T10:48:18.696Z,382.50
2018-04-24T10:49:17.693Z,410.63
2018-04-24T10:51:13.685Z,455.63
2018-04-24T10:52:14.169Z,433.13
2018-04-24T10:54:14.144Z,388.13
2018-04-24T10:55:14.134Z,416.25
2018-04-24T10:57:14.591Z,517.50
2018-04-24T10:58:14.595Z,556.88
2018-04-24T11:00:15.622Z,573.75
2018-04-24T11:01:15.043Z,590.63
2018-04-24T11:03:15.964Z,624.38
2018-04-24T11:04:15.470Z,624.38
2018-04-24T11:06:15.929Z,579.38
2018-04-24T11:07:16.025Z,523.13
2018-04-24T11:09:17.795Z,506.25
2018-04-24T11:10:16.390Z,562.50
2018-04-24T11:12:16.875Z,601.88
2018-04-24T11:13:16.907Z,618.75
2018-04-24T11:15:17.360Z,624.38
2018-04-24T11:16:17.290Z,601.88
2018-04-24T11:18:17.737Z,568.13
2018-04-24T11:19:17.734Z,568.13
2018-04-24T11:21:20.801Z,562.50
2018-04-24T11:22:20.218Z,556.88
2018-04-24T11:24:17.307Z,562.50
2018-04-24T11:25:17.313Z,573.75
2018-04-24T11:27:19.294Z,579.38
2018-04-24T11:28:18.774Z,573.75
2018-04-24T11:30:19.754Z,562.50
2018-04-24T11:31:18.321Z,568.13
2018-04-24T11:33:20.208Z,579.38
2018-04-24T11:34:19.778Z,585.00
2018-04-24T11:36:19.371Z,585.00
2018-04-24T11:37:20.276Z,630.00
2018-04-24T11:39:18.772Z,596.25
2018-04-24T11:40:18.311Z,562.50
2018-04-24T11:42:15.391Z,601.88
2018-04-24T11:43:15.384Z,601.88
2018-04-24T11:45:16.013Z,624.38
2018-04-24T11:46:15.885Z,624.38
2018-04-24T11:48:16.365Z,669.38
2018-04-24T11:49:17.806Z,686.25
2018-04-24T11:51:17.317Z,635.63
2018-04-24T11:52:17.711Z,573.75
2018-04-24T11:54:20.866Z,585.00
2018-04-24T11:55:20.745Z,568.13
2018-04-24T11:57:17.246Z,601.88
2018-04-24T11:58:17.202Z,590.63
2018-04-24T12:00:13.676Z,562.50
2018-04-24T12:01:14.672Z,528.75
2018-04-24T12:03:14.115Z,534.38
2018-04-24T12:04:14.147Z,545.63
2018-04-24T12:06:12.097Z,506.25
2018-04-24T12:07:12.577Z,511.88
2018-04-24T12:09:12.623Z,472.50
2018-04-24T12:10:13.063Z,466.88
2018-04-24T12:12:13.503Z,444.38
2018-04-24T12:13:13.628Z,461.25
2018-04-24T12:15:15.442Z,461.25
2018-04-24T12:16:15.464Z,466.88
2018-04-24T12:18:15.002Z,410.63
2018-04-24T12:19:15.482Z,416.25
2018-04-24T12:21:16.491Z,416.25
2018-04-24T12:22:16.396Z,410.63
2018-04-24T12:24:17.879Z,360.00
2018-04-24T12:25:17.870Z,315.00
2018-04-24T12:27:18.363Z,348.75
2018-04-24T12:28:18.861Z,354.38
2018-04-24T12:30:20.325Z,354.38
2018-04-24T12:31:19.329Z,393.75
2018-04-24T12:33:19.357Z,331.88
2018-04-24T12:34:19.732Z,337.50
2018-04-24T12:36:20.181Z,388.13
2018-04-24T12:37:19.690Z,360.00
2018-04-24T12:39:20.123Z,337.50
2018-04-24T12:40:20.184Z,343.13
2018-04-24T12:42:21.759Z,326.25
2018-04-24T12:43:20.697Z,320.63
2018-04-24T12:45:22.570Z,399.38
2018-04-24T12:46:22.052Z,416.25
2018-04-24T12:48:22.098Z,354.38
2018-04-24T12:49:22.629Z,326.25
2018-04-24T12:51:22.563Z,286.88
2018-04-24T12:52:22.629Z,281.25
2018-04-24T12:54:23.491Z,275.63
2018-04-24T12:55:22.502Z,253.13
2018-04-24T12:57:18.419Z,253.13
2018-04-24T12:58:18.463Z,258.75
2018-04-24T13:00:16.395Z,264.38
2018-04-24T13:01:17.944Z,264.38
2018-04-24T13:03:19.141Z,275.63
2018-04-24T13:04:19.490Z,326.25
2018-04-24T13:06:17.041Z,371.25
2018-04-24T13:07:17.892Z,360.00
2018-04-24T13:09:17.907Z,309.38
2018-04-24T13:10:17.436Z,286.88
2018-04-24T13:12:17.962Z,230.63
2018-04-24T13:13:18.906Z,241.88
2018-04-24T13:15:16.909Z,292.50
2018-04-24T13:16:16.932Z,298.13
2018-04-24T13:18:14.799Z,320.63
2018-04-24T13:19:16.321Z,343.13
2018-04-24T13:21:15.310Z,393.75
2018-04-24T13:22:15.327Z,405.00
2018-04-24T13:24:16.262Z,427.50
2018-04-24T13:25:15.819Z,438.75
2018-04-24T13:27:16.282Z,461.25
2018-04-24T13:28:16.201Z,466.88
2018-04-24T13:30:14.171Z,444.38
2018-04-24T13:31:15.691Z,438.75
2018-04-24T13:33:11.110Z,421.88
2018-04-24T13:34:11.621Z,410.63
2018-04-24T13:36:12.565Z,405.00
2018-04-24T13:37:11.676Z,399.38
2018-04-24T13:39:10.048Z,376.88
2018-04-24T13:40:09.705Z,376.88
2018-04-24T13:42:11.145Z,382.50
2018-04-24T13:43:12.105Z,376.88
2018-04-24T13:45:11.684Z,393.75
2018-04-24T13:46:11.637Z,405.00
2018-04-24T13:48:11.601Z,388.13
2018-04-24T13:49:11.081Z,376.88
2018-04-24T13:51:11.533Z,348.75
2018-04-24T13:52:11.515Z,365.63
2018-04-24T13:54:12.474Z,360.00
2018-04-24T13:55:12.536Z,360.00
2018-04-24T13:57:13.444Z,343.13
2018-04-24T13:58:12.932Z,303.75
2018-04-24T14:00:08.977Z,309.38
2018-04-24T14:01:08.945Z,315.00
2018-04-24T14:03:10.365Z,303.75
2018-04-24T14:04:08.852Z,286.88
2018-04-24T14:06:10.851Z,281.25
2018-04-24T14:07:09.322Z,281.25
2018-04-24T14:09:10.765Z,281.25
2018-04-24T14:10:09.803Z,303.75
2018-04-24T14:12:11.319Z,354.38
2018-04-24T14:13:10.262Z,337.50
2018-04-24T14:15:12.678Z,331.88
2018-04-24T14:16:10.805Z,360.00
2018-04-24T14:18:11.183Z,388.13
2018-04-24T14:19:11.140Z,405.00
2018-04-24T14:21:09.099Z,421.88
2018-04-24T14:22:07.125Z,393.75
2018-04-24T14:24:03.044Z,371.25
2018-04-24T14:25:03.049Z,354.38
2018-04-24T14:27:02.507Z,354.38
2018-04-24T14:28:01.177Z,337.50
2018-04-24T14:29:58.147Z,348.75
2018-04-24T14:30:57.109Z,343.13
2018-04-24T14:32:54.107Z,382.50
2018-04-24T14:33:53.080Z,371.25
2018-04-24T14:35:53.527Z,315.00
2018-04-24T14:36:54.036Z,309.38
2018-04-24T14:38:52.984Z,281.25
2018-04-24T14:39:51.633Z,286.88
2018-04-24T14:41:51.067Z,281.25
2018-04-24T14:42:50.103Z,270.00
2018-04-24T14:44:47.622Z,253.13
2018-04-24T14:45:47.697Z,258.75
2018-04-24T14:47:48.107Z,275.63
2018-04-24T14:48:48.173Z,281.25
2018-04-24T14:50:46.103Z,275.63
2018-04-24T14:51:46.129Z,270.00
2018-04-24T14:53:42.024Z,219.38
2018-04-24T14:54:42.595Z,208.13
2018-04-24T14:56:40.101Z,225.00
2018-04-24T14:57:42.017Z,247.50
2018-04-24T14:59:41.112Z,230.63
2018-04-24T15:00:40.550Z,213.75
2018-04-24T15:02:37.537Z,230.63
2018-04-24T15:03:37.509Z,219.38
2018-04-24T15:05:33.675Z,191.25
2018-04-24T15:06:32.640Z,196.88
2018-04-24T15:08:31.594Z,202.50
2018-04-24T15:09:30.571Z,213.75
2018-04-24T15:11:29.072Z,225.00
2018-04-24T15:12:28.540Z,236.25
2018-04-24T15:14:24.477Z,275.63
2018-04-24T15:15:24.485Z,270.00
2018-04-24T15:17:21.372Z,275.63
2018-04-24T15:18:20.943Z,286.88
2018-04-24T15:20:19.406Z,309.38
2018-04-24T15:21:18.551Z,309.38
2018-04-24T15:23:15.528Z,315.00
2018-04-24T15:24:15.504Z,315.00
2018-04-24T15:26:11.988Z,315.00
2018-04-24T15:27:11.897Z,320.63
2018-04-24T15:29:06.394Z,320.63
2018-04-24T15:30:07.907Z,281.25
2018-04-24T15:32:02.360Z,225.00
2018-04-24T15:33:02.348Z,230.63
2018-04-24T15:34:58.371Z,247.50
2018-04-24T15:35:59.330Z,281.25
2018-04-24T15:38:00.803Z,292.50
2018-04-24T15:38:59.776Z,264.38
2018-04-24T15:41:00.247Z,253.13
2018-04-24T15:42:00.234Z,241.88
2018-04-24T15:44:00.741Z,213.75
2018-04-24T15:45:00.825Z,202.50
2018-04-24T15:47:01.235Z,180.00
2018-04-24T15:48:01.206Z,174.38
2018-04-24T15:49:59.696Z,163.13
2018-04-24T15:50:59.281Z,168.75
2018-04-24T15:53:01.246Z,180.00
2018-04-24T15:53:59.774Z,185.63
2018-04-24T15:55:57.691Z,191.25
2018-04-24T15:56:57.682Z,196.88
2018-04-24T15:58:56.115Z,208.13
2018-04-24T15:59:55.611Z,202.50
2018-04-24T16:01:53.698Z,196.88
2018-04-24T16:02:54.667Z,191.25
2018-04-24T16:04:54.164Z,208.13
2018-04-24T16:05:54.170Z,213.75
2018-04-24T16:07:55.128Z,213.75
2018-04-24T16:08:55.150Z,213.75
2018-04-24T16:10:53.598Z,196.88
2018-04-24T16:11:52.706Z,191.25
2018-04-24T16:13:48.808Z,191.25
2018-04-24T16:14:49.699Z,191.25
2018-04-24T16:16:47.085Z,180.00
2018-04-24T16:17:47.095Z,185.63
2018-04-24T16:19:45.186Z,213.75
2018-04-24T16:20:45.193Z,230.63
2018-04-24T16:22:43.105Z,236.25
2018-04-24T16:23:43.627Z,225.00
2018-04-24T16:25:42.138Z,196.88
2018-04-24T16:26:41.204Z,191.25
2018-04-24T16:28:41.162Z,208.13
2018-04-24T16:29:40.307Z,208.13
2018-04-24T16:31:35.743Z,196.88
2018-04-24T16:32:35.236Z,196.88
2018-04-24T16:34:35.198Z,168.75
2018-04-24T16:35:33.329Z,157.50
2018-04-24T16:37:31.305Z,146.25
2018-04-24T16:38:31.285Z,140.63
2018-04-24T16:40:27.218Z,135.00
2018-04-24T16:41:27.228Z,123.75
2018-04-24T16:43:23.241Z,112.50
2018-04-24T16:45:42.153Z,106.88
2018-04-24T16:46:42.155Z,112.50
2018-04-24T16:48:39.695Z,112.50
2018-04-24T16:49:39.726Z,118.13
2018-04-24T16:51:37.680Z,123.75
2018-04-24T16:52:37.299Z,123.75
2018-04-24T16:54:34.275Z,135.00
2018-04-24T16:55:33.291Z,135.00
2018-04-24T16:57:29.270Z,135.00
2018-04-24T16:58:29.735Z,135.00
2018-04-24T17:00:29.704Z,146.25
2018-04-24T17:01:27.353Z,151.88
2018-04-24T17:03:25.869Z,146.25
2018-04-24T17:04:26.282Z,151.88
2018-04-24T17:06:23.505Z,163.13
2018-04-24T17:07:23.382Z,163.13
2018-04-24T17:09:22.370Z,163.13
2018-04-24T17:10:21.337Z,174.38
2018-04-24T17:12:19.455Z,191.25
2018-04-24T17:13:19.421Z,185.63
2018-04-24T17:15:18.397Z,163.13
2018-04-24T17:16:18.388Z,146.25
2018-04-24T17:18:15.533Z,157.50
2018-04-24T17:19:15.452Z,157.50
2018-04-24T17:21:15.850Z,168.75
2018-04-24T17:22:16.857Z,151.88
2018-04-24T17:24:13.836Z,151.88
2018-04-24T17:25:15.325Z,118.13
2018-04-24T17:27:14.427Z,118.13
2018-04-24T17:28:14.262Z,101.25
2018-04-24T17:30:17.750Z,90.00
2018-04-24T17:31:14.731Z,90.00
2018-04-24T17:33:12.821Z,84.38
2018-04-24T17:34:12.856Z,84.38
2018-04-24T17:36:11.288Z,73.13
2018-04-24T17:37:11.396Z,73.13
2018-04-24T17:39:12.219Z,73.13
2018-04-24T17:40:11.279Z,73.13
2018-04-24T17:42:11.735Z,78.75
2018-04-24T17:43:11.771Z,73.13
2018-04-24T17:45:12.235Z,73.13
2018-04-24T17:46:12.197Z,67.50
2018-04-24T17:48:13.166Z,67.50
2018-04-24T17:49:13.129Z,67.50
2018-04-24T17:51:13.100Z,61.88
2018-04-24T17:52:13.591Z,61.88
2018-04-24T17:54:11.558Z,56.25
2018-04-24T17:55:12.074Z,56.25
2018-04-24T17:57:11.723Z,50.63
2018-04-24T17:58:12.667Z,45.00
2018-04-24T18:00:12.134Z,45.00
2018-04-24T18:01:12.085Z,39.38
2018-04-24T18:03:12.585Z,39.38
2018-04-24T18:04:13.057Z,39.38
2018-04-24T18:06:14.512Z,33.75
2018-04-24T18:07:13.709Z,33.75
2018-04-24T18:09:13.151Z,33.75
2018-04-24T18:10:12.716Z,33.75
2018-04-24T18:12:13.225Z,28.13
2018-04-24T18:13:12.726Z,28.13
2018-04-24T18:15:18.289Z,22.50
2018-04-24T18:16:18.246Z,22.50
2018-04-24T18:18:14.680Z,16.88
2018-04-24T18:19:14.173Z,16.88
2018-04-24T18:21:10.132Z,16.88
2018-04-24T18:22:10.136Z,16.88
2018-04-24T18:24:08.114Z,11.25
2018-04-24T18:25:08.595Z,11.25
2018-04-24T18:27:07.023Z,11.25
2018-04-24T18:28:06.017Z,5.63
2018-04-24T18:30:05.465Z,5.63
2018-04-24T18:31:04.120Z,5.63
2018-04-24T18:33:04.644Z,5.63
2018-04-24T18:34:05.095Z,5.63
2018-04-24T18:36:05.558Z,0.00
2018-04-24T18:37:05.559Z,0.00
2018-04-24T18:39:03.048Z,0.00
2018-04-24T18:40:04.403Z,0.00
2018-04-24T18:42:03.437Z,0.00
2018-04-24T18:43:03.457Z,0.00
2018-04-24T18:45:03.957Z,0.00
2018-04-24T18:46:03.858Z,0.00
2018-04-24T18:48:04.461Z,0.00
2018-04-24T18:49:04.840Z,0.00
2018-04-24T18:51:05.913Z,0.00