createdAt,value
2016-12-05T00:00:11.168Z,44.38
2016-12-05T00:01:11.468Z,44.38
2016-12-05T00:02:11.451Z,44.29
2016-12-05T00:03:11.654Z,44
2016-12-05T00:04:11.099Z,44
2016-12-05T00:05:11.401Z,44
2016-12-05T00:06:11.389Z,44
2016-12-05T00:07:11.365Z,44
2016-12-05T00:08:11.356Z,44.1
2016-12-05T00:09:11.333Z,44
2016-12-05T00:10:11.322Z,43.91
2016-12-05T00:11:11.299Z,44
2016-12-05T00:12:11.282Z,44.1
2016-12-05T00:13:11.267Z,44
2016-12-05T00:14:11.244Z,43.91
2016-12-05T00:15:11.232Z,44.12
2016-12-05T00:16:11.215Z,44.29
2016-12-05T00:17:11.199Z,44
2016-12-05T00:18:10.866Z,43.71
2016-12-05T00:19:11.165Z,43.71
2016-12-05T00:20:11.148Z,44
2016-12-05T00:21:11.135Z,43.91
2016-12-05T00:22:11.117Z,43.91
2016-12-05T00:23:11.096Z,44
2016-12-05T00:24:11.085Z,43.71
2016-12-05T00:25:11.062Z,43.91
2016-12-05T00:26:10.731Z,43.33
2016-12-05T00:27:10.714Z,43.62
2016-12-05T00:28:10.700Z,43.91
2016-12-05T00:29:10.997Z,43.52
2016-12-05T00:30:10.982Z,43.62
2016-12-05T00:31:10.647Z,43.62
2016-12-05T00:32:10.946Z,43.62
2016-12-05T00:33:10.930Z,43.52
2016-12-05T00:34:10.917Z,43.91
2016-12-05T00:35:10.901Z,43.71
2016-12-05T00:36:10.879Z,43.62
2016-12-05T00:37:10.544Z,43.62
2016-12-05T00:38:10.845Z,43.52
2016-12-05T00:39:10.516Z,43.33
2016-12-05T00:40:10.816Z,43.52
2016-12-05T00:41:10.479Z,43.62
2016-12-05T00:42:10.830Z,43.62
2016-12-05T00:43:10.761Z,43.33
2016-12-05T00:44:10.740Z,43.52
2016-12-05T00:45:10.748Z,43.52
2016-12-05T00:46:10.719Z,43.33
2016-12-05T00:47:10.693Z,43.43
2016-12-05T00:48:10.676Z,43.62
2016-12-05T00:49:10.666Z,43.52
2016-12-05T00:50:10.644Z,43.81
2016-12-05T00:51:10.625Z,43.71
2016-12-05T00:52:10.612Z,43.71
2016-12-05T00:53:10.595Z,44
2016-12-05T00:54:10.576Z,43.71
2016-12-05T00:55:10.240Z,43.91
2016-12-05T00:56:10.537Z,44
2016-12-05T00:57:10.545Z,43.91
2016-12-05T00:58:10.418Z,44.1
2016-12-05T00:59:10.493Z,43.91
2016-12-05T01:00:10.470Z,43.91
2016-12-05T01:01:10.463Z,44.2
2016-12-05T01:02:10.437Z,43.98
2016-12-05T01:03:10.428Z,43.98
2016-12-05T01:04:10.091Z,43.88
2016-12-05T01:05:10.390Z,43.88
2016-12-05T01:06:10.367Z,43.98
2016-12-05T01:07:10.349Z,43.88
2016-12-05T01:08:10.340Z,43.79
2016-12-05T01:09:10.003Z,44
2016-12-05T01:10:10.304Z,43.88
2016-12-05T01:11:10.285Z,44.08
2016-12-05T01:12:10.267Z,44
2016-12-05T01:13:10.252Z,44
2016-12-05T01:14:10.231Z,44.1
2016-12-05T01:15:10.220Z,43.88
2016-12-05T01:16:10.201Z,44.08
2016-12-05T01:17:10.208Z,43.98
2016-12-05T01:18:10.164Z,44.56
2016-12-05T01:19:10.381Z,44.17
2016-12-05T01:20:10.134Z,44.17
2016-12-05T01:21:09.797Z,44.37
2016-12-05T01:22:10.102Z,44.17
2016-12-05T01:23:10.076Z,43.98
2016-12-05T01:24:10.061Z,44.08
2016-12-05T01:25:09.728Z,44.08
2016-12-05T01:26:09.711Z,44.17
2016-12-05T01:27:10.012Z,44.37
2016-12-05T01:28:10.034Z,44.17
2016-12-05T01:29:09.661Z,44.37
2016-12-05T01:30:09.960Z,44.37
2016-12-05T01:31:09.986Z,44.27
2016-12-05T01:32:10.170Z,44.17
2016-12-05T01:33:09.909Z,44.08
2016-12-05T01:34:09.889Z,44.17
2016-12-05T01:35:09.874Z,44.08
2016-12-05T01:36:09.860Z,44.37
2016-12-05T01:37:09.526Z,44.37
2016-12-05T01:38:09.823Z,44.27
2016-12-05T01:39:09.540Z,44.27
2016-12-05T01:40:09.786Z,44.17
2016-12-05T01:41:09.771Z,44.37
2016-12-05T01:42:09.756Z,44.37
2016-12-05T01:43:09.421Z,44.27
2016-12-05T01:44:09.718Z,44.46
2016-12-05T01:45:09.711Z,44.27
2016-12-05T01:46:09.683Z,44.37
2016-12-05T01:47:09.670Z,44.37
2016-12-05T01:48:09.337Z,44.37
2016-12-05T01:49:09.634Z,44.56
2016-12-05T01:50:09.302Z,44.37
2016-12-05T01:51:09.600Z,44.37
2016-12-05T01:52:09.268Z,44.46
2016-12-05T01:53:09.569Z,44.65
2016-12-05T01:54:09.548Z,44.17
2016-12-05T01:55:09.536Z,44.37
2016-12-05T01:56:09.459Z,44.46
2016-12-05T01:57:09.494Z,44.65
2016-12-05T01:58:09.479Z,44.37
2016-12-05T01:59:09.464Z,44.46
2016-12-05T02:00:09.446Z,44.56
2016-12-05T02:01:09.359Z,44.37
2016-12-05T02:02:09.096Z,44.65
2016-12-05T02:03:09.081Z,44.56
2016-12-05T02:04:09.380Z,44.37
2016-12-05T02:05:09.362Z,44.37
2016-12-05T02:06:09.342Z,44.56
2016-12-05T02:07:09.330Z,44.27
2016-12-05T02:08:09.317Z,44.46
2016-12-05T02:09:09.348Z,44.27
2016-12-05T02:10:09.275Z,44.37
2016-12-05T02:11:09.263Z,44.46
2016-12-05T02:12:08.922Z,44.37
2016-12-05T02:13:09.222Z,44.46
2016-12-05T02:14:09.206Z,44.37
2016-12-05T02:15:09.189Z,44.46
2016-12-05T02:16:09.420Z,44.27
2016-12-05T02:17:09.159Z,44.37
2016-12-05T02:18:08.823Z,44.46
2016-12-05T02:19:09.120Z,44.56
2016-12-05T02:20:09.103Z,44.75
2016-12-05T02:21:09.087Z,44.65
2016-12-05T02:22:09.068Z,44.75
2016-12-05T02:23:09.049Z,44.46
2016-12-05T02:24:09.032Z,44.65
2016-12-05T02:25:09.017Z,44.56
2016-12-05T02:26:09.000Z,44.65
2016-12-05T02:27:08.978Z,44.65
2016-12-05T02:28:08.967Z,44.44
2016-12-05T02:29:09.376Z,44.46
2016-12-05T02:30:08.933Z,44.34
2016-12-05T02:31:08.598Z,44.37
2016-12-05T02:32:08.577Z,44.37
2016-12-05T02:33:08.878Z,44.34
2016-12-05T02:34:08.860Z,44.24
2016-12-05T02:35:08.577Z,44.46
2016-12-05T02:36:08.826Z,44.27
2016-12-05T02:37:08.809Z,44.34
2016-12-05T02:38:08.792Z,44.27
2016-12-05T02:39:08.774Z,44.44
2016-12-05T02:40:23.319Z,44.44
2016-12-05T02:41:08.739Z,44.34
2016-12-05T02:42:08.727Z,44.65
2016-12-05T02:43:08.706Z,44.44
2016-12-05T02:44:08.691Z,44.56
2016-12-05T02:45:08.351Z,44.34
2016-12-05T02:46:08.338Z,44.54
2016-12-05T02:47:08.325Z,44.44
2016-12-05T02:48:08.618Z,44.54
2016-12-05T02:49:08.607Z,44.63
2016-12-05T02:50:08.584Z,44.44
2016-12-05T02:51:08.566Z,44.54
2016-12-05T02:52:08.549Z,44.54
2016-12-05T02:53:08.530Z,44.63
2016-12-05T02:54:08.519Z,44.44
2016-12-05T02:55:08.498Z,44.44
2016-12-05T02:56:08.480Z,44.44
2016-12-05T02:57:08.465Z,44.54
2016-12-05T02:58:08.446Z,44.34
2016-12-05T02:59:08.431Z,44.34
2016-12-05T03:00:08.412Z,44.44
2016-12-05T03:01:08.393Z,44.34
2016-12-05T03:02:08.427Z,44.24
2016-12-05T03:03:08.358Z,44.34
2016-12-05T03:04:08.033Z,44.44
2016-12-05T03:05:08.326Z,44.44
2016-12-05T03:06:08.311Z,44.34
2016-12-05T03:07:07.977Z,44.34
2016-12-05T03:08:08.274Z,44.34
2016-12-05T03:09:08.257Z,44.34
2016-12-05T03:10:08.278Z,44.34
2016-12-05T03:11:08.221Z,44.34
2016-12-05T03:12:08.201Z,44.34
2016-12-05T03:13:08.185Z,44.34
2016-12-05T03:14:08.167Z,44.24
2016-12-05T03:15:08.151Z,44.34
2016-12-05T03:16:07.830Z,44.24
2016-12-05T03:17:08.114Z,44.24
2016-12-05T03:18:08.102Z,44.24
2016-12-05T03:19:08.085Z,44.15
2016-12-05T03:20:08.060Z,44.24
2016-12-05T03:21:08.045Z,44.24
2016-12-05T03:22:08.028Z,44.44
2016-12-05T03:23:08.012Z,44.44
2016-12-05T03:24:07.991Z,44.24
2016-12-05T03:25:07.979Z,44.54
2016-12-05T03:26:07.959Z,44.54
2016-12-05T03:27:07.940Z,44.73
2016-12-05T03:28:07.924Z,44.63
2016-12-05T03:29:07.903Z,44.63
2016-12-05T03:30:07.891Z,44.34
2016-12-05T03:31:07.867Z,44.34
2016-12-05T03:32:07.851Z,44.34
2016-12-05T03:33:07.834Z,44.34
2016-12-05T03:34:07.822Z,44.15
2016-12-05T03:35:07.800Z,44.06
2016-12-05T03:36:07.785Z,44.15
2016-12-05T03:37:07.768Z,44.06
2016-12-05T03:38:07.433Z,44.06
2016-12-05T03:39:07.729Z,44.06
2016-12-05T03:40:07.716Z,44.34
2016-12-05T03:41:07.713Z,44.34
2016-12-05T03:42:07.682Z,44.34
2016-12-05T03:43:07.669Z,44.37
2016-12-05T03:44:07.329Z,44.44
2016-12-05T03:45:07.631Z,44.24
2016-12-05T03:46:07.641Z,44.34
2016-12-05T03:47:07.592Z,44.15
2016-12-05T03:48:07.267Z,44.17
2016-12-05T03:49:07.562Z,44.08
2016-12-05T03:50:07.227Z,43.98
2016-12-05T03:51:07.523Z,43.6
2016-12-05T03:52:07.512Z,43.31
2016-12-05T03:53:07.498Z,43.7
2016-12-05T03:54:07.476Z,43.7
2016-12-05T03:55:07.139Z,43.6
2016-12-05T03:56:07.123Z,43.79
2016-12-05T03:57:07.422Z,43.6
2016-12-05T03:58:07.407Z,43.6
2016-12-05T03:59:07.386Z,43.5
2016-12-05T04:00:07.370Z,43.5
2016-12-05T04:01:07.352Z,43.88
2016-12-05T04:02:07.018Z,43.79
2016-12-05T04:03:07.321Z,43.6
2016-12-05T04:04:06.981Z,43.7
2016-12-05T04:05:07.288Z,43.6
2016-12-05T04:06:07.502Z,43.7
2016-12-05T04:07:07.248Z,43.79
2016-12-05T04:08:07.227Z,43.5
2016-12-05T04:09:07.212Z,43.5
2016-12-05T04:10:07.200Z,43.6
2016-12-05T04:11:07.183Z,43.21
2016-12-05T04:12:07.160Z,43.5
2016-12-05T04:13:07.149Z,43.5
2016-12-05T04:14:07.123Z,43.6
2016-12-05T04:15:07.114Z,43.4
2016-12-05T04:16:07.093Z,43.5
2016-12-05T04:17:07.076Z,43.5
2016-12-05T04:18:07.061Z,43.5
2016-12-05T04:19:07.039Z,43.87
2016-12-05T04:20:07.033Z,43.6
2016-12-05T04:21:07.005Z,43.6
2016-12-05T04:22:06.985Z,43.4
2016-12-05T04:23:06.968Z,43.31
2016-12-05T04:24:06.951Z,43.79
2016-12-05T04:25:06.936Z,43.79
2016-12-05T04:26:06.914Z,43.7
2016-12-05T04:27:06.581Z,43.7
2016-12-05T04:28:06.880Z,43.5
2016-12-05T04:29:06.863Z,43.79
2016-12-05T04:30:06.529Z,43.7
2016-12-05T04:31:06.828Z,43.57
2016-12-05T04:32:06.819Z,43.57
2016-12-05T04:33:06.795Z,43.5
2016-12-05T04:34:06.779Z,43.7
2016-12-05T04:35:06.759Z,43.67
2016-12-05T04:36:06.740Z,43.48
2016-12-05T04:37:06.725Z,43.6
2016-12-05T04:38:06.393Z,43.79
2016-12-05T04:39:06.692Z,43.31
2016-12-05T04:40:06.709Z,43.79
2016-12-05T04:41:06.655Z,43.6
2016-12-05T04:42:06.638Z,43.4
2016-12-05T04:43:06.621Z,43.5
2016-12-05T04:44:06.608Z,43.31
2016-12-05T04:45:06.586Z,43.5
2016-12-05T04:46:06.568Z,43.4
2016-12-05T04:47:06.552Z,43.48
2016-12-05T04:48:06.533Z,43.5
2016-12-05T04:49:06.518Z,43.38
2016-12-05T04:50:06.518Z,43.96
2016-12-05T04:51:06.479Z,44.06
2016-12-05T04:52:06.464Z,44.24
2016-12-05T04:53:06.128Z,43.96
2016-12-05T04:54:06.115Z,44.06
2016-12-05T04:55:06.410Z,44.06
2016-12-05T04:56:06.397Z,44.15
2016-12-05T04:57:06.058Z,43.96
2016-12-05T04:58:06.360Z,43.6
2016-12-05T04:59:06.343Z,43.5
2016-12-05T05:00:06.322Z,43.4
2016-12-05T05:01:06.307Z,43.5
2016-12-05T05:02:06.290Z,43.57
2016-12-05T05:03:06.271Z,43.5
2016-12-05T05:04:06.253Z,43.6
2016-12-05T05:05:05.924Z,43.31
2016-12-05T05:06:06.219Z,43.4
2016-12-05T05:07:05.886Z,43.6
2016-12-05T05:08:06.187Z,43.5
2016-12-05T05:09:06.165Z,43.4
2016-12-05T05:10:06.159Z,42.93
2016-12-05T05:11:06.133Z,42.93
2016-12-05T05:12:06.116Z,43.4
2016-12-05T05:13:06.103Z,43.12
2016-12-05T05:14:06.079Z,42.85
2016-12-05T05:15:06.070Z,42.85
2016-12-05T05:16:06.047Z,42.94
2016-12-05T05:17:06.032Z,42.76
2016-12-05T05:18:05.701Z,42.56
2016-12-05T05:19:05.682Z,42.47
2016-12-05T05:20:05.662Z,42.58
2016-12-05T05:21:05.959Z,42.3
2016-12-05T05:22:05.942Z,42.3
2016-12-05T05:23:05.923Z,42.68
2016-12-05T05:24:05.905Z,42.68
2016-12-05T05:25:05.576Z,42.49
2016-12-05T05:26:05.877Z,42.49
2016-12-05T05:27:05.862Z,42
2016-12-05T05:28:05.847Z,41.82
2016-12-05T05:29:05.824Z,41.82
2016-12-05T05:30:05.807Z,41.72
2016-12-05T05:31:05.471Z,41.82
2016-12-05T05:32:05.454Z,41.82
2016-12-05T05:33:05.438Z,42.2
2016-12-05T05:34:05.739Z,42
2016-12-05T05:35:05.717Z,41.82
2016-12-05T05:36:05.385Z,42
2016-12-05T05:37:05.688Z,41.91
2016-12-05T05:38:05.668Z,42
2016-12-05T05:39:05.650Z,41.55
2016-12-05T05:40:05.631Z,39.04
2016-12-05T05:41:05.622Z,36.82
2016-12-05T05:42:05.593Z,35.76
2016-12-05T05:43:05.587Z,34.39
2016-12-05T05:44:05.564Z,34.3
2016-12-05T05:45:05.545Z,33.13
2016-12-05T05:46:05.528Z,32.84
2016-12-05T05:47:05.513Z,32.26
2016-12-05T05:48:05.491Z,33.42
2016-12-05T05:49:05.484Z,33.72
2016-12-05T05:50:05.463Z,33.82
2016-12-05T05:51:05.446Z,35.93
2016-12-05T05:52:05.426Z,37.49
2016-12-05T05:53:05.094Z,37.97
2016-12-05T05:54:05.394Z,37.97
2016-12-05T05:55:05.373Z,37.87
2016-12-05T05:56:05.044Z,38.26
2016-12-05T05:57:05.349Z,38.45
2016-12-05T05:58:05.325Z,38.26
2016-12-05T05:59:05.308Z,38.35
2016-12-05T06:00:05.293Z,38.84
2016-12-05T06:01:05.274Z,38.74
2016-12-05T06:02:05.263Z,38.47
2016-12-05T06:03:05.241Z,38.47
2016-12-05T06:04:05.222Z,38.66
2016-12-05T06:05:05.205Z,38.56
2016-12-05T06:06:05.187Z,38.76
2016-12-05T06:07:05.176Z,38.85
2016-12-05T06:08:05.155Z,38.95
2016-12-05T06:09:05.141Z,38.95
2016-12-05T06:10:05.121Z,39.24
2016-12-05T06:11:05.105Z,39.14
2016-12-05T06:12:05.089Z,39.14
2016-12-05T06:13:05.079Z,39.04
2016-12-05T06:14:05.053Z,38.95
2016-12-05T06:15:05.035Z,38.76
2016-12-05T06:16:05.025Z,39.14
2016-12-05T06:17:04.998Z,39.14
2016-12-05T06:18:04.987Z,39.14
2016-12-05T06:19:04.656Z,38.95
2016-12-05T06:20:04.949Z,39.43
2016-12-05T06:21:04.940Z,39.24
2016-12-05T06:22:04.604Z,39.24
2016-12-05T06:23:04.897Z,39.24
2016-12-05T06:24:04.880Z,39.14
2016-12-05T06:25:04.868Z,39.62
2016-12-05T06:26:04.534Z,39.33
2016-12-05T06:27:04.832Z,39.62
2016-12-05T06:28:04.814Z,39.53
2016-12-05T06:29:04.480Z,39.53
2016-12-05T06:30:04.781Z,39.33
2016-12-05T06:31:04.763Z,39.33
2016-12-05T06:32:04.430Z,39.33
2016-12-05T06:33:04.731Z,39.33
2016-12-05T06:34:04.717Z,40.11
2016-12-05T06:35:04.705Z,39.53
2016-12-05T06:36:04.679Z,39.81
2016-12-05T06:37:04.664Z,39.81
2016-12-05T06:38:04.653Z,39.81
2016-12-05T06:39:04.314Z,39.72
2016-12-05T06:40:04.297Z,39.62
2016-12-05T06:41:04.603Z,40.01
2016-12-05T06:42:04.580Z,39.81
2016-12-05T06:43:04.563Z,40.01
2016-12-05T06:44:04.554Z,39.62
2016-12-05T06:45:04.529Z,39.81
2016-12-05T06:46:04.200Z,39.91
2016-12-05T06:47:04.548Z,39.81
2016-12-05T06:48:04.484Z,39.81
2016-12-05T06:49:04.147Z,39.83
2016-12-05T06:50:04.451Z,39.74
2016-12-05T06:51:04.431Z,39.64
2016-12-05T06:52:04.414Z,39.64
2016-12-05T06:53:04.400Z,39.74
2016-12-05T06:54:04.061Z,39.83
2016-12-05T06:55:04.364Z,40.03
2016-12-05T06:56:04.347Z,39.83
2016-12-05T06:57:04.334Z,39.83
2016-12-05T06:58:04.543Z,39.54
2016-12-05T06:59:04.302Z,39.64
2016-12-05T07:00:04.279Z,39.36
2016-12-05T07:01:04.263Z,39.83
2016-12-05T07:02:04.248Z,39.81
2016-12-05T07:03:04.231Z,39.64
2016-12-05T07:04:04.144Z,40.03
2016-12-05T07:05:04.196Z,40.03
2016-12-05T07:06:04.185Z,39.83
2016-12-05T07:07:03.854Z,39.93
2016-12-05T07:08:04.156Z,39.74
2016-12-05T07:09:04.132Z,39.83
2016-12-05T07:10:03.798Z,39.74
2016-12-05T07:11:04.097Z,39.83
2016-12-05T07:12:03.764Z,39.36
2016-12-05T07:13:04.066Z,39.45
2016-12-05T07:14:04.047Z,39.54
2016-12-05T07:15:04.031Z,39.36
2016-12-05T07:16:04.013Z,39.36
2016-12-05T07:17:03.681Z,39.64
2016-12-05T07:18:03.978Z,39.45
2016-12-05T07:19:03.961Z,39.54
2016-12-05T07:20:03.947Z,39.74
2016-12-05T07:21:03.933Z,39.64
2016-12-05T07:22:03.597Z,39.64
2016-12-05T07:23:03.897Z,39.83
2016-12-05T07:24:03.568Z,39.83
2016-12-05T07:25:03.865Z,39.74
2016-12-05T07:26:03.531Z,39.93
2016-12-05T07:27:03.845Z,39.36
2016-12-05T07:28:03.813Z,39.54
2016-12-05T07:29:03.800Z,39.83
2016-12-05T07:30:03.787Z,39.83
2016-12-05T07:31:03.767Z,39.83
2016-12-05T07:32:03.750Z,39.74
2016-12-05T07:33:03.735Z,39.93
2016-12-05T07:34:03.713Z,39.83
2016-12-05T07:35:03.700Z,39.83
2016-12-05T07:36:03.680Z,39.74
2016-12-05T07:37:03.703Z,39.83
2016-12-05T07:38:03.673Z,39.36
2016-12-05T07:39:03.631Z,39.54
2016-12-05T07:40:03.838Z,39.54
2016-12-05T07:41:03.283Z,39.93
2016-12-05T07:42:03.582Z,39.83
2016-12-05T07:43:03.566Z,39.45
2016-12-05T07:44:03.239Z,40.03
2016-12-05T07:45:03.528Z,39.54
2016-12-05T07:46:03.515Z,40.12
2016-12-05T07:47:03.498Z,39.54
2016-12-05T07:48:03.168Z,39.64
2016-12-05T07:49:03.469Z,39.36
2016-12-05T07:50:03.449Z,39.36
2016-12-05T07:51:03.436Z,39.54
2016-12-05T07:52:03.417Z,39.54
2016-12-05T07:53:03.084Z,39.45
2016-12-05T07:54:03.390Z,39.54
2016-12-05T07:55:03.371Z,39.54
2016-12-05T07:56:03.350Z,39.45
2016-12-05T07:57:03.339Z,39.36
2016-12-05T07:58:03.373Z,39.54
2016-12-05T07:59:03.302Z,39.47
2016-12-05T08:00:03.289Z,39.36
2016-12-05T08:01:02.954Z,39.56
2016-12-05T08:02:03.276Z,39.37
2016-12-05T08:03:02.937Z,39.93
2016-12-05T08:04:03.226Z,39.37
2016-12-05T08:05:02.890Z,39.54
2016-12-05T08:06:03.194Z,39.54
2016-12-05T08:07:03.169Z,39.54
2016-12-05T08:08:03.153Z,39.64
2016-12-05T08:09:03.138Z,39.36
2016-12-05T08:10:03.126Z,39.37
2016-12-05T08:11:03.106Z,39.37
2016-12-05T08:12:02.776Z,39.56
2016-12-05T08:13:03.073Z,39.37
2016-12-05T08:14:03.054Z,39.76
2016-12-05T08:15:03.036Z,39.47
2016-12-05T08:16:03.025Z,39.66
2016-12-05T08:17:03.006Z,39.56
2016-12-05T08:18:02.991Z,39.56
2016-12-05T08:19:02.658Z,39.47
2016-12-05T08:20:02.956Z,39.37
2016-12-05T08:21:02.941Z,39.37
2016-12-05T08:22:02.608Z,39.37
2016-12-05T08:23:02.908Z,39.37
2016-12-05T08:24:02.577Z,39.37
2016-12-05T08:25:02.874Z,39.56
2016-12-05T08:26:02.861Z,39.37
2016-12-05T08:27:02.842Z,39.56
2016-12-05T08:28:02.832Z,39.66
2016-12-05T08:29:03.015Z,39.56
2016-12-05T08:30:02.796Z,39.37
2016-12-05T08:31:02.777Z,39.47
2016-12-05T08:32:02.766Z,39.37
2016-12-05T08:33:02.748Z,39.37
2016-12-05T08:34:02.733Z,39.56
2016-12-05T08:35:02.747Z,39.56
2016-12-05T08:36:02.381Z,39.37
2016-12-05T08:37:03.114Z,39.56
2016-12-05T08:38:02.670Z,39.56
2016-12-05T08:39:02.331Z,39.37
2016-12-05T08:40:03.057Z,39.47
2016-12-05T08:41:02.867Z,39.18
2016-12-05T08:42:02.284Z,39.56
2016-12-05T08:43:02.581Z,39.37
2016-12-05T08:44:02.565Z,39.37
2016-12-05T08:45:02.556Z,39.47
2016-12-05T08:46:02.217Z,39.47
2016-12-05T08:47:02.515Z,39.56
2016-12-05T08:48:02.517Z,39.37
2016-12-05T08:49:02.487Z,39.47
2016-12-05T08:50:02.471Z,39.28
2016-12-05T08:51:02.455Z,39.56
2016-12-05T08:52:02.119Z,39.18
2016-12-05T08:53:02.422Z,39.47
2016-12-05T08:54:02.087Z,39.47
2016-12-05T08:55:02.386Z,39.37
2016-12-05T08:56:02.376Z,39.37
2016-12-05T08:57:02.356Z,39.47
2016-12-05T08:58:02.022Z,39.47
2016-12-05T08:59:02.007Z,39.76
2016-12-05T09:00:02.306Z,39.47
2016-12-05T09:01:02.292Z,39.47
2016-12-05T09:02:02.271Z,39.18
2016-12-05T09:03:01.941Z,39.18
2016-12-05T09:04:01.923Z,39.66
2016-12-05T09:05:02.225Z,39.56
2016-12-05T09:06:02.650Z,39.76
2016-12-05T09:07:02.192Z,39.66
2016-12-05T09:08:02.173Z,39.66
2016-12-05T09:09:02.158Z,39.56
2016-12-05T09:10:02.141Z,39.66
2016-12-05T09:11:02.125Z,39.66
2016-12-05T09:12:01.793Z,39.37
2016-12-05T09:13:02.098Z,39.56
2016-12-05T09:14:02.082Z,39.56
2016-12-05T09:15:02.062Z,39.66
2016-12-05T09:16:02.044Z,39.28
2016-12-05T09:17:02.087Z,39.28
2016-12-05T09:18:02.015Z,39.66
2016-12-05T09:19:01.685Z,39.66
2016-12-05T09:20:01.661Z,39.28
2016-12-05T09:21:01.968Z,39.47
2016-12-05T09:22:01.634Z,39.56
2016-12-05T09:23:01.932Z,39.28
2016-12-05T09:24:01.914Z,39.66
2016-12-05T09:25:01.901Z,39.56
2016-12-05T09:26:01.882Z,39.28
2016-12-05T09:27:01.866Z,39.66
2016-12-05T09:28:01.853Z,39.28
2016-12-05T09:29:01.528Z,39.37
2016-12-05T09:30:01.819Z,39.37
2016-12-05T09:31:01.486Z,38.99
2016-12-05T09:32:01.791Z,39.28
2016-12-05T09:33:01.767Z,39.09
2016-12-05T09:34:01.434Z,39.28
2016-12-05T09:35:01.737Z,39.66
2016-12-05T09:36:01.720Z,39.28
2016-12-05T09:37:01.711Z,39.56
2016-12-05T09:38:01.700Z,39.37
2016-12-05T09:39:01.364Z,39.47
2016-12-05T09:40:01.667Z,39.18
2016-12-05T09:41:01.326Z,39.66
2016-12-05T09:42:01.311Z,39.47
2016-12-05T09:43:01.607Z,39.47
2016-12-05T09:44:01.592Z,39.56
2016-12-05T09:45:01.575Z,39.47
2016-12-05T09:46:01.560Z,39.09
2016-12-05T09:47:01.547Z,39.66
2016-12-05T09:48:01.525Z,39.56
2016-12-05T09:49:01.508Z,39.66
2016-12-05T09:50:01.493Z,39.28
2016-12-05T09:51:01.482Z,39.18
2016-12-05T09:52:01.147Z,38.99
2016-12-05T09:53:01.448Z,38.99
2016-12-05T09:54:01.446Z,39.76
2016-12-05T09:55:01.411Z,39.56
2016-12-05T09:56:01.407Z,39.29
2016-12-05T09:57:01.385Z,39.18
2016-12-05T09:58:01.363Z,39.37
2016-12-05T09:59:01.349Z,39.28
2016-12-05T10:00:01.339Z,39.66
2016-12-05T10:01:01.318Z,39.78
2016-12-05T10:02:01.299Z,39.47
2016-12-05T10:03:01.290Z,39.2
2016-12-05T10:04:01.271Z,39.37
2016-12-05T10:05:01.253Z,39.47
2016-12-05T10:06:00.924Z,39.29
2016-12-05T10:07:00.903Z,39.11
2016-12-05T10:08:00.890Z,39.39
2016-12-05T10:09:01.190Z,39.28
2016-12-05T10:10:00.861Z,39.28
2016-12-05T10:11:00.844Z,39.28
2016-12-05T10:12:01.141Z,39.39
2016-12-05T10:13:01.138Z,39.09
2016-12-05T10:14:01.111Z,39.47
2016-12-05T10:15:00.778Z,39.28
2016-12-05T10:16:01.074Z,39.37
2016-12-05T10:17:00.749Z,39.66
2016-12-05T10:18:01.084Z,39.49
2016-12-05T10:19:01.257Z,39.49
2016-12-05T10:20:00.697Z,39.66
2016-12-05T10:21:00.994Z,39.49
2016-12-05T10:22:00.980Z,39.68
2016-12-05T10:23:00.962Z,39.49
2016-12-05T10:24:00.949Z,39.68
2016-12-05T10:25:00.623Z,39.68
2016-12-05T10:26:00.916Z,39.59
2016-12-05T10:27:01.105Z,39.47
2016-12-05T10:28:00.881Z,39.66
2016-12-05T10:29:00.869Z,39.66
2016-12-05T10:30:00.850Z,39.2
2016-12-05T10:31:00.832Z,39.49
2016-12-05T10:32:00.819Z,39.68
2016-12-05T10:33:00.804Z,39.2
2016-12-05T10:34:00.788Z,36.02
2016-12-05T10:35:00.769Z,34.83
2016-12-05T10:36:00.752Z,35.49
2016-12-05T10:37:00.737Z,32.78
2016-12-05T10:38:00.726Z,33.61
2016-12-05T10:39:00.711Z,36.03
2016-12-05T10:40:00.693Z,35.76
2016-12-05T10:41:00.675Z,35.58
2016-12-05T10:42:00.871Z,36.45
2016-12-05T10:43:00.638Z,36.76
2016-12-05T10:44:00.632Z,36.95
2016-12-05T10:45:00.618Z,36.76
2016-12-05T10:46:00.281Z,37.35
2016-12-05T10:47:00.582Z,37.35
2016-12-05T10:48:00.563Z,37.64
2016-12-05T10:49:00.545Z,37.54
2016-12-05T10:50:00.551Z,37.83
2016-12-05T10:51:00.513Z,37.85
2016-12-05T10:52:00.495Z,37.56
2016-12-05T10:53:00.168Z,37.66
2016-12-05T10:54:00.463Z,37.56
2016-12-05T10:55:00.448Z,37.66
2016-12-05T10:56:00.430Z,37.66
2016-12-05T10:57:00.418Z,37.56
2016-12-05T10:58:00.404Z,37.76
2016-12-05T10:59:00.383Z,37.66
2016-12-05T11:00:00.380Z,37.56
2016-12-05T11:01:00.358Z,37.56
2016-12-05T11:02:00.019Z,37.76
2016-12-05T11:03:00.326Z,37.85
2016-12-05T11:04:00.303Z,37.85
2016-12-05T11:04:59.994Z,37.85
2016-12-05T11:06:00.316Z,37.85
2016-12-05T11:07:00.255Z,37.85
2016-12-05T11:07:59.930Z,37.56
2016-12-05T11:09:00.225Z,37.56
2016-12-05T11:09:59.897Z,37.85
2016-12-05T11:11:00.188Z,37.76
2016-12-05T11:12:00.179Z,37.95
2016-12-05T11:13:00.158Z,37.66
2016-12-05T11:14:00.143Z,37.66
2016-12-05T11:15:00.088Z,37.76
2016-12-05T11:16:00.112Z,37.95
2016-12-05T11:17:00.095Z,37.76
2016-12-05T11:18:00.082Z,37.76
2016-12-05T11:19:00.064Z,37.95
2016-12-05T11:19:59.737Z,37.85
2016-12-05T11:21:00.032Z,38.04
2016-12-05T11:22:00.019Z,38.04
2016-12-05T11:22:59.998Z,37.95
2016-12-05T11:23:59.984Z,37.85
2016-12-05T11:24:59.966Z,37.85
2016-12-05T11:25:59.938Z,37.76
2016-12-05T11:26:59.935Z,38.04
2016-12-05T11:27:59.602Z,37.95
2016-12-05T11:28:59.907Z,38.04
2016-12-05T11:29:59.575Z,37.95
2016-12-05T11:30:59.872Z,38.04
2016-12-05T11:31:59.863Z,38.04
2016-12-05T11:32:59.532Z,38.04
2016-12-05T11:33:59.823Z,38.24
2016-12-05T11:34:59.817Z,38.04
2016-12-05T11:35:59.482Z,37.95
2016-12-05T11:36:59.775Z,37.95
2016-12-05T11:37:59.448Z,37.85
2016-12-05T11:38:59.776Z,38.04
2016-12-05T11:39:59.733Z,38.04
2016-12-05T11:40:59.762Z,38.14
2016-12-05T11:41:59.698Z,38.04
2016-12-05T11:42:59.677Z,37.87
2016-12-05T11:43:59.356Z,38.06
2016-12-05T11:44:59.645Z,37.95
2016-12-05T11:45:59.324Z,38.24
2016-12-05T11:46:59.617Z,38.14
2016-12-05T11:47:59.604Z,38.14
2016-12-05T11:48:59.585Z,38.33
2016-12-05T11:49:59.569Z,38.53
2016-12-05T11:50:59.240Z,38.24
2016-12-05T11:51:59.221Z,38.43
2016-12-05T11:52:59.518Z,38.16
2016-12-05T11:53:59.505Z,37.96
2016-12-05T11:54:59.491Z,37.96
2016-12-05T11:55:59.472Z,38.04
2016-12-05T11:56:59.463Z,38.16
2016-12-05T11:57:59.442Z,38.14
2016-12-05T11:58:59.432Z,38.24
2016-12-05T11:59:59.092Z,38.24
2016-12-05T12:00:59.390Z,38.33
2016-12-05T12:01:59.063Z,38.53
2016-12-05T12:02:59.362Z,38.24
2016-12-05T12:03:59.345Z,38.33
2016-12-05T12:04:59.011Z,38.33
2016-12-05T12:05:58.996Z,38.33
2016-12-05T12:06:59.297Z,38.33
2016-12-05T12:07:59.283Z,38.33
2016-12-05T12:08:59.267Z,38.33
2016-12-05T12:09:59.249Z,38.24
2016-12-05T12:10:59.232Z,38.33
2016-12-05T12:11:59.218Z,38.24
2016-12-05T12:12:59.205Z,38.33
2016-12-05T12:13:59.192Z,38.24
2016-12-05T12:14:59.398Z,38.24
2016-12-05T12:15:59.154Z,38.33
2016-12-05T12:16:59.138Z,38.14
2016-12-05T12:17:58.807Z,38.14
2016-12-05T12:18:59.118Z,38.33
2016-12-05T12:19:59.097Z,38.43
2016-12-05T12:20:58.772Z,38.43
2016-12-05T12:21:59.071Z,38.43
2016-12-05T12:22:58.725Z,38.53
2016-12-05T12:23:59.026Z,38.33
2016-12-05T12:24:59.011Z,38.43
2016-12-05T12:25:59.051Z,38.33
2016-12-05T12:26:58.668Z,38.33
2016-12-05T12:27:58.651Z,38.62
2016-12-05T12:28:58.958Z,38.53
2016-12-05T12:29:58.929Z,38.62
2016-12-05T12:30:58.924Z,38.43
2016-12-05T12:31:58.900Z,38.43
2016-12-05T12:32:58.886Z,38.43
2016-12-05T12:33:58.868Z,38.43
2016-12-05T12:34:58.540Z,38.53
2016-12-05T12:35:58.839Z,38.43
2016-12-05T12:36:58.820Z,38.62
2016-12-05T12:37:58.487Z,38.43
2016-12-05T12:38:58.788Z,38.53
2016-12-05T12:39:58.684Z,38.62
2016-12-05T12:40:58.441Z,38.62
2016-12-05T12:41:58.430Z,38.43
2016-12-05T12:42:58.729Z,38.43
2016-12-05T12:43:58.716Z,38.72
2016-12-05T12:44:58.694Z,38.53
2016-12-05T12:45:58.683Z,38.43
2016-12-05T12:46:58.662Z,38.53
2016-12-05T12:47:58.647Z,38.43
2016-12-05T12:48:58.630Z,38.33
2016-12-05T12:49:58.618Z,38.62
2016-12-05T12:50:58.612Z,38.53
2016-12-05T12:51:58.282Z,38.43
2016-12-05T12:52:58.570Z,38.53
2016-12-05T12:53:58.550Z,38.62
2016-12-05T12:54:58.219Z,38.33
2016-12-05T12:55:58.199Z,38.81