createdAt,value
2022-07-29T00:00:40.064Z,19.00
2022-07-29T00:01:41.656Z,19.00
2022-07-29T00:02:40.088Z,18.99
2022-07-29T00:03:40.309Z,18.99
2022-07-29T00:04:40.123Z,19.00
2022-07-29T00:05:40.004Z,19.02
2022-07-29T00:06:39.962Z,19.00
2022-07-29T00:07:39.967Z,19.02
2022-07-29T00:08:39.931Z,19.00
2022-07-29T00:09:42.972Z,19.00
2022-07-29T00:10:39.908Z,19.02
2022-07-29T00:11:39.938Z,19.04
2022-07-29T00:12:39.879Z,19.08
2022-07-29T00:13:39.869Z,19.09
2022-07-29T00:14:39.857Z,19.07
2022-07-29T00:15:39.870Z,19.09
2022-07-29T00:16:54.657Z,19.09
2022-07-29T00:17:39.819Z,19.09
2022-07-29T00:18:39.796Z,19.11
2022-07-29T00:19:41.217Z,19.02
2022-07-29T00:20:39.799Z,18.96
2022-07-29T00:21:39.760Z,18.92
2022-07-29T00:22:39.759Z,18.89
2022-07-29T00:23:39.731Z,18.86
2022-07-29T00:24:39.715Z,18.86
2022-07-29T00:25:39.723Z,18.86
2022-07-29T00:32:03.807Z,18.83
2022-07-29T00:33:08.193Z,18.80
2022-07-29T00:34:04.561Z,18.81
2022-07-29T00:35:04.568Z,18.80
2022-07-29T00:36:04.560Z,18.74
2022-07-29T00:37:11.508Z,18.71
2022-07-29T00:42:35.149Z,18.60
2022-07-29T00:43:36.126Z,18.58
2022-07-29T00:44:36.087Z,18.59
2022-07-29T00:45:36.063Z,18.59
2022-07-29T00:52:29.131Z,18.53
2022-07-29T00:53:16.529Z,18.53
2022-07-29T00:54:16.863Z,18.56
2022-07-29T00:55:16.465Z,18.59
2022-07-29T00:56:16.471Z,18.59
2022-07-29T00:57:16.450Z,18.60
2022-07-29T00:58:16.430Z,18.60
2022-07-29T00:59:16.412Z,18.63
2022-07-29T01:00:16.426Z,18.62
2022-07-29T01:01:27.443Z,18.60
2022-07-29T01:02:16.456Z,18.60
2022-07-29T01:03:16.364Z,18.59
2022-07-29T01:04:16.666Z,18.59
2022-07-29T01:05:16.364Z,18.60
2022-07-29T01:06:16.320Z,18.63
2022-07-29T01:13:00.330Z,18.68
2022-07-29T01:14:00.864Z,18.68
2022-07-29T01:15:00.888Z,18.68
2022-07-29T01:16:00.889Z,18.71
2022-07-29T01:17:00.813Z,18.71
2022-07-29T01:18:00.815Z,18.71
2022-07-29T01:19:00.792Z,18.71
2022-07-29T01:20:00.827Z,18.70
2022-07-29T01:21:00.767Z,18.66
2022-07-29T01:22:15.304Z,18.65
2022-07-29T01:23:00.754Z,18.63
2022-07-29T01:24:00.756Z,18.65
2022-07-29T01:25:00.716Z,18.66
2022-07-29T01:26:00.698Z,18.68
2022-07-29T01:27:00.700Z,18.71
2022-07-29T01:28:00.708Z,18.73
2022-07-29T01:29:00.694Z,18.71
2022-07-29T01:30:00.650Z,18.70
2022-07-29T01:31:00.668Z,18.71
2022-07-29T01:32:28.408Z,18.71
2022-07-29T01:33:00.618Z,18.66
2022-07-29T01:34:00.624Z,18.63
2022-07-29T01:35:00.586Z,18.59
2022-07-29T01:36:00.594Z,18.59
2022-07-29T01:37:36.310Z,18.58
2022-07-29T01:38:00.535Z,18.55
2022-07-29T01:39:00.542Z,18.56
2022-07-29T01:40:00.517Z,18.53
2022-07-29T01:41:00.498Z,18.50
2022-07-29T01:42:00.519Z,18.53
2022-07-29T01:43:00.468Z,18.52
2022-07-29T01:44:00.449Z,18.52
2022-07-29T01:45:00.449Z,18.50
2022-07-29T01:46:00.424Z,18.49
2022-07-29T01:47:00.512Z,18.47
2022-07-29T01:48:00.406Z,18.47
2022-07-29T01:49:00.479Z,18.49
2022-07-29T01:50:00.402Z,18.47
2022-07-29T01:51:00.390Z,18.45
2022-07-29T01:52:08.120Z,18.49
2022-07-29T01:53:00.330Z,18.49
2022-07-29T01:54:00.329Z,18.49
2022-07-29T01:55:00.312Z,18.50
2022-07-29T01:56:00.310Z,18.52
2022-07-29T01:57:14.833Z,18.50
2022-07-29T01:58:00.300Z,18.50
2022-07-29T01:59:00.242Z,18.50
2022-07-29T02:00:00.267Z,18.50
2022-07-29T02:01:00.227Z,18.55
2022-07-29T02:02:21.833Z,18.58
2022-07-29T02:03:00.222Z,18.58
2022-07-29T02:04:00.191Z,18.59
2022-07-29T02:05:00.256Z,18.60
2022-07-29T02:06:00.177Z,18.63
2022-07-29T02:07:00.151Z,18.70
2022-07-29T02:08:00.165Z,18.71
2022-07-29T02:09:00.118Z,18.71
2022-07-29T02:10:00.122Z,18.73
2022-07-29T02:11:00.179Z,18.71
2022-07-29T02:12:00.099Z,18.71
2022-07-29T02:13:00.072Z,18.70
2022-07-29T02:14:00.055Z,18.68
2022-07-29T02:15:00.034Z,18.66
2022-07-29T02:16:00.128Z,18.66
2022-07-29T02:17:00.006Z,18.63
2022-07-29T02:18:00.000Z,18.66
2022-07-29T02:18:59.991Z,18.65
2022-07-29T02:20:00.029Z,18.65
2022-07-29T02:20:59.961Z,18.59
2022-07-29T02:21:59.977Z,18.58
2022-07-29T02:22:59.928Z,18.56
2022-07-29T02:23:59.949Z,18.55
2022-07-29T02:24:59.903Z,18.53
2022-07-29T02:25:59.901Z,18.52
2022-07-29T02:26:59.905Z,18.50
2022-07-29T02:27:59.865Z,18.55
2022-07-29T02:28:59.880Z,18.50
2022-07-29T02:29:59.884Z,18.50
2022-07-29T02:31:00.133Z,18.52
2022-07-29T02:32:07.655Z,18.53
2022-07-29T02:32:59.793Z,18.52
2022-07-29T02:33:59.787Z,18.50
2022-07-29T02:34:59.789Z,18.47
2022-07-29T02:35:59.765Z,18.44
2022-07-29T02:37:38.883Z,18.44
2022-07-29T02:37:59.731Z,18.45
2022-07-29T02:38:59.712Z,18.44
2022-07-29T02:39:59.704Z,18.43
2022-07-29T02:40:59.716Z,18.41
2022-07-29T02:42:24.308Z,18.41
2022-07-29T02:42:59.654Z,18.43
2022-07-29T02:43:59.670Z,18.41
2022-07-29T02:44:59.634Z,18.40
2022-07-29T02:45:59.683Z,18.41
2022-07-29T02:46:59.679Z,18.44
2022-07-29T02:47:59.594Z,18.43
2022-07-29T02:48:59.678Z,18.43
2022-07-29T02:50:00.626Z,18.40
2022-07-29T02:50:59.584Z,18.34
2022-07-29T02:52:14.339Z,18.31
2022-07-29T02:52:59.523Z,18.28
2022-07-29T02:53:59.513Z,18.29
2022-07-29T02:54:59.501Z,18.28
2022-07-29T02:55:59.492Z,18.28
2022-07-29T02:58:08.227Z,18.33
2022-07-29T02:59:09.193Z,18.28
2022-07-29T03:00:09.172Z,18.25
2022-07-29T03:01:09.243Z,18.22
2022-07-29T03:02:37.127Z,18.20
2022-07-29T03:03:09.130Z,18.19
2022-07-29T03:04:09.118Z,18.19
2022-07-29T03:05:09.163Z,18.18
2022-07-29T03:06:09.129Z,18.16
2022-07-29T03:07:18.498Z,18.13
2022-07-29T03:08:09.085Z,18.10
2022-07-29T03:09:13.396Z,18.07
2022-07-29T03:10:13.397Z,18.05
2022-07-29T03:11:09.071Z,18.04
2022-07-29T03:12:09.009Z,18.04
2022-07-29T03:13:09.021Z,18.04
2022-07-29T03:14:08.983Z,18.04
2022-07-29T03:15:08.972Z,18.04
2022-07-29T03:16:09.043Z,18.07
2022-07-29T03:17:08.941Z,18.08
2022-07-29T03:18:08.989Z,18.11
2022-07-29T03:19:08.912Z,18.13
2022-07-29T03:20:08.925Z,18.11
2022-07-29T03:21:08.924Z,18.11
2022-07-29T03:22:08.874Z,18.08
2022-07-29T03:23:08.870Z,18.07
2022-07-29T03:24:10.695Z,18.03
2022-07-29T03:25:08.863Z,18.00
2022-07-29T03:26:08.843Z,18.00
2022-07-29T03:27:08.805Z,18.00
2022-07-29T03:28:08.801Z,18.00
2022-07-29T03:29:08.785Z,18.01
2022-07-29T03:30:08.974Z,18.00
2022-07-29T03:33:23.892Z,18.05
2022-07-29T03:34:24.859Z,18.00
2022-07-29T03:35:24.845Z,18.04
2022-07-29T03:37:42.364Z,18.03
2022-07-29T03:37:47.271Z,18.07
2022-07-29T03:38:47.221Z,18.07
2022-07-29T03:39:47.226Z,18.08
2022-07-29T03:40:47.227Z,18.10
2022-07-29T03:42:09.821Z,18.10
2022-07-29T03:42:47.172Z,18.08
2022-07-29T03:43:49.423Z,18.05
2022-07-29T03:44:47.168Z,18.01
2022-07-29T03:45:47.139Z,18.00
2022-07-29T03:48:01.872Z,17.95
2022-07-29T03:48:56.866Z,17.89
2022-07-29T03:49:56.807Z,17.87
2022-07-29T03:50:56.792Z,17.87
2022-07-29T03:53:19.233Z,17.94
2022-07-29T03:54:14.391Z,17.95
2022-07-29T03:55:06.486Z,17.98
2022-07-29T03:56:06.480Z,18.01
2022-07-29T04:06:07.453Z,18.22
2022-07-29T04:07:07.479Z,18.25
2022-07-29T04:08:07.469Z,18.26
2022-07-29T04:09:07.447Z,18.28
2022-07-29T04:10:07.436Z,18.29
2022-07-29T04:11:07.440Z,18.31
2022-07-29T04:12:07.414Z,18.31
2022-07-29T04:13:07.393Z,18.31
2022-07-29T04:14:07.378Z,18.31
2022-07-29T04:15:07.381Z,18.28
2022-07-29T04:16:07.465Z,18.29
2022-07-29T04:17:07.361Z,18.33
2022-07-29T04:18:07.323Z,18.29
2022-07-29T04:19:07.437Z,18.28
2022-07-29T04:20:07.331Z,18.28
2022-07-29T04:21:07.909Z,18.28
2022-07-29T04:22:07.279Z,18.26
2022-07-29T04:23:07.295Z,18.23
2022-07-29T04:24:07.253Z,18.22
2022-07-29T04:25:07.221Z,18.23
2022-07-29T04:26:07.931Z,18.23
2022-07-29T04:27:07.287Z,18.23
2022-07-29T04:28:07.184Z,18.26
2022-07-29T04:29:07.184Z,18.29
2022-07-29T04:30:07.159Z,18.33
2022-07-29T04:31:07.985Z,18.34
2022-07-29T04:32:07.232Z,18.37
2022-07-29T04:33:07.200Z,18.38
2022-07-29T04:34:07.119Z,18.40
2022-07-29T04:35:07.113Z,18.41
2022-07-29T04:36:07.085Z,18.40
2022-07-29T04:37:07.086Z,18.40
2022-07-29T04:38:07.069Z,18.38
2022-07-29T04:39:07.048Z,18.38
2022-07-29T04:40:07.055Z,18.41
2022-07-29T04:41:07.016Z,18.43
2022-07-29T04:42:07.024Z,18.43
2022-07-29T04:43:06.977Z,18.45
2022-07-29T04:44:07.518Z,18.50
2022-07-29T04:45:06.975Z,18.52
2022-07-29T04:46:07.005Z,18.53
2022-07-29T04:47:06.943Z,18.55
2022-07-29T04:48:06.943Z,18.56
2022-07-29T04:49:07.001Z,18.58
2022-07-29T04:50:06.892Z,18.60
2022-07-29T04:51:07.466Z,18.58
2022-07-29T04:52:06.869Z,18.59
2022-07-29T04:53:06.842Z,18.59
2022-07-29T04:54:06.838Z,18.62
2022-07-29T04:55:06.842Z,18.63
2022-07-29T04:56:07.448Z,18.65
2022-07-29T04:57:06.794Z,18.66
2022-07-29T04:58:06.780Z,18.70
2022-07-29T04:59:06.773Z,18.71
2022-07-29T05:00:06.746Z,18.71
2022-07-29T05:01:07.545Z,18.71
2022-07-29T05:02:06.796Z,18.71
2022-07-29T05:03:06.788Z,18.74
2022-07-29T05:04:06.703Z,18.74
2022-07-29T05:05:06.707Z,18.75
2022-07-29T05:06:07.445Z,18.75
2022-07-29T05:07:06.700Z,18.80
2022-07-29T05:08:06.639Z,18.78
2022-07-29T05:09:06.629Z,18.78
2022-07-29T05:10:06.610Z,18.78
2022-07-29T05:11:11.583Z,18.80
2022-07-29T05:12:06.610Z,18.78
2022-07-29T05:13:06.590Z,18.81
2022-07-29T05:14:06.559Z,18.80
2022-07-29T05:15:06.576Z,18.78
2022-07-29T05:16:07.517Z,18.80
2022-07-29T05:17:06.527Z,18.78
2022-07-29T05:18:06.537Z,18.77
2022-07-29T05:19:09.688Z,18.77
2022-07-29T05:20:06.508Z,18.78
2022-07-29T05:21:08.440Z,18.78
2022-07-29T05:22:06.458Z,18.77
2022-07-29T05:23:06.462Z,18.77
2022-07-29T05:24:06.444Z,18.74
2022-07-29T05:25:09.189Z,18.74
2022-07-29T05:26:08.919Z,18.74
2022-07-29T05:27:06.394Z,18.75
2022-07-29T05:28:06.364Z,18.74
2022-07-29T05:29:06.383Z,18.74
2022-07-29T05:30:06.341Z,18.74
2022-07-29T05:31:07.027Z,18.77
2022-07-29T05:32:06.347Z,18.77
2022-07-29T05:33:06.336Z,18.77
2022-07-29T05:34:06.287Z,18.81
2022-07-29T05:35:06.295Z,18.81
2022-07-29T05:36:06.936Z,18.83
2022-07-29T05:37:06.275Z,18.83
2022-07-29T05:38:06.230Z,18.86
2022-07-29T05:39:06.238Z,18.86
2022-07-29T05:40:06.228Z,18.86
2022-07-29T05:41:06.948Z,18.86
2022-07-29T05:42:06.173Z,18.88
2022-07-29T05:43:06.155Z,18.89
2022-07-29T05:44:06.164Z,18.88
2022-07-29T05:45:06.136Z,18.89
2022-07-29T05:46:09.070Z,18.89
2022-07-29T05:47:06.111Z,18.90
2022-07-29T05:48:06.115Z,18.92
2022-07-29T05:49:06.108Z,18.93
2022-07-29T05:50:06.096Z,18.93
2022-07-29T05:51:08.954Z,18.96
2022-07-29T05:52:06.038Z,18.98
2022-07-29T05:53:19.844Z,19.00
2022-07-29T05:54:06.016Z,19.02
2022-07-29T05:58:18.905Z,19.14
2022-07-29T05:59:19.875Z,19.16
2022-07-29T06:00:19.866Z,19.18
2022-07-29T06:01:19.884Z,19.21
2022-07-29T06:02:19.890Z,19.26
2022-07-29T06:03:19.864Z,19.29
2022-07-29T06:04:20.500Z,19.33
2022-07-29T06:05:19.793Z,19.36
2022-07-29T06:06:19.811Z,19.37
2022-07-29T06:07:19.759Z,19.34
2022-07-29T06:08:19.811Z,19.37
2022-07-29T06:09:19.759Z,19.36
2022-07-29T06:10:19.728Z,19.39
2022-07-29T06:11:19.714Z,19.40
2022-07-29T06:12:19.719Z,19.44
2022-07-29T06:13:19.708Z,19.44
2022-07-29T06:14:19.864Z,19.45
2022-07-29T06:15:19.659Z,19.45
2022-07-29T06:16:29.952Z,19.41
2022-07-29T06:17:19.673Z,19.44
2022-07-29T06:18:19.618Z,19.45
2022-07-29T06:19:19.629Z,19.45
2022-07-29T06:20:19.604Z,19.48
2022-07-29T06:21:19.596Z,19.49
2022-07-29T06:22:19.565Z,19.51
2022-07-29T06:23:19.549Z,19.54
2022-07-29T06:24:20.136Z,19.58
2022-07-29T06:25:19.527Z,19.58
2022-07-29T06:26:19.514Z,19.64
2022-07-29T06:27:19.526Z,19.67
2022-07-29T06:28:19.494Z,19.69
2022-07-29T06:29:19.479Z,19.69
2022-07-29T06:30:19.493Z,19.71
2022-07-29T06:31:19.544Z,19.74
2022-07-29T06:32:19.451Z,19.76
2022-07-29T06:33:19.492Z,19.77
2022-07-29T06:34:19.965Z,19.81
2022-07-29T06:35:39.043Z,19.82
2022-07-29T06:36:19.384Z,19.84
2022-07-29T06:37:19.373Z,19.86
2022-07-29T06:38:33.822Z,19.85
2022-07-29T06:39:19.369Z,19.85
2022-07-29T06:40:19.327Z,19.86
2022-07-29T06:41:19.334Z,19.89
2022-07-29T06:42:19.297Z,19.91
2022-07-29T06:43:19.317Z,20.02
2022-07-29T06:44:19.586Z,20.07
2022-07-29T06:45:19.256Z,20.13
2022-07-29T06:46:19.330Z,20.18
2022-07-29T06:47:19.253Z,20.24
2022-07-29T06:48:19.260Z,20.29
2022-07-29T06:49:19.350Z,20.36
2022-07-29T06:50:19.208Z,20.41
2022-07-29T06:51:22.946Z,20.50
2022-07-29T06:52:19.169Z,20.56
2022-07-29T06:53:19.152Z,20.67
2022-07-29T06:54:19.411Z,20.78
2022-07-29T06:55:24.943Z,20.88
2022-07-29T06:56:19.150Z,20.97
2022-07-29T06:57:19.096Z,21.09
2022-07-29T06:58:19.120Z,21.18
2022-07-29T06:59:21.647Z,21.12
2022-07-29T07:00:19.123Z,21.09
2022-07-29T07:01:19.089Z,21.09
2022-07-29T07:02:19.081Z,21.05
2022-07-29T07:03:19.029Z,21.00
2022-07-29T07:04:19.394Z,20.87
2022-07-29T07:05:18.989Z,20.74
2022-07-29T07:06:18.986Z,20.69
2022-07-29T07:07:19.012Z,20.67
2022-07-29T07:08:18.953Z,20.70
2022-07-29T07:09:18.937Z,20.77
2022-07-29T07:10:18.921Z,20.82
2022-07-29T07:11:18.916Z,20.92
2022-07-29T07:12:19.021Z,20.97
2022-07-29T07:13:18.885Z,21.02
2022-07-29T07:14:19.135Z,21.05
2022-07-29T07:15:18.850Z,21.06
2022-07-29T07:16:18.945Z,21.09
2022-07-29T07:17:18.831Z,21.09
2022-07-29T07:18:18.818Z,21.12
2022-07-29T07:19:18.822Z,21.07
2022-07-29T07:20:18.783Z,21.05
2022-07-29T07:21:19.603Z,21.05
2022-07-29T07:22:18.790Z,21.07
2022-07-29T07:23:18.776Z,21.14
2022-07-29T07:24:19.047Z,21.18
2022-07-29T07:25:18.728Z,21.24
2022-07-29T07:26:18.712Z,21.29
2022-07-29T07:27:18.726Z,21.33
2022-07-29T07:28:18.704Z,21.39
2022-07-29T07:29:18.690Z,21.45
2022-07-29T07:30:18.651Z,21.51
2022-07-29T07:31:18.743Z,21.57
2022-07-29T07:32:18.752Z,21.61
2022-07-29T07:33:18.616Z,21.64
2022-07-29T07:34:19.052Z,21.72
2022-07-29T07:35:18.602Z,21.75
2022-07-29T07:36:18.622Z,21.77
2022-07-29T07:37:18.597Z,21.82
2022-07-29T07:38:18.580Z,21.85
2022-07-29T07:39:18.539Z,21.88
2022-07-29T07:40:18.972Z,21.92
2022-07-29T07:41:18.508Z,21.98
2022-07-29T07:42:18.525Z,22.06
2022-07-29T07:43:18.491Z,22.11
2022-07-29T07:44:18.784Z,22.20
2022-07-29T07:45:18.451Z,22.28
2022-07-29T07:46:18.545Z,22.33
2022-07-29T07:47:18.448Z,22.41
2022-07-29T07:48:18.422Z,22.45
2022-07-29T07:49:46.359Z,22.51
2022-07-29T07:50:19.212Z,22.57
2022-07-29T07:53:41.312Z,22.81
2022-07-29T07:54:42.367Z,22.85
2022-07-29T07:56:08.988Z,22.94
2022-07-29T07:56:42.256Z,23.03
2022-07-29T07:57:42.299Z,23.09
2022-07-29T07:58:42.256Z,23.15
2022-07-29T07:59:42.206Z,23.21
2022-07-29T08:00:42.249Z,23.24
2022-07-29T08:01:47.664Z,23.24
2022-07-29T08:02:42.256Z,23.21
2022-07-29T08:03:42.166Z,23.18
2022-07-29T08:04:42.150Z,23.13
2022-07-29T08:05:42.145Z,23.10
2022-07-29T08:06:42.131Z,23.12
2022-07-29T08:07:42.098Z,23.13
2022-07-29T08:08:42.833Z,23.20
2022-07-29T08:09:42.071Z,23.24
2022-07-29T08:10:42.049Z,23.25
2022-07-29T08:11:52.037Z,23.27
2022-07-29T08:12:42.034Z,23.27
2022-07-29T08:13:42.069Z,23.32
2022-07-29T08:14:41.996Z,23.36
2022-07-29T08:15:41.996Z,23.41
2022-07-29T08:16:42.032Z,23.43
2022-07-29T08:17:41.965Z,23.46
2022-07-29T08:18:41.974Z,23.47
2022-07-29T08:19:41.934Z,23.41
2022-07-29T08:20:41.946Z,23.27
2022-07-29T08:21:41.915Z,23.05
2022-07-29T08:22:41.918Z,22.96
2022-07-29T08:23:47.383Z,22.90
2022-07-29T08:24:41.901Z,22.88
2022-07-29T08:25:41.893Z,22.91
2022-07-29T08:26:41.876Z,22.91
2022-07-29T08:27:43.812Z,22.90
2022-07-29T08:28:41.853Z,22.91
2022-07-29T08:29:41.837Z,22.96
2022-07-29T08:30:41.791Z,22.98
2022-07-29T08:31:41.907Z,23.00
2022-07-29T08:32:53.551Z,23.08
2022-07-29T08:33:41.780Z,23.15
2022-07-29T08:34:41.788Z,23.21
2022-07-29T08:35:41.758Z,23.25
2022-07-29T08:36:41.739Z,23.31
2022-07-29T08:37:41.712Z,23.37
2022-07-29T08:38:41.710Z,23.43
2022-07-29T08:39:41.668Z,23.46
2022-07-29T08:40:41.664Z,23.50
2022-07-29T08:41:56.642Z,23.55
2022-07-29T08:42:41.652Z,23.62
2022-07-29T08:43:41.632Z,23.71
2022-07-29T08:44:41.616Z,23.80
2022-07-29T08:45:41.666Z,23.84
2022-07-29T08:46:41.608Z,23.86
2022-07-29T08:47:41.566Z,23.87
2022-07-29T08:48:41.586Z,23.92
2022-07-29T08:49:41.544Z,23.95
2022-07-29T08:50:41.520Z,23.98
2022-07-29T08:51:49.369Z,24.02
2022-07-29T08:52:41.507Z,24.08
2022-07-29T08:53:41.508Z,24.10
2022-07-29T08:54:41.472Z,24.18
2022-07-29T08:55:41.449Z,24.24
2022-07-29T08:56:41.491Z,24.28
2022-07-29T08:57:51.009Z,24.30
2022-07-29T08:58:41.431Z,24.32
2022-07-29T08:59:41.413Z,24.28
2022-07-29T09:00:41.427Z,24.29
2022-07-29T09:01:42.466Z,24.28
2022-07-29T09:02:41.374Z,24.29
2022-07-29T09:03:41.441Z,24.30
2022-07-29T09:04:41.343Z,24.36
2022-07-29T09:05:46.119Z,24.38
2022-07-29T09:06:41.365Z,24.42
2022-07-29T09:07:41.295Z,24.50
2022-07-29T09:08:41.293Z,24.51
2022-07-29T09:09:41.278Z,24.54
2022-07-29T09:10:41.255Z,24.63
2022-07-29T09:11:41.278Z,24.69
2022-07-29T09:12:41.225Z,24.68
2022-07-29T09:13:41.229Z,24.70
2022-07-29T09:14:41.198Z,24.77
2022-07-29T09:15:41.235Z,24.81
2022-07-29T09:16:52.656Z,24.89
2022-07-29T09:17:41.275Z,24.95
2022-07-29T09:18:41.604Z,24.98
2022-07-29T09:19:45.440Z,25.01
2022-07-29T09:20:41.156Z,25.04
2022-07-29T09:21:41.137Z,25.10
2022-07-29T09:22:42.206Z,25.18
2022-07-29T09:23:41.102Z,25.25
2022-07-29T09:24:41.078Z,25.26
2022-07-29T09:25:41.151Z,25.28
2022-07-29T09:26:41.047Z,25.29
2022-07-29T09:27:41.047Z,25.32
2022-07-29T09:28:41.016Z,25.35
2022-07-29T09:29:41.001Z,25.40
2022-07-29T09:30:41.013Z,25.46
2022-07-29T09:31:41.036Z,25.55
2022-07-29T09:32:41.075Z,25.62
2022-07-29T09:33:40.946Z,25.69
2022-07-29T09:34:41.023Z,25.72
2022-07-29T09:35:40.906Z,25.80
2022-07-29T09:36:40.907Z,25.90
2022-07-29T09:37:40.917Z,26.00
2022-07-29T09:38:40.885Z,26.07
2022-07-29T09:39:40.969Z,26.15
2022-07-29T09:40:40.860Z,26.19
2022-07-29T09:41:40.905Z,26.15
2022-07-29T09:42:40.929Z,26.10
2022-07-29T09:43:40.809Z,26.02
2022-07-29T09:44:40.846Z,25.87
2022-07-29T09:45:40.801Z,25.81
2022-07-29T09:46:40.858Z,25.80
2022-07-29T09:47:40.772Z,25.87
2022-07-29T09:48:40.869Z,25.95
2022-07-29T09:49:40.744Z,26.03
2022-07-29T09:50:40.727Z,26.15
2022-07-29T09:51:40.698Z,26.23
2022-07-29T09:52:40.684Z,26.31
2022-07-29T09:53:40.675Z,26.37
2022-07-29T09:54:40.689Z,26.43
2022-07-29T09:55:40.650Z,26.52
2022-07-29T09:56:40.666Z,26.56
2022-07-29T09:57:40.623Z,26.62
2022-07-29T09:58:40.631Z,26.68
2022-07-29T09:59:50.003Z,26.80
2022-07-29T10:00:40.647Z,26.85
2022-07-29T10:01:40.585Z,26.88
2022-07-29T10:02:40.672Z,26.93
2022-07-29T10:03:40.588Z,26.96
2022-07-29T10:04:40.558Z,26.99
2022-07-29T10:05:40.550Z,27.05
2022-07-29T10:06:40.539Z,27.12
2022-07-29T10:07:40.499Z,27.20
2022-07-29T10:08:40.497Z,27.26
2022-07-29T10:09:40.503Z,27.35
2022-07-29T10:10:40.452Z,27.44
2022-07-29T10:11:49.425Z,27.54
2022-07-29T10:12:40.508Z,27.59
2022-07-29T10:13:40.463Z,27.70
2022-07-29T10:14:40.439Z,27.78
2022-07-29T10:15:40.456Z,27.87
2022-07-29T10:16:40.493Z,27.96
2022-07-29T10:17:41.730Z,28.04
2022-07-29T10:18:40.398Z,28.07
2022-07-29T10:19:40.343Z,28.07
2022-07-29T10:20:40.479Z,28.07
2022-07-29T10:22:53.710Z,28.08
2022-07-29T10:23:50.108Z,28.11
2022-07-29T10:24:50.022Z,28.11
2022-07-29T10:25:50.990Z,28.15
2022-07-29T10:26:50.001Z,28.15
2022-07-29T10:27:50.014Z,28.15
2022-07-29T10:28:49.961Z,28.17
2022-07-29T10:29:50.007Z,28.19
2022-07-29T10:30:49.942Z,28.25
2022-07-29T10:31:49.987Z,28.23
2022-07-29T10:32:53.978Z,28.29
2022-07-29T10:33:49.903Z,28.26
2022-07-29T10:34:49.893Z,28.27
2022-07-29T10:35:49.928Z,28.26
2022-07-29T10:36:49.861Z,28.37
2022-07-29T10:37:49.851Z,28.45
2022-07-29T10:38:49.835Z,28.54
2022-07-29T10:39:50.094Z,28.67
2022-07-29T10:40:49.845Z,28.74
2022-07-29T10:41:49.803Z,28.81
2022-07-29T10:42:49.791Z,28.85
2022-07-29T10:43:51.333Z,28.93
2022-07-29T10:44:49.770Z,29.02
2022-07-29T10:45:50.289Z,29.14
2022-07-29T10:46:49.821Z,29.22
2022-07-29T10:47:49.730Z,29.24
2022-07-29T10:48:49.755Z,29.32
2022-07-29T10:49:49.695Z,29.39
2022-07-29T10:50:49.714Z,29.50
2022-07-29T10:51:49.698Z,29.61
2022-07-29T10:52:49.687Z,29.71
2022-07-29T10:53:49.651Z,29.81
2022-07-29T10:54:49.630Z,29.91
2022-07-29T10:55:49.648Z,29.97
2022-07-29T10:56:49.596Z,30.00
2022-07-29T10:57:54.128Z,30.02
2022-07-29T12:07:11.144Z,29.98
2022-07-29T12:07:20.384Z,31.22
2022-07-29T12:08:19.663Z,31.27
2022-07-29T12:09:19.657Z,31.39
2022-07-29T12:11:53.957Z,31.51
2022-07-29T12:12:01.971Z,31.65
2022-07-29T12:12:56.806Z,31.70
2022-07-29T12:13:56.757Z,31.78
2022-07-29T12:14:56.749Z,31.92
2022-07-29T12:15:56.788Z,32.01
2022-07-29T12:16:56.813Z,32.08
2022-07-29T12:17:57.516Z,32.12
2022-07-29T12:18:56.690Z,32.18
2022-07-29T12:19:56.686Z,32.22
2022-07-29T12:20:56.694Z,32.26
2022-07-29T12:21:59.721Z,32.33
2022-07-29T12:22:56.638Z,32.37
2022-07-29T12:23:57.687Z,32.37
2022-07-29T12:25:11.477Z,32.38
2022-07-29T12:25:56.650Z,32.40
2022-07-29T12:26:56.594Z,32.45
2022-07-29T12:27:56.604Z,32.49
2022-07-29T12:28:56.723Z,32.53
2022-07-29T12:29:56.551Z,32.58
2022-07-29T12:30:56.572Z,32.59
2022-07-29T12:31:58.062Z,32.53
2022-07-29T12:32:56.545Z,32.49
2022-07-29T12:33:56.535Z,32.48
2022-07-29T12:34:56.516Z,32.49
2022-07-29T12:36:07.493Z,32.51
2022-07-29T12:36:56.489Z,32.48
2022-07-29T12:37:56.457Z,32.41
2022-07-29T12:38:56.477Z,32.37
2022-07-29T12:39:56.421Z,32.41
2022-07-29T12:40:56.435Z,32.48
2022-07-29T12:42:04.537Z,32.51
2022-07-29T12:42:56.408Z,32.48
2022-07-29T12:43:56.373Z,32.38
2022-07-29T12:44:56.407Z,32.23
2022-07-29T12:45:56.353Z,32.11
2022-07-29T12:46:56.388Z,31.97
2022-07-29T12:47:56.335Z,31.89
2022-07-29T12:48:56.407Z,31.81
2022-07-29T12:49:56.326Z,31.70
2022-07-29T12:50:56.294Z,31.59
2022-07-29T12:51:56.622Z,31.49
2022-07-29T12:52:56.264Z,31.40
2022-07-29T12:53:56.274Z,31.36
2022-07-29T12:54:56.237Z,31.29
2022-07-29T12:55:56.232Z,31.22
2022-07-29T12:56:56.249Z,31.14
2022-07-29T12:57:56.259Z,31.03
2022-07-29T12:58:56.191Z,30.92
2022-07-29T12:59:56.209Z,30.85
2022-07-29T13:00:56.193Z,30.73
2022-07-29T13:01:56.520Z,30.65
2022-07-29T13:02:56.210Z,30.61
2022-07-29T13:03:57.464Z,30.53
2022-07-29T13:04:56.103Z,30.50
2022-07-29T13:05:56.141Z,30.51
2022-07-29T13:06:56.111Z,30.55
2022-07-29T13:07:57.556Z,30.65
2022-07-29T13:08:56.058Z,30.77
2022-07-29T13:09:56.059Z,30.85
2022-07-29T13:10:56.035Z,30.96
2022-07-29T13:11:56.029Z,30.96
2022-07-29T13:12:56.045Z,30.91
2022-07-29T13:14:05.817Z,30.92
2022-07-29T13:14:55.992Z,30.91
2022-07-29T13:15:55.976Z,30.90
2022-07-29T13:16:56.059Z,30.88
2022-07-29T13:17:55.952Z,30.84
2022-07-29T13:18:55.929Z,30.80
2022-07-29T13:19:55.925Z,30.73
2022-07-29T13:20:55.935Z,30.65
2022-07-29T13:21:56.218Z,30.53
2022-07-29T13:22:55.917Z,30.46
2022-07-29T13:23:55.869Z,30.32
2022-07-29T13:24:55.856Z,30.28
2022-07-29T13:25:55.857Z,30.21
2022-07-29T13:26:55.860Z,30.16
2022-07-29T13:27:55.850Z,30.08
2022-07-29T13:28:55.806Z,29.95
2022-07-29T13:29:55.855Z,29.90
2022-07-29T13:30:55.859Z,29.90
2022-07-29T13:31:56.025Z,29.87
2022-07-29T13:32:55.793Z,29.81
2022-07-29T13:33:55.751Z,29.73
2022-07-29T13:34:55.724Z,29.69
2022-07-29T13:35:55.749Z,29.65
2022-07-29T13:36:55.700Z,29.56
2022-07-29T13:37:55.719Z,29.50
2022-07-29T13:38:55.669Z,29.42
2022-07-29T13:39:55.689Z,29.36
2022-07-29T13:40:55.684Z,29.29
2022-07-29T13:41:56.325Z,29.23
2022-07-29T13:42:55.632Z,29.19
2022-07-29T13:43:55.620Z,29.17
2022-07-29T13:44:55.624Z,29.16
2022-07-29T13:45:55.626Z,29.16
2022-07-29T13:46:55.569Z,29.16
2022-07-29T13:47:55.564Z,29.20
2022-07-29T13:48:55.608Z,29.27
2022-07-29T13:49:55.545Z,29.36
2022-07-29T13:50:55.557Z,29.44
2022-07-29T13:51:55.924Z,29.49
2022-07-29T13:52:55.523Z,29.50
2022-07-29T13:53:55.485Z,29.47
2022-07-29T13:54:55.526Z,29.47
2022-07-29T13:55:55.519Z,29.42
2022-07-29T13:56:55.478Z,29.39
2022-07-29T13:57:55.464Z,29.38
2022-07-29T13:58:55.430Z,29.39
2022-07-29T13:59:55.420Z,29.36
2022-07-29T14:00:55.460Z,29.35
2022-07-29T14:01:55.813Z,29.42
2022-07-29T14:02:55.371Z,29.44
2022-07-29T14:03:55.368Z,29.53
2022-07-29T14:04:55.513Z,29.56
2022-07-29T14:05:55.339Z,29.57
2022-07-29T14:06:55.343Z,29.60
2022-07-29T14:07:55.314Z,29.71
2022-07-29T14:08:55.323Z,29.82
2022-07-29T14:09:55.306Z,29.91
2022-07-29T14:10:55.265Z,29.94
2022-07-29T14:11:55.710Z,29.93
2022-07-29T14:12:55.245Z,29.87
2022-07-29T14:13:55.266Z,29.84
2022-07-29T14:14:55.214Z,29.76
2022-07-29T14:15:55.215Z,29.72
2022-07-29T14:16:55.322Z,29.68
2022-07-29T14:17:55.188Z,29.61
2022-07-29T14:18:55.187Z,29.57
2022-07-29T14:19:55.167Z,29.50
2022-07-29T14:20:55.170Z,29.42
2022-07-29T14:21:55.482Z,29.36
2022-07-29T14:22:55.124Z,29.34
2022-07-29T14:23:55.106Z,29.31
2022-07-29T14:24:55.118Z,29.26
2022-07-29T14:25:55.075Z,29.24
2022-07-29T14:26:55.140Z,29.20
2022-07-29T14:27:55.072Z,29.19
2022-07-29T14:28:55.065Z,29.17
2022-07-29T14:29:55.062Z,29.17
2022-07-29T14:30:55.009Z,29.20
2022-07-29T14:31:55.127Z,29.23
2022-07-29T14:32:55.012Z,29.27
2022-07-29T14:33:54.977Z,29.32
2022-07-29T14:34:54.959Z,29.39
2022-07-29T14:35:54.976Z,29.50
2022-07-29T14:36:54.973Z,29.63
2022-07-29T14:37:54.954Z,29.78
2022-07-29T14:38:54.909Z,29.90
2022-07-29T14:39:54.903Z,30.03
2022-07-29T14:40:54.888Z,30.15
2022-07-29T14:41:55.169Z,30.28
2022-07-29T14:42:54.861Z,30.39
2022-07-29T14:43:54.838Z,30.48