createdAt,value
2023-01-08T06:21:52.012Z,0.373
2023-01-08T06:33:00.717Z,0.747
2023-01-08T06:39:33.662Z,1.867
2023-01-08T06:42:47.569Z,3.361
2023-01-08T06:45:31.010Z,4.482
2023-01-08T06:48:09.192Z,7.096
2023-01-08T06:50:42.301Z,10.458
2023-01-08T06:53:25.732Z,17.181
2023-01-08T06:56:03.906Z,22.783
2023-01-08T06:58:37.049Z,32.121
2023-01-08T07:01:30.711Z,40.338
2023-01-08T07:05:15.220Z,48.181
2023-01-08T07:07:53.449Z,56.398
2023-01-08T07:10:26.571Z,66.483
2023-01-08T07:13:09.864Z,111.303
2023-01-08T07:15:43.082Z,171.063
2023-01-08T07:18:21.268Z,221.112
2023-01-08T07:20:59.540Z,264.438
2023-01-08T07:23:37.786Z,294.318
2023-01-08T07:26:46.618Z,292.824
2023-01-08T07:30:00.624Z,348.102
2023-01-08T07:32:38.714Z,397.404
2023-01-08T07:35:47.577Z,430.272
2023-01-08T07:38:20.696Z,457.164
2023-01-08T07:41:04.048Z,513.936
2023-01-08T07:43:37.171Z,564.732
2023-01-08T07:46:10.425Z,594.612
2023-01-08T07:48:48.576Z,615.528
2023-01-08T07:51:37.066Z,654.372
2023-01-08T07:54:20.433Z,720.108
2023-01-08T07:56:58.612Z,824.688
2023-01-08T07:59:36.932Z,986.04
2023-01-08T08:02:10.107Z,1117.512
2023-01-08T08:04:43.190Z,1207.152
2023-01-08T08:07:16.353Z,1189.224
2023-01-08T08:09:54.647Z,1189.224
2023-01-08T08:12:27.790Z,1201.176
2023-01-08T08:15:21.314Z,1165.32
2023-01-08T08:17:59.565Z,1207.152
2023-01-08T08:20:37.816Z,1434.24
2023-01-08T08:23:36.756Z,1744.992
2023-01-08T08:26:55.505Z,1888.416
2023-01-08T08:31:10.769Z,1888.416
2023-01-08T08:33:59.211Z,1936.224
2023-01-08T08:36:32.333Z,2043.792
2023-01-08T08:39:36.120Z,2103.552
2023-01-08T08:42:19.460Z,2258.928
2023-01-08T08:44:52.694Z,2474.064
2023-01-08T08:47:41.125Z,2641.392
2023-01-08T08:50:19.406Z,2904.336
2023-01-08T08:53:13.010Z,3250.944
2023-01-08T08:56:26.931Z,3346.56
2023-01-08T08:59:00.136Z,3179.232
2023-01-08T09:01:43.568Z,3047.76
2023-01-08T09:04:37.025Z,3035.808
2023-01-08T09:07:10.226Z,3047.76
2023-01-08T09:09:58.741Z,3131.424
2023-01-08T09:12:42.162Z,3298.752
2023-01-08T09:15:20.427Z,3322.656
2023-01-08T09:17:53.574Z,3298.752
2023-01-08T09:20:36.920Z,3322.656
2023-01-08T09:23:10.064Z,3729.024
2023-01-08T09:25:53.455Z,4254.912
2023-01-08T09:29:07.378Z,4350.528
2023-01-08T09:31:40.514Z,4015.872
2023-01-08T09:34:13.660Z,4446.144
2023-01-08T09:36:46.847Z,4732.992
2023-01-08T09:39:20.031Z,5354.496
2023-01-08T09:41:58.313Z,5952.096
2023-01-08T09:44:46.791Z,5880.384
2023-01-08T09:47:19.903Z,5832.576
2023-01-08T09:50:28.771Z,5904.288
2023-01-08T09:53:07.030Z,6047.712
2023-01-08T09:56:11.202Z,6262.848
2023-01-08T09:58:43.974Z,6549.696
2023-01-08T10:01:22.285Z,6884.352
2023-01-08T10:04:15.721Z,7123.392
2023-01-08T10:07:19.534Z,7266.816
2023-01-08T10:13:01.676Z,7219.008
2023-01-08T10:16:05.454Z,7314.624
2023-01-08T10:18:48.708Z,7219.008
2023-01-08T10:21:21.867Z,6979.968
2023-01-08T10:23:54.930Z,6740.928
2023-01-08T10:26:28.081Z,6549.696
2023-01-08T10:29:01.271Z,6215.04
2023-01-08T10:31:59.913Z,5665.248
2023-01-08T10:35:03.694Z,5234.976
2023-01-08T10:37:46.998Z,4828.608
2023-01-08T10:40:30.355Z,4613.472
2023-01-08T10:43:29.099Z,4637.376
2023-01-08T10:46:07.420Z,4852.512
2023-01-08T10:48:45.591Z,5282.784
2023-01-08T10:51:18.817Z,5593.536
2023-01-08T10:53:51.975Z,5976
2023-01-08T10:56:40.488Z,6262.848
2023-01-08T10:59:13.581Z,6310.656
2023-01-08T11:02:07.331Z,6167.232
2023-01-08T11:04:40.309Z,6310.656
2023-01-08T11:07:59.369Z,6310.656
2023-01-08T11:10:58.033Z,6095.52
2023-01-08T11:13:41.384Z,5976
2023-01-08T11:16:14.522Z,5808.672
2023-01-08T11:19:28.451Z,6549.696
2023-01-08T11:22:06.748Z,7505.856
2023-01-08T11:24:39.819Z,8748.864
2023-01-08T11:27:18.081Z,9226.944
2023-01-08T11:29:56.318Z,9322.56
2023-01-08T11:32:29.437Z,9513.792
2023-01-08T11:35:12.796Z,10278.72
2023-01-08T11:37:51.100Z,10756.8
2023-01-08T11:40:29.340Z,10565.568
2023-01-08T11:43:38.248Z,10326.528
2023-01-08T11:46:31.801Z,9657.216
2023-01-08T11:49:20.262Z,8987.904
2023-01-08T11:52:24.013Z,9179.136
2023-01-08T11:55:02.208Z,8557.632
2023-01-08T11:57:50.713Z,8175.168
2023-01-08T12:00:34.121Z,8462.016
2023-01-08T12:03:07.188Z,9370.368
2023-01-08T12:07:33.671Z,8892.288
2023-01-08T12:10:20.831Z,8844.48
2023-01-08T12:13:04.132Z,7840.512
2023-01-08T12:17:00.626Z,7649.28
2023-01-08T12:19:43.956Z,7840.512
2023-01-08T12:22:32.377Z,7458.048
2023-01-08T12:25:05.480Z,7601.472
2023-01-08T12:27:59.010Z,8318.592
2023-01-08T12:30:32.081Z,8175.168
2023-01-08T12:33:15.416Z,7171.2
2023-01-08T12:36:44.699Z,6406.272
2023-01-08T12:39:17.713Z,5999.904
2023-01-08T12:42:16.344Z,4995.936
2023-01-08T12:44:49.392Z,5019.84
2023-01-08T12:47:37.817Z,4709.088
2023-01-08T12:50:31.402Z,4087.584
2023-01-08T12:53:35.068Z,3920.256
2023-01-08T12:56:13.215Z,4231.008
2023-01-08T12:58:46.340Z,4685.184
2023-01-08T13:01:42.227Z,4637.376
2023-01-08T13:04:12.921Z,3896.352
2023-01-08T13:06:56.180Z,3227.04
2023-01-08T13:09:34.413Z,3107.52
2023-01-08T13:12:07.547Z,3131.424
2023-01-08T13:15:16.310Z,3250.944
2023-01-08T13:18:04.762Z,3466.08
2023-01-08T13:20:58.312Z,3298.752
2023-01-08T13:23:46.757Z,2928.24
2023-01-08T13:26:30.079Z,2808.72
2023-01-08T13:29:08.227Z,2784.816
2023-01-08T13:31:46.477Z,2497.968
2023-01-08T13:34:55.328Z,2235.024
2023-01-08T13:37:28.385Z,1972.08
2023-01-08T13:40:11.703Z,1864.512
2023-01-08T13:43:30.758Z,2019.888
2023-01-08T13:46:09.338Z,2163.312
2023-01-08T13:49:07.606Z,2223.072
2023-01-08T13:51:50.818Z,2426.256
2023-01-08T13:54:49.394Z,2605.536
2023-01-08T13:57:53.172Z,2521.872
2023-01-08T14:00:41.624Z,2545.776
2023-01-08T14:03:45.312Z,2521.872
2023-01-08T14:06:23.506Z,2414.304
2023-01-08T14:08:56.743Z,2318.688
2023-01-08T14:11:29.823Z,2235.024
2023-01-08T14:14:02.933Z,2127.456
2023-01-08T14:16:36.067Z,1995.984
2023-01-08T14:19:29.578Z,1972.08
2023-01-08T14:22:07.829Z,1936.224
2023-01-08T14:24:56.224Z,1780.848
2023-01-08T14:27:44.689Z,1709.136
2023-01-08T14:30:53.528Z,1697.184
2023-01-08T14:34:02.390Z,1685.232
2023-01-08T14:36:40.592Z,1517.904
2023-01-08T14:39:29.123Z,1577.664
2023-01-08T14:42:07.399Z,1505.952
2023-01-08T14:44:50.762Z,1219.104
2023-01-08T14:47:49.409Z,788.832
2023-01-08T14:50:58.221Z,866.52
2023-01-08T14:53:31.409Z,830.664
2023-01-08T14:56:09.554Z,687.24
2023-01-08T14:58:52.878Z,573.696
2023-01-08T15:01:25.997Z,749.988
2023-01-08T15:04:09.234Z,818.712
2023-01-08T15:06:57.695Z,735.048
2023-01-08T15:09:35.870Z,615.528
2023-01-08T15:12:08.955Z,522.9
2023-01-08T15:14:52.244Z,457.164
2023-01-08T15:17:56.047Z,357.066
2023-01-08T15:20:29.177Z,289.836
2023-01-08T15:23:12.483Z,240.534
2023-01-08T15:26:00.891Z,200.196
2023-01-08T15:28:34.013Z,164.34
2023-01-08T15:31:32.790Z,118.773
2023-01-08T15:35:22.284Z,61.254
2023-01-08T15:37:55.399Z,33.988
2023-01-08T15:40:28.475Z,24.651
2023-01-08T15:43:01.565Z,15.687
2023-01-08T15:45:55.100Z,8.217
2023-01-08T15:48:33.353Z,3.735
2023-01-08T15:51:57.471Z,2.241
2023-01-08T15:56:33.022Z,1.12
2023-01-08T15:59:31.641Z,0.747
2023-01-08T16:09:08.308Z,0
2023-01-08T16:56:45.447Z,0.373
