createdAt,value
2023-10-20T00:01:17.504Z,9.65
2023-10-20T00:03:47.473Z,9.67
2023-10-20T00:06:18.185Z,9.67
2023-10-20T00:08:48.740Z,9.59
2023-10-20T00:11:21.432Z,9.67
2023-10-20T00:13:51.350Z,9.63
2023-10-20T00:16:27.696Z,9.62
2023-10-20T00:18:57.885Z,9.39
2023-10-20T00:21:28.068Z,9.51
2023-10-20T00:23:57.965Z,9.57
2023-10-20T00:26:30.561Z,9.47
2023-10-20T00:29:00.637Z,9.51
2023-10-20T00:31:31.322Z,9.53
2023-10-20T00:34:01.555Z,9.51
2023-10-20T00:36:31.780Z,9.40
2023-10-20T00:39:01.841Z,9.44
2023-10-20T00:41:36.172Z,9.66
2023-10-20T00:44:06.443Z,9.38
2023-10-20T00:46:36.399Z,9.55
2023-10-20T00:49:06.954Z,9.59
2023-10-20T00:51:36.925Z,9.57
2023-10-20T00:54:07.349Z,9.43
2023-10-20T00:56:39.921Z,9.42
2023-10-20T00:59:10.769Z,9.51
2023-10-20T01:01:40.981Z,9.47
2023-10-20T01:04:11.100Z,9.53
2023-10-20T01:06:41.359Z,9.15
2023-10-20T01:09:11.731Z,9.43
2023-10-20T01:11:44.319Z,9.41
2023-10-20T01:14:14.212Z,9.23
2023-10-20T01:16:44.166Z,9.29
2023-10-20T01:19:14.097Z,9.26
2023-10-20T01:21:44.018Z,9.01
2023-10-20T01:24:16.562Z,9.31
2023-10-20T01:26:46.982Z,9.47
2023-10-20T01:29:16.918Z,9.38
2023-10-20T01:31:46.884Z,9.41
2023-10-20T01:34:17.204Z,9.38
2023-10-20T01:36:47.570Z,8.99
2023-10-20T01:39:20.613Z,9.31
2023-10-20T01:41:50.797Z,9.00
2023-10-20T01:44:20.781Z,9.07
2023-10-20T01:46:52.873Z,9.23
2023-10-20T01:49:22.845Z,9.09
2023-10-20T01:51:52.773Z,9.26
2023-10-20T01:54:25.257Z,9.16
2023-10-20T01:56:55.167Z,9.19
2023-10-20T01:59:25.350Z,9.21
2023-10-20T02:01:55.330Z,9.16
2023-10-20T02:04:25.349Z,9.17
2023-10-20T02:06:55.261Z,9.18
2023-10-20T02:09:27.760Z,9.16
2023-10-20T02:11:59.592Z,9.21
2023-10-20T02:14:29.803Z,9.23
2023-10-20T02:16:59.763Z,9.24
2023-10-20T02:19:29.700Z,9.11
2023-10-20T02:22:00.893Z,9.04
2023-10-20T02:24:33.617Z,9.11
2023-10-20T02:27:03.650Z,9.12
2023-10-20T02:29:34.712Z,9.13
2023-10-20T02:32:04.703Z,9.16
2023-10-20T02:34:35.910Z,8.73
2023-10-20T02:37:05.877Z,9.09
2023-10-20T02:39:38.512Z,9.24
2023-10-20T02:42:08.667Z,9.13
2023-10-20T02:44:38.666Z,9.18
2023-10-20T02:47:09.572Z,9.23
2023-10-20T02:49:39.513Z,8.93
2023-10-20T02:52:09.393Z,9.16
2023-10-20T02:54:41.855Z,9.14
2023-10-20T02:57:11.796Z,9.19
2023-10-20T02:59:41.661Z,9.07
2023-10-20T03:02:11.621Z,9.13
2023-10-20T03:04:41.645Z,9.11
2023-10-20T03:07:12.303Z,9.04
2023-10-20T03:09:44.749Z,9.14
2023-10-20T03:12:15.382Z,8.96
2023-10-20T03:14:45.307Z,8.95
2023-10-20T03:17:16.180Z,9.11
2023-10-20T03:19:47.492Z,8.95
2023-10-20T03:22:17.336Z,9.06
2023-10-20T03:24:49.757Z,8.80
2023-10-20T03:27:19.702Z,9.10
2023-10-20T03:29:50.121Z,9.14
2023-10-20T03:32:20.194Z,9.10
2023-10-20T03:34:50.468Z,8.98
2023-10-20T03:37:20.331Z,9.09
2023-10-20T03:39:54.433Z,9.15
2023-10-20T03:42:24.314Z,8.92
2023-10-20T03:44:54.706Z,9.09
2023-10-20T03:47:29.291Z,8.69
2023-10-20T03:50:02.102Z,9.01
2023-10-20T03:52:32.048Z,9.02
2023-10-20T03:55:04.570Z,9.04
2023-10-20T03:57:35.434Z,8.97
2023-10-20T04:00:19.043Z,8.88
2023-10-20T04:02:52.419Z,9.02
2023-10-20T04:05:22.363Z,8.92
2023-10-20T04:07:52.294Z,8.71
2023-10-20T04:10:25.135Z,8.64
2023-10-20T04:12:55.368Z,8.94
2023-10-20T04:15:27.524Z,8.62
2023-10-20T04:17:58.060Z,8.91
2023-10-20T04:20:28.051Z,8.90
2023-10-20T04:23:00.089Z,8.93
2023-10-20T04:25:34.620Z,8.88
2023-10-20T04:28:13.386Z,8.71
2023-10-20T04:30:55.709Z,8.87
2023-10-20T04:33:38.156Z,8.87
2023-10-20T04:36:20.687Z,8.69
2023-10-20T04:39:14.643Z,8.83
2023-10-20T04:42:19.914Z,8.71
2023-10-20T04:44:55.599Z,8.69
2023-10-20T04:47:38.118Z,8.79
2023-10-20T04:50:21.244Z,8.78
2023-10-20T04:53:12.146Z,8.74
2023-10-20T04:56:06.102Z,8.80
2023-10-20T04:58:45.299Z,8.70
2023-10-20T05:01:22.742Z,8.79
2023-10-20T05:03:54.772Z,8.81
2023-10-20T05:06:27.856Z,8.82
2023-10-20T05:08:57.791Z,8.83
2023-10-20T05:11:29.069Z,8.89
2023-10-20T05:14:01.817Z,8.90
2023-10-20T05:16:35.186Z,8.79
2023-10-20T05:19:06.037Z,8.75
2023-10-20T05:21:39.784Z,8.54
2023-10-20T05:24:10.819Z,8.88
2023-10-20T05:26:40.869Z,8.87
2023-10-20T05:29:13.727Z,8.90
2023-10-20T05:31:43.748Z,8.59
2023-10-20T05:34:14.671Z,8.83
2023-10-20T05:36:45.738Z,8.79
2023-10-20T05:39:16.508Z,8.85
2023-10-20T05:41:47.411Z,8.81
2023-10-20T05:44:23.734Z,8.80
2023-10-20T05:46:54.741Z,8.82
2023-10-20T05:49:22.577Z,8.76
2023-10-20T05:51:53.117Z,8.71
2023-10-20T05:54:24.799Z,8.72
2023-10-20T05:56:54.626Z,8.82
2023-10-20T05:59:27.246Z,8.65
2023-10-20T06:01:59.744Z,8.67
2023-10-20T06:04:29.752Z,8.66
2023-10-20T06:07:00.361Z,8.61
2023-10-20T06:09:30.218Z,8.62
2023-10-20T06:12:00.856Z,8.63
2023-10-20T06:14:33.580Z,8.79
2023-10-20T06:17:03.605Z,8.71
2023-10-20T06:19:33.603Z,8.68
2023-10-20T06:22:04.523Z,8.67
2023-10-20T06:24:34.668Z,8.69
2023-10-20T06:27:07.065Z,8.26
2023-10-20T06:29:48.931Z,8.59
2023-10-20T06:32:27.402Z,8.59
2023-10-20T06:35:01.197Z,8.47
2023-10-20T06:37:37.583Z,8.41
2023-10-20T06:40:09.736Z,8.63
2023-10-20T06:42:39.569Z,8.44
2023-10-20T06:45:12.780Z,8.60
2023-10-20T06:47:44.178Z,8.52
2023-10-20T06:50:14.520Z,8.57
2023-10-20T06:52:44.460Z,8.40
2023-10-20T06:55:40.253Z,8.67
2023-10-20T06:58:01.644Z,8.64
2023-10-20T07:00:35.980Z,8.64
2023-10-20T07:03:06.235Z,8.62
2023-10-20T07:05:38.978Z,8.51
2023-10-20T07:08:09.490Z,8.63
2023-10-20T07:10:40.018Z,8.63
2023-10-20T07:13:12.062Z,8.64
2023-10-20T07:15:44.588Z,8.65
2023-10-20T07:18:15.051Z,8.53
2023-10-20T07:20:45.063Z,8.62
2023-10-20T07:23:15.037Z,8.41
2023-10-20T07:25:44.872Z,8.52
2023-10-20T07:28:15.037Z,8.70
2023-10-20T07:30:47.469Z,8.73
2023-10-20T07:33:17.564Z,8.55
2023-10-20T07:35:47.540Z,8.60
2023-10-20T07:38:18.638Z,8.67
2023-10-20T07:40:48.703Z,8.67
2023-10-20T07:43:18.524Z,8.60
2023-10-20T07:45:51.440Z,8.62
2023-10-20T07:48:21.399Z,8.53
2023-10-20T07:50:51.832Z,8.53
2023-10-20T07:53:21.776Z,8.44
2023-10-20T07:55:51.729Z,8.68
2023-10-20T07:58:21.629Z,8.54
2023-10-20T08:00:54.172Z,8.66
2023-10-20T08:03:24.808Z,8.66
2023-10-20T08:05:55.065Z,8.69
2023-10-20T08:08:25.127Z,8.71
2023-10-20T08:10:55.276Z,8.46
2023-10-20T08:13:25.137Z,8.60
2023-10-20T08:15:57.644Z,8.79
2023-10-20T08:18:29.560Z,8.33
2023-10-20T08:21:07.244Z,8.76
2023-10-20T08:23:37.255Z,8.68
2023-10-20T08:26:07.171Z,8.67
2023-10-20T08:28:39.382Z,8.76
2023-10-20T08:31:15.242Z,8.78
2023-10-20T08:33:45.231Z,8.87
2023-10-20T08:36:16.474Z,8.85
2023-10-20T08:38:48.726Z,8.82
2023-10-20T08:41:20.501Z,8.72
2023-10-20T08:43:50.554Z,8.72
2023-10-20T08:46:24.779Z,8.86
2023-10-20T08:48:56.949Z,8.81
2023-10-20T08:51:27.153Z,8.71
2023-10-20T08:53:58.001Z,8.66
2023-10-20T08:56:29.070Z,8.85
2023-10-20T08:58:59.104Z,8.82
2023-10-20T09:01:35.634Z,8.77
2023-10-20T09:04:06.438Z,8.53
2023-10-20T09:06:38.024Z,8.75
2023-10-20T09:09:09.537Z,8.62
2023-10-20T09:11:40.485Z,8.80
2023-10-20T09:14:11.555Z,8.64
2023-10-20T09:16:44.611Z,8.78
2023-10-20T09:19:15.882Z,8.77
2023-10-20T09:21:49.264Z,8.93
2023-10-20T09:24:19.223Z,8.93
2023-10-20T09:26:49.144Z,8.67
2023-10-20T09:29:19.708Z,8.88
2023-10-20T09:31:53.446Z,8.81
2023-10-20T09:34:24.449Z,8.96
2023-10-20T09:36:57.834Z,8.94
2023-10-20T09:39:37.259Z,8.81
2023-10-20T09:42:09.838Z,8.77
2023-10-20T09:44:43.160Z,8.69
2023-10-20T09:47:23.600Z,8.68
2023-10-20T09:49:54.271Z,8.86
2023-10-20T09:52:24.332Z,8.82
2023-10-20T09:54:57.316Z,8.65
2023-10-20T09:57:28.739Z,8.89
2023-10-20T09:59:58.768Z,8.41
2023-10-20T10:02:35.650Z,8.86
2023-10-20T10:05:05.595Z,8.92
2023-10-20T10:07:37.594Z,8.90
2023-10-20T10:10:09.032Z,8.58
2023-10-20T10:12:39.127Z,8.80
2023-10-20T10:15:14.018Z,8.79
2023-10-20T10:17:50.475Z,8.74
2023-10-20T10:20:27.059Z,8.64
2023-10-20T10:23:04.009Z,8.74
2023-10-20T10:25:38.216Z,8.44
2023-10-20T10:28:16.310Z,8.56
2023-10-20T10:30:47.231Z,8.70
2023-10-20T10:33:25.567Z,8.80
2023-10-20T10:36:11.502Z,8.76
2023-10-20T10:38:46.036Z,8.81
2023-10-20T10:41:15.997Z,8.57
2023-10-20T10:43:45.901Z,8.79
2023-10-20T10:46:15.806Z,8.56
2023-10-20T10:48:48.703Z,8.67
2023-10-20T10:51:18.670Z,8.69
2023-10-20T10:53:48.743Z,8.68
2023-10-20T10:56:19.108Z,8.75
2023-10-20T10:58:49.208Z,8.72
2023-10-20T11:01:19.212Z,8.70
2023-10-20T11:03:51.862Z,8.75
2023-10-20T11:06:22.044Z,8.25
2023-10-20T11:08:51.908Z,8.67
2023-10-20T11:11:21.792Z,8.77
2023-10-20T11:13:51.694Z,8.80
2023-10-20T11:16:24.210Z,8.80
2023-10-20T11:18:56.904Z,8.79
2023-10-20T11:21:26.739Z,8.83
2023-10-20T11:23:57.956Z,8.79
2023-10-20T11:26:28.030Z,8.79
2023-10-20T11:28:59.599Z,8.76
2023-10-20T11:31:33.158Z,8.62
2023-10-20T11:34:05.868Z,8.70
2023-10-20T11:36:35.788Z,8.68
2023-10-20T11:39:07.970Z,8.74
2023-10-20T11:41:35.300Z,8.50
2023-10-20T11:44:05.333Z,8.62
2023-10-20T11:46:35.179Z,8.57
2023-10-20T11:49:07.855Z,8.59
2023-10-20T11:51:37.696Z,8.66
2023-10-20T11:54:08.674Z,8.64
2023-10-20T11:56:38.524Z,8.45
2023-10-20T11:59:08.646Z,8.66
2023-10-20T12:01:38.692Z,8.57
2023-10-20T12:04:12.351Z,8.70
2023-10-20T12:06:43.707Z,8.67
2023-10-20T12:09:16.451Z,8.12
2023-10-20T12:11:46.878Z,8.66
2023-10-20T12:14:16.833Z,8.57
2023-10-20T12:16:46.882Z,8.61
2023-10-20T12:19:19.718Z,8.73
2023-10-20T12:21:49.891Z,8.68
2023-10-20T12:24:19.942Z,8.71
2023-10-20T12:26:50.047Z,8.68
2023-10-20T12:29:23.978Z,8.64
2023-10-20T12:31:54.015Z,8.66
2023-10-20T12:34:26.649Z,8.63
2023-10-20T12:36:56.524Z,8.60
2023-10-20T12:39:29.354Z,8.61
2023-10-20T12:42:03.905Z,8.56
2023-10-20T12:44:35.543Z,8.46
2023-10-20T12:47:07.476Z,8.28
2023-10-20T12:49:41.092Z,8.43
2023-10-20T12:52:10.960Z,7.97
2023-10-20T12:54:40.877Z,8.47
2023-10-20T12:57:10.854Z,8.47
2023-10-20T12:59:40.810Z,8.13
2023-10-20T13:02:11.125Z,8.46
2023-10-20T13:04:43.641Z,8.42
2023-10-20T13:07:15.019Z,8.38
2023-10-20T13:09:45.289Z,8.44
2023-10-20T13:12:15.194Z,8.50
2023-10-20T13:14:45.110Z,8.44
2023-10-20T13:17:15.901Z,8.32
2023-10-20T13:19:51.048Z,8.40
2023-10-20T13:22:20.976Z,8.32
2023-10-20T13:24:50.834Z,8.30
2023-10-20T13:27:20.711Z,8.35
2023-10-20T13:29:50.662Z,8.29
2023-10-20T13:32:20.579Z,8.36
2023-10-20T13:34:53.503Z,8.40
2023-10-20T13:37:23.411Z,8.35
2023-10-20T13:39:54.977Z,8.21
2023-10-20T13:42:24.938Z,8.29
2023-10-20T13:44:54.865Z,8.14
2023-10-20T13:47:27.590Z,8.31
2023-10-20T13:50:03.412Z,8.35
2023-10-20T13:52:33.289Z,8.13
2023-10-20T13:55:03.281Z,8.38
2023-10-20T13:57:33.215Z,8.36
2023-10-20T14:00:03.234Z,8.44
2023-10-20T14:02:37.554Z,8.17
2023-10-20T14:05:10.699Z,8.33
2023-10-20T14:07:40.646Z,8.37
2023-10-20T14:10:11.616Z,7.98
2023-10-20T14:12:41.527Z,8.61
2023-10-20T14:15:12.406Z,8.64
2023-10-20T14:17:42.399Z,8.32
2023-10-20T14:20:15.513Z,8.63
2023-10-20T14:22:45.754Z,8.48
2023-10-20T14:25:15.663Z,8.55
2023-10-20T14:27:45.587Z,8.50
2023-10-20T14:30:15.874Z,8.50
2023-10-20T14:32:45.958Z,8.51
2023-10-20T14:35:18.687Z,8.45
2023-10-20T14:37:48.607Z,8.29
2023-10-20T14:40:18.751Z,7.78
2023-10-20T14:42:48.704Z,8.56
2023-10-20T14:45:18.938Z,8.54
2023-10-20T14:47:48.896Z,8.54
2023-10-20T14:50:21.561Z,8.60
2023-10-20T14:52:53.512Z,8.14
2023-10-20T14:55:24.352Z,8.50
2023-10-20T14:57:54.240Z,8.48
2023-10-20T15:00:24.507Z,8.51
2023-10-20T15:02:54.935Z,8.56
2023-10-20T15:05:27.547Z,8.62
2023-10-20T15:07:57.588Z,8.65
2023-10-20T15:10:30.599Z,8.54
2023-10-20T15:13:00.552Z,9.03
2023-10-20T15:15:34.319Z,8.90
2023-10-20T15:18:05.009Z,8.50
2023-10-20T15:20:37.626Z,8.73
2023-10-20T15:23:17.399Z,8.69
2023-10-20T15:25:51.413Z,8.21
2023-10-20T15:28:22.284Z,8.71
2023-10-20T15:30:52.498Z,8.50
2023-10-20T15:33:36.354Z,7.63
2023-10-20T15:36:10.576Z,7.71
2023-10-20T15:38:40.987Z,7.35
2023-10-20T15:41:11.342Z,7.26
2023-10-20T15:43:41.321Z,8.67
2023-10-20T15:46:11.370Z,8.61
2023-10-20T15:48:51.163Z,8.60
2023-10-20T15:51:23.673Z,7.96
2023-10-20T15:53:53.590Z,8.54
2023-10-20T15:56:23.541Z,8.58
2023-10-20T15:58:53.437Z,8.60
2023-10-20T16:01:23.644Z,8.63
2023-10-20T16:03:53.697Z,8.46
2023-10-20T16:06:26.295Z,8.68
2023-10-20T16:08:56.558Z,8.98
2023-10-20T16:11:26.891Z,8.70
2023-10-20T16:13:56.868Z,8.66
2023-10-20T16:16:27.328Z,8.47
2023-10-20T16:18:57.760Z,8.53
2023-10-20T16:21:30.646Z,8.68
2023-10-20T16:24:00.691Z,8.38
2023-10-20T16:26:30.973Z,8.67
2023-10-20T16:29:00.938Z,8.68
2023-10-20T16:31:30.825Z,8.71
2023-10-20T16:34:00.869Z,8.69
2023-10-20T16:36:35.332Z,8.70
2023-10-20T16:39:05.681Z,8.60
2023-10-20T16:41:36.140Z,8.75
2023-10-20T16:44:06.081Z,8.48
2023-10-20T16:46:36.085Z,8.73
2023-10-20T16:49:06.072Z,8.42
2023-10-20T16:51:39.381Z,8.77
2023-10-20T16:54:09.629Z,8.75
2023-10-20T16:56:39.849Z,8.76
2023-10-20T16:59:09.787Z,8.77
2023-10-20T17:01:39.734Z,8.72
2023-10-20T17:04:09.926Z,8.84
2023-10-20T17:06:43.015Z,8.64
2023-10-20T17:09:14.899Z,8.75
2023-10-20T17:11:45.706Z,8.75
2023-10-20T17:14:15.688Z,8.92
2023-10-20T17:16:46.652Z,8.93
2023-10-20T17:19:16.543Z,8.84
2023-10-20T17:21:49.118Z,8.92
2023-10-20T17:24:19.014Z,8.99
2023-10-20T17:26:50.628Z,9.02
2023-10-20T17:29:20.608Z,9.06
2023-10-20T17:31:50.511Z,9.07
2023-10-20T17:34:20.493Z,9.07
2023-10-20T17:36:54.279Z,8.95
2023-10-20T17:39:24.233Z,9.00
2023-10-20T17:41:54.204Z,9.04
2023-10-20T17:44:24.784Z,9.02
2023-10-20T17:46:54.731Z,9.02
2023-10-20T17:49:24.610Z,9.17
2023-10-20T17:51:57.126Z,8.96
2023-10-20T17:54:27.012Z,9.09
2023-10-20T17:56:56.909Z,9.12
2023-10-20T17:59:26.848Z,9.13
2023-10-20T18:01:57.352Z,9.06
2023-10-20T18:04:27.886Z,9.27
2023-10-20T18:07:00.462Z,9.27
2023-10-20T18:09:30.354Z,9.28
2023-10-20T18:12:00.309Z,9.29
2023-10-20T18:14:30.255Z,9.43
2023-10-20T18:17:00.229Z,9.47
2023-10-20T18:19:30.154Z,9.55
2023-10-20T18:22:02.618Z,9.45
2023-10-20T18:24:32.767Z,9.50
2023-10-20T18:27:02.760Z,9.60
2023-10-20T18:29:32.850Z,9.63
2023-10-20T18:32:04.065Z,9.53
2023-10-20T18:34:33.941Z,9.64
2023-10-20T18:37:06.589Z,9.69
2023-10-20T18:39:36.698Z,9.68
2023-10-20T18:42:07.617Z,9.69
2023-10-20T18:44:38.154Z,9.70
2023-10-20T18:47:08.734Z,9.75
2023-10-20T18:49:38.638Z,9.77
2023-10-20T18:52:11.483Z,9.65
2023-10-20T18:54:41.356Z,9.37
2023-10-20T18:57:11.308Z,9.73
2023-10-20T18:59:41.210Z,9.71
2023-10-20T19:02:11.134Z,9.59
2023-10-20T19:04:41.257Z,9.89
2023-10-20T19:07:13.980Z,9.93
2023-10-20T19:09:44.159Z,10.04
2023-10-20T19:12:14.234Z,10.02
2023-10-20T19:14:44.190Z,10.07
2023-10-20T19:17:14.096Z,10.18
2023-10-20T19:19:44.325Z,10.19
2023-10-20T19:22:16.889Z,10.08
2023-10-20T19:24:46.867Z,10.21
2023-10-20T19:27:16.782Z,10.18
2023-10-20T19:29:46.716Z,10.43
2023-10-20T19:32:16.855Z,10.28
2023-10-20T19:34:46.759Z,10.38
2023-10-20T19:37:19.223Z,10.22
2023-10-20T19:39:49.451Z,10.02
2023-10-20T19:42:19.380Z,10.24
2023-10-20T19:44:50.469Z,10.07
2023-10-20T19:47:20.463Z,10.36
2023-10-20T19:49:50.344Z,10.19
2023-10-20T19:52:22.829Z,10.10
2023-10-20T19:54:53.279Z,10.42
2023-10-20T19:57:23.203Z,10.48
2023-10-20T19:59:54.059Z,10.45
2023-10-20T20:02:24.253Z,10.53
2023-10-20T20:04:55.566Z,10.48
2023-10-20T20:07:28.885Z,10.50
2023-10-20T20:09:58.760Z,10.40
2023-10-20T20:12:28.669Z,10.57
2023-10-20T20:14:58.577Z,10.51
2023-10-20T20:17:28.654Z,10.55
2023-10-20T20:19:59.254Z,10.64
2023-10-20T20:22:32.480Z,10.44
2023-10-20T20:25:02.356Z,10.64
2023-10-20T20:27:33.594Z,10.43
2023-10-20T20:30:05.645Z,10.71
2023-10-20T20:32:35.934Z,10.76
2023-10-20T20:35:07.490Z,10.82
2023-10-20T20:37:40.067Z,10.47
2023-10-20T20:40:11.556Z,10.84
2023-10-20T20:42:41.446Z,10.89
2023-10-20T20:45:12.818Z,10.93
2023-10-20T20:47:42.923Z,10.92
2023-10-20T20:50:22.187Z,10.96
2023-10-20T20:52:58.947Z,10.99
2023-10-20T20:55:28.867Z,10.99
2023-10-20T20:57:58.799Z,10.99
2023-10-20T21:00:28.696Z,10.98
2023-10-20T21:02:58.652Z,11.00
2023-10-20T21:05:28.746Z,11.01
2023-10-20T21:08:01.247Z,11.05
2023-10-20T21:10:32.257Z,11.09
2023-10-20T21:13:02.157Z,10.82
2023-10-20T21:15:32.055Z,11.11
2023-10-20T21:18:02.511Z,10.75
2023-10-20T21:20:32.570Z,11.07
2023-10-20T21:23:05.042Z,11.10
2023-10-20T21:25:39.322Z,11.06
2023-10-20T21:28:10.263Z,10.93
2023-10-20T21:30:40.275Z,10.94
2023-10-20T21:33:10.345Z,10.76
2023-10-20T21:35:44.597Z,10.96
2023-10-20T21:38:17.678Z,10.91
2023-10-20T21:40:50.734Z,10.69
2023-10-20T21:43:20.647Z,10.84
2023-10-20T21:45:58.292Z,10.80
2023-10-20T21:48:28.540Z,10.58
2023-10-20T21:50:59.292Z,10.52
2023-10-20T21:53:35.439Z,10.72
2023-10-20T21:56:06.940Z,10.55
2023-10-20T21:58:38.445Z,10.58
2023-10-20T22:01:10.304Z,10.52
2023-10-20T22:03:41.967Z,10.34
2023-10-20T22:06:12.461Z,10.35
2023-10-20T22:08:45.042Z,10.34
2023-10-20T22:11:15.288Z,10.11
2023-10-20T22:13:45.208Z,10.05
2023-10-20T22:16:15.559Z,10.35
2023-10-20T22:18:49.898Z,10.40
2023-10-20T22:21:20.027Z,10.38
2023-10-20T22:23:52.545Z,10.44
2023-10-20T22:26:22.460Z,10.28
2023-10-20T22:28:52.323Z,10.42
2023-10-20T22:31:23.330Z,10.50
2023-10-20T22:33:53.268Z,10.28
2023-10-20T22:36:23.183Z,10.45
2023-10-20T22:38:55.700Z,10.67
2023-10-20T22:41:26.492Z,10.59
2023-10-20T22:43:57.407Z,10.58
2023-10-20T22:46:27.320Z,10.55
2023-10-20T22:48:57.205Z,10.06
2023-10-20T22:51:27.079Z,10.58
2023-10-20T22:53:59.591Z,10.64
2023-10-20T22:56:32.257Z,10.62
2023-10-20T22:59:02.161Z,10.34
2023-10-20T23:01:32.036Z,10.68
2023-10-20T23:04:02.066Z,10.66
2023-10-20T23:06:32.018Z,10.61
2023-10-20T23:09:04.685Z,10.62
2023-10-20T23:11:34.696Z,10.70
2023-10-20T23:14:04.690Z,10.67
2023-10-20T23:16:34.530Z,10.74
2023-10-20T23:19:04.983Z,10.64
2023-10-20T23:21:34.835Z,10.57
2023-10-20T23:24:07.854Z,10.63
2023-10-20T23:26:37.798Z,10.50
2023-10-20T23:29:07.728Z,10.55
2023-10-20T23:31:37.574Z,10.59
2023-10-20T23:34:07.743Z,10.59
2023-10-20T23:36:37.613Z,10.47
2023-10-20T23:39:10.092Z,10.49
2023-10-20T23:41:40.081Z,10.40
2023-10-20T23:44:10.047Z,10.34
2023-10-20T23:46:39.941Z,10.33
2023-10-20T23:49:09.764Z,10.20
2023-10-20T23:51:39.613Z,10.27
2023-10-20T23:54:12.201Z,10.25
2023-10-20T23:56:42.072Z,10.22
2023-10-20T23:59:11.904Z,10.20
