createdAt,value
2023-02-19T00:00:02.023Z,1.83
2023-02-19T00:01:06.918Z,1.33
2023-02-19T00:02:01.487Z,1.03
2023-02-19T00:03:01.474Z,2.00
2023-02-19T00:04:03.431Z,2.00
2023-02-19T00:05:01.553Z,1.97
2023-02-19T00:06:02.409Z,1.50
2023-02-19T00:07:01.518Z,1.73
2023-02-19T00:08:01.464Z,1.83
2023-02-19T00:09:02.354Z,1.57
2023-02-19T00:10:01.691Z,1.90
2023-02-19T00:11:03.288Z,1.13
2023-02-19T00:12:01.819Z,1.37
2023-02-19T00:13:01.482Z,3.07
2023-02-19T00:14:02.961Z,1.73
2023-02-19T00:15:01.496Z,1.30
2023-02-19T00:16:05.704Z,2.33
2023-02-19T00:17:01.861Z,2.87
2023-02-19T00:18:01.478Z,2.73
2023-02-19T00:19:04.548Z,2.53
2023-02-19T00:20:01.820Z,3.07
2023-02-19T00:21:02.348Z,3.00
2023-02-19T00:22:01.479Z,4.67
2023-02-19T00:23:01.462Z,6.97
2023-02-19T00:24:03.208Z,4.00
2023-02-19T00:25:01.839Z,3.43
2023-02-19T00:26:17.261Z,5.17
2023-02-19T00:27:01.469Z,6.90
2023-02-19T00:28:01.816Z,7.23
2023-02-19T00:29:01.924Z,6.00
2023-02-19T00:30:01.535Z,4.23
2023-02-19T00:31:05.573Z,4.93
2023-02-19T00:32:01.969Z,2.90
2023-02-19T00:33:01.796Z,2.83
2023-02-19T00:34:03.722Z,2.13
2023-02-19T00:35:01.461Z,2.37
2023-02-19T00:36:03.467Z,2.70
2023-02-19T00:37:01.479Z,2.67
2023-02-19T00:38:02.549Z,2.90
2023-02-19T00:39:02.575Z,3.00
2023-02-19T00:40:01.859Z,3.00
2023-02-19T00:41:02.789Z,3.30
2023-02-19T00:42:01.844Z,2.63
2023-02-19T00:43:01.618Z,3.00
2023-02-19T00:44:04.145Z,2.50
2023-02-19T00:45:01.799Z,2.30
2023-02-19T00:46:01.520Z,2.27
2023-02-19T00:47:01.494Z,1.97
2023-02-19T00:48:01.483Z,2.47
2023-02-19T00:49:02.686Z,2.43
2023-02-19T00:50:01.494Z,2.17
2023-02-19T00:51:02.419Z,2.20
2023-02-19T00:52:01.489Z,2.37
2023-02-19T00:53:01.803Z,3.20
2023-02-19T00:54:02.531Z,3.17
2023-02-19T00:55:02.144Z,5.03
2023-02-19T00:56:01.470Z,3.40
2023-02-19T00:57:01.804Z,3.00
2023-02-19T00:58:02.118Z,3.00
2023-02-19T00:59:01.817Z,3.30
2023-02-19T01:00:01.914Z,2.17
2023-02-19T01:01:02.303Z,3.60
2023-02-19T01:02:01.485Z,2.43
2023-02-19T01:03:01.829Z,2.20
2023-02-19T01:04:01.553Z,3.03
2023-02-19T01:05:01.828Z,2.77
2023-02-19T01:06:02.561Z,2.33
2023-02-19T01:07:01.510Z,2.80
2023-02-19T01:08:01.513Z,2.00
2023-02-19T01:09:02.624Z,2.13
2023-02-19T01:10:01.577Z,2.10
2023-02-19T01:11:03.064Z,3.00
2023-02-19T01:12:01.501Z,2.83
2023-02-19T01:13:01.808Z,3.03
2023-02-19T01:14:02.210Z,2.47
2023-02-19T01:15:01.739Z,2.87
2023-02-19T01:16:03.441Z,2.13
2023-02-19T01:17:01.821Z,3.20
2023-02-19T01:18:01.602Z,2.57
2023-02-19T01:19:01.860Z,2.37
2023-02-19T01:20:01.474Z,2.97
2023-02-19T01:21:05.787Z,3.27
2023-02-19T01:22:01.817Z,2.03
2023-02-19T01:23:01.826Z,1.90
2023-02-19T01:24:01.842Z,3.53
2023-02-19T01:25:01.461Z,2.90
2023-02-19T01:26:03.578Z,2.40
2023-02-19T01:27:01.600Z,3.43
2023-02-19T01:28:01.490Z,2.67
2023-02-19T01:29:02.468Z,2.63
2023-02-19T01:30:01.858Z,3.03
2023-02-19T01:31:02.984Z,4.00
2023-02-19T01:32:02.093Z,3.97
2023-02-19T01:33:01.496Z,2.73
2023-02-19T01:34:03.134Z,3.57
2023-02-19T01:35:02.004Z,2.73
2023-02-19T01:36:03.033Z,3.03
2023-02-19T01:37:01.806Z,2.63
2023-02-19T01:38:01.618Z,3.73
2023-02-19T01:39:03.893Z,3.63
2023-02-19T01:40:01.472Z,2.40
2023-02-19T01:41:04.194Z,3.93
2023-02-19T01:42:01.464Z,3.00
2023-02-19T01:43:02.313Z,2.60
2023-02-19T01:44:04.384Z,3.00
2023-02-19T01:45:20.883Z,3.00
2023-02-19T01:46:01.726Z,2.90
2023-02-19T01:47:01.804Z,3.40
2023-02-19T01:48:06.806Z,3.27
2023-02-19T01:49:05.552Z,3.57
2023-02-19T01:50:01.914Z,2.70
2023-02-19T01:51:06.213Z,3.00
2023-02-19T01:52:13.190Z,4.57
2023-02-19T01:53:05.408Z,3.43
2023-02-19T01:54:04.685Z,2.97
2023-02-19T01:55:04.316Z,3.17
2023-02-19T01:56:02.731Z,3.33
2023-02-19T01:57:07.166Z,3.83
2023-02-19T01:58:03.492Z,2.83
2023-02-19T01:59:02.003Z,3.63
2023-02-19T02:00:05.438Z,4.67
2023-02-19T02:01:05.115Z,4.17
2023-02-19T02:02:01.851Z,6.03
2023-02-19T02:03:02.219Z,6.13
2023-02-19T02:04:01.708Z,6.17
2023-02-19T02:05:03.133Z,3.73
2023-02-19T02:06:06.125Z,2.70
2023-02-19T02:07:04.564Z,3.30
2023-02-19T02:08:03.169Z,3.00
2023-02-19T02:09:01.847Z,3.27
2023-02-19T02:10:03.184Z,3.00
2023-02-19T02:11:02.348Z,2.67
2023-02-19T02:12:01.473Z,3.27
2023-02-19T02:13:01.838Z,3.77
2023-02-19T02:14:02.945Z,4.47
2023-02-19T02:15:03.111Z,3.00
2023-02-19T02:16:16.298Z,3.17
2023-02-19T02:17:12.646Z,4.20
2023-02-19T02:18:10.193Z,3.63
2023-02-19T02:19:12.474Z,3.90
2023-02-19T02:20:18.680Z,2.50
2023-02-19T02:21:12.251Z,3.77
2023-02-19T02:22:08.712Z,3.37
2023-02-19T02:23:12.937Z,4.30
2023-02-19T02:24:18.975Z,3.63
2023-02-19T02:25:20.791Z,4.30
2023-02-19T02:26:14.965Z,4.13
2023-02-19T02:27:16.893Z,4.67
2023-02-19T02:28:18.204Z,4.17
2023-02-19T02:29:20.887Z,3.40
2023-02-19T02:30:16.347Z,4.20
2023-02-19T02:31:07.458Z,4.03
2023-02-19T02:32:05.302Z,3.90
2023-02-19T02:33:11.525Z,3.73
2023-02-19T02:34:10.000Z,4.47
2023-02-19T02:35:08.574Z,3.27
2023-02-19T02:36:05.436Z,4.67
2023-02-19T02:37:04.655Z,3.77
2023-02-19T02:38:07.048Z,5.10
2023-02-19T02:39:04.065Z,4.20
2023-02-19T02:40:02.707Z,4.23
2023-02-19T02:41:02.500Z,3.87
2023-02-19T02:42:01.853Z,4.50
2023-02-19T02:43:01.508Z,4.63
2023-02-19T02:44:02.033Z,4.00
2023-02-19T02:45:20.883Z,4.23
2023-02-19T02:46:01.536Z,4.40
2023-02-19T02:47:05.732Z,4.47
2023-02-19T02:48:08.688Z,3.27
2023-02-19T02:49:08.233Z,3.20
2023-02-19T02:50:02.114Z,4.27
2023-02-19T02:51:09.738Z,4.93
2023-02-19T02:52:02.488Z,4.33
2023-02-19T02:53:06.689Z,4.50
2023-02-19T02:54:06.758Z,5.27
2023-02-19T02:55:02.785Z,5.40
2023-02-19T02:56:02.770Z,4.93
2023-02-19T02:57:02.888Z,5.00
2023-02-19T02:58:02.375Z,5.47
2023-02-19T02:59:04.459Z,6.57
2023-02-19T03:00:01.955Z,5.77
2023-02-19T03:01:06.669Z,5.50
2023-02-19T03:02:06.558Z,5.73
2023-02-19T03:03:01.527Z,5.13
2023-02-19T03:04:05.711Z,5.10
2023-02-19T03:05:05.974Z,5.93
2023-02-19T03:06:05.903Z,5.53
2023-02-19T03:07:07.377Z,4.70
2023-02-19T03:08:08.591Z,6.00
2023-02-19T03:09:09.522Z,5.47
2023-02-19T03:10:04.779Z,5.17
2023-02-19T03:11:05.165Z,5.03
2023-02-19T03:12:04.580Z,4.03
2023-02-19T03:13:04.253Z,4.80
2023-02-19T03:14:08.661Z,5.43
2023-02-19T03:15:07.923Z,4.00
2023-02-19T03:16:09.511Z,5.03
2023-02-19T03:17:08.724Z,5.53
2023-02-19T03:18:06.421Z,4.47
2023-02-19T03:19:04.600Z,5.37
2023-02-19T03:20:09.377Z,5.87
2023-02-19T03:21:03.383Z,5.10
2023-02-19T03:22:07.862Z,5.53
2023-02-19T03:23:02.247Z,5.00
2023-02-19T03:24:03.070Z,5.07
2023-02-19T03:25:06.476Z,5.33
2023-02-19T03:26:02.151Z,4.13
2023-02-19T03:27:04.165Z,5.07
2023-02-19T03:28:05.981Z,5.00
2023-02-19T03:29:03.667Z,5.47
2023-02-19T03:30:09.452Z,4.93
2023-02-19T03:31:01.514Z,5.00
2023-02-19T03:32:07.763Z,5.73
2023-02-19T03:33:06.224Z,4.50
2023-02-19T03:34:07.642Z,4.27
2023-02-19T03:35:06.654Z,4.33
2023-02-19T03:36:06.406Z,4.43
2023-02-19T03:37:09.731Z,6.23
2023-02-19T03:38:08.385Z,5.57
2023-02-19T03:39:04.190Z,4.43
2023-02-19T03:40:02.084Z,4.77
2023-02-19T03:41:09.584Z,5.67
2023-02-19T03:42:08.486Z,4.57
2023-02-19T03:43:09.754Z,4.20
2023-02-19T03:44:11.463Z,4.70
2023-02-19T03:45:18.549Z,5.17
2023-02-19T03:46:08.616Z,5.47
2023-02-19T03:47:09.172Z,5.00
2023-02-19T03:48:11.449Z,4.90
2023-02-19T03:49:09.833Z,4.63
2023-02-19T03:50:12.959Z,4.70
2023-02-19T03:51:10.802Z,4.33
2023-02-19T03:52:10.897Z,4.77
2023-02-19T03:53:09.854Z,4.53
2023-02-19T03:54:11.870Z,5.63
2023-02-19T03:55:07.414Z,5.43
2023-02-19T03:56:09.450Z,4.70
2023-02-19T03:57:09.400Z,4.90
2023-02-19T03:58:07.983Z,5.30
2023-02-19T03:59:09.521Z,5.23
2023-02-19T04:00:08.951Z,4.50
2023-02-19T04:01:06.641Z,6.30
2023-02-19T04:02:09.056Z,5.17
2023-02-19T04:03:10.429Z,5.00
2023-02-19T04:04:07.650Z,5.00
2023-02-19T04:05:06.900Z,4.83
2023-02-19T04:06:06.824Z,5.83
2023-02-19T04:07:01.934Z,4.77
2023-02-19T04:08:08.276Z,5.10
2023-02-19T04:09:06.874Z,5.40
2023-02-19T04:10:03.485Z,4.63
2023-02-19T04:11:03.769Z,7.00
2023-02-19T04:12:02.707Z,7.67
2023-02-19T04:13:07.523Z,5.07
2023-02-19T04:14:06.846Z,5.77
2023-02-19T04:15:06.506Z,5.60
2023-02-19T04:16:06.965Z,4.10
2023-02-19T04:17:06.864Z,4.73
2023-02-19T04:18:06.971Z,5.47
2023-02-19T04:19:05.733Z,5.37
2023-02-19T04:20:06.657Z,5.77
2023-02-19T04:21:05.162Z,6.27
2023-02-19T04:22:05.031Z,5.53
2023-02-19T04:23:02.564Z,6.00
2023-02-19T04:24:05.480Z,5.63
2023-02-19T04:25:02.161Z,6.20
2023-02-19T04:26:03.203Z,5.17
2023-02-19T04:27:02.760Z,5.27
2023-02-19T04:28:02.043Z,5.07
2023-02-19T04:29:02.291Z,7.33
2023-02-19T04:30:01.792Z,5.60
2023-02-19T04:31:01.603Z,5.33
2023-02-19T04:32:01.829Z,6.00
2023-02-19T04:33:01.812Z,6.00
2023-02-19T04:34:03.085Z,6.60
2023-02-19T04:35:01.823Z,8.37
2023-02-19T04:36:01.861Z,6.33
2023-02-19T04:37:01.461Z,6.53
2023-02-19T04:38:01.881Z,4.97
2023-02-19T04:39:01.940Z,5.03
2023-02-19T04:40:01.850Z,5.90
2023-02-19T04:41:01.488Z,5.93
2023-02-19T04:42:01.526Z,7.33
2023-02-19T04:43:01.802Z,7.27
2023-02-19T04:44:01.837Z,5.73
2023-02-19T04:45:01.705Z,6.60
2023-02-19T04:46:02.110Z,5.90
2023-02-19T04:47:01.473Z,7.77
2023-02-19T04:48:01.460Z,6.00
2023-02-19T04:49:01.862Z,6.10
2023-02-19T04:50:01.466Z,6.00
2023-02-19T04:51:04.564Z,4.93
2023-02-19T04:52:01.475Z,7.20
2023-02-19T04:53:01.802Z,4.93
2023-02-19T04:54:01.484Z,5.47
2023-02-19T04:55:01.879Z,5.40
2023-02-19T04:56:06.372Z,6.40
2023-02-19T04:57:01.887Z,6.40
2023-02-19T04:58:01.516Z,7.20
2023-02-19T04:59:01.476Z,6.53
2023-02-19T05:00:01.946Z,5.43
2023-02-19T05:01:02.084Z,5.53
2023-02-19T05:02:01.868Z,6.80
2023-02-19T05:03:01.535Z,6.20
2023-02-19T05:04:01.879Z,7.40
2023-02-19T05:05:01.921Z,5.53
2023-02-19T05:06:02.217Z,6.40
2023-02-19T05:07:02.077Z,6.03
2023-02-19T05:08:01.475Z,6.10
2023-02-19T05:09:01.491Z,6.00
2023-02-19T05:10:01.657Z,6.13
2023-02-19T05:11:04.900Z,5.27
2023-02-19T05:12:01.505Z,4.93
2023-02-19T05:13:01.502Z,5.00
2023-02-19T05:14:01.546Z,7.60
2023-02-19T05:15:01.469Z,6.60
2023-02-19T05:16:04.326Z,6.20
2023-02-19T05:17:01.466Z,7.20
2023-02-19T05:18:01.893Z,8.10
2023-02-19T05:19:01.481Z,5.23
2023-02-19T05:20:01.817Z,6.83
2023-02-19T05:21:02.170Z,6.80
2023-02-19T05:22:01.818Z,5.87
2023-02-19T05:23:01.827Z,7.20
2023-02-19T05:24:01.850Z,6.00
2023-02-19T05:25:01.472Z,6.40
2023-02-19T05:26:04.867Z,5.77
2023-02-19T05:27:01.475Z,6.30
2023-02-19T05:28:01.487Z,7.60
2023-02-19T05:29:02.238Z,5.80
2023-02-19T05:30:01.549Z,6.03
2023-02-19T05:31:05.814Z,6.67
2023-02-19T05:32:01.502Z,5.80
2023-02-19T05:33:01.464Z,8.00
2023-02-19T05:34:01.840Z,7.60
2023-02-19T05:35:01.470Z,5.83
2023-02-19T05:36:06.266Z,6.03
2023-02-19T05:37:01.493Z,5.60
2023-02-19T05:38:01.468Z,5.90
2023-02-19T05:39:01.461Z,5.77
2023-02-19T05:40:01.707Z,7.07
2023-02-19T05:41:11.742Z,7.80
2023-02-19T05:42:01.457Z,7.53
2023-02-19T05:43:01.544Z,6.00
2023-02-19T05:44:02.880Z,5.00
2023-02-19T05:45:01.796Z,6.60
2023-02-19T05:46:01.526Z,5.33
2023-02-19T05:47:01.510Z,7.10
2023-02-19T05:48:02.668Z,5.80
2023-02-19T05:49:01.852Z,6.07
2023-02-19T05:50:01.676Z,5.93
2023-02-19T05:51:02.737Z,5.67
2023-02-19T05:52:01.825Z,5.73
2023-02-19T05:53:01.565Z,6.33
2023-02-19T05:54:01.497Z,6.47
2023-02-19T05:55:01.463Z,6.60
2023-02-19T05:56:02.084Z,5.90
2023-02-19T05:57:01.483Z,6.67
2023-02-19T05:58:02.187Z,5.37
2023-02-19T05:59:04.730Z,7.47
2023-02-19T06:00:01.482Z,6.33
2023-02-19T06:01:01.469Z,5.90
2023-02-19T06:02:01.621Z,5.50
2023-02-19T06:03:01.541Z,6.23
2023-02-19T06:04:01.564Z,5.47
2023-02-19T06:05:02.038Z,6.43
2023-02-19T06:06:02.905Z,6.00
2023-02-19T06:07:01.466Z,5.87
2023-02-19T06:08:01.468Z,7.73
2023-02-19T06:09:01.528Z,8.23
2023-02-19T06:10:01.938Z,5.90
2023-02-19T06:11:01.470Z,5.50
2023-02-19T06:12:01.468Z,5.90
2023-02-19T06:13:02.097Z,6.87
2023-02-19T06:14:01.928Z,5.47
2023-02-19T06:15:01.918Z,6.33
2023-02-19T06:16:03.534Z,7.80
2023-02-19T06:17:01.469Z,6.73
2023-02-19T06:18:02.230Z,7.67
2023-02-19T06:19:03.046Z,7.20
2023-02-19T06:20:02.113Z,6.03
2023-02-19T06:21:02.741Z,5.47
2023-02-19T06:22:01.488Z,7.67
2023-02-19T06:23:01.796Z,7.17
2023-02-19T06:24:05.995Z,6.70
2023-02-19T06:25:01.586Z,5.70
2023-02-19T06:26:05.835Z,5.90
2023-02-19T06:27:04.237Z,7.87
2023-02-19T06:28:01.473Z,8.30
2023-02-19T06:29:02.145Z,5.60
2023-02-19T06:30:01.529Z,8.80
2023-02-19T06:31:01.929Z,6.80
2023-02-19T06:32:01.547Z,5.27
2023-02-19T06:33:01.630Z,6.10
2023-02-19T06:34:03.708Z,6.63
2023-02-19T06:35:02.106Z,7.87
2023-02-19T06:36:04.034Z,6.10
2023-02-19T06:37:02.332Z,8.03
2023-02-19T06:38:01.849Z,8.67
2023-02-19T06:39:04.001Z,5.57
2023-02-19T06:40:01.479Z,6.07
2023-02-19T06:41:02.849Z,6.40
2023-02-19T06:42:01.811Z,6.23
2023-02-19T06:43:01.470Z,6.33
2023-02-19T06:44:01.844Z,7.13
2023-02-19T06:45:01.477Z,5.47
2023-02-19T06:46:03.889Z,6.47
2023-02-19T06:47:01.861Z,6.20
2023-02-19T06:48:01.824Z,6.97
2023-02-19T06:49:03.876Z,6.57
2023-02-19T06:50:01.896Z,5.93
2023-02-19T06:51:02.309Z,6.67
2023-02-19T06:52:01.819Z,7.50
2023-02-19T06:53:02.026Z,5.97
2023-02-19T06:54:01.814Z,6.60
2023-02-19T06:55:01.468Z,6.00
2023-02-19T06:56:04.932Z,5.90
2023-02-19T06:57:02.109Z,5.70
2023-02-19T06:58:01.473Z,6.13
2023-02-19T06:59:03.610Z,6.60
2023-02-19T07:00:01.497Z,6.27
2023-02-19T07:01:01.607Z,6.07
2023-02-19T07:02:01.474Z,5.13
2023-02-19T07:03:02.287Z,5.87
2023-02-19T07:04:02.467Z,5.47
2023-02-19T07:05:01.470Z,5.70
2023-02-19T07:06:01.476Z,6.23
2023-02-19T07:07:01.568Z,5.93
2023-02-19T07:08:01.590Z,4.97
2023-02-19T07:09:03.899Z,5.93
2023-02-19T07:10:02.046Z,5.97
2023-02-19T07:11:01.478Z,6.63
2023-02-19T07:12:01.816Z,5.83
2023-02-19T07:13:01.478Z,5.93
2023-02-19T07:14:05.591Z,6.90
2023-02-19T07:15:01.805Z,5.40
2023-02-19T07:16:04.331Z,5.50
2023-02-19T07:17:03.013Z,5.27
2023-02-19T07:18:01.835Z,5.60
2023-02-19T07:19:02.007Z,6.00
2023-02-19T07:20:01.536Z,5.77
2023-02-19T07:21:02.088Z,6.73
2023-02-19T07:22:01.809Z,6.00
2023-02-19T07:23:01.809Z,5.90
2023-02-19T07:24:01.460Z,5.77
2023-02-19T07:25:01.453Z,5.53
2023-02-19T07:26:02.349Z,5.37
2023-02-19T07:27:01.456Z,6.00
2023-02-19T07:28:01.492Z,5.77
2023-02-19T07:29:01.882Z,6.00
2023-02-19T07:30:01.735Z,5.47
2023-02-19T07:31:03.739Z,6.40
2023-02-19T07:32:01.635Z,6.33
2023-02-19T07:33:02.030Z,6.13
2023-02-19T07:34:01.475Z,6.00
2023-02-19T07:35:01.460Z,6.27
2023-02-19T07:36:01.801Z,5.33
2023-02-19T07:37:01.824Z,6.87
2023-02-19T07:38:01.817Z,6.63
2023-02-19T07:39:01.480Z,5.50
2023-02-19T07:40:01.719Z,6.60
2023-02-19T07:41:03.526Z,5.23
2023-02-19T07:42:01.470Z,5.37
2023-02-19T07:43:01.475Z,5.57
2023-02-19T07:44:01.473Z,5.80
2023-02-19T07:45:01.825Z,5.77
2023-02-19T07:46:03.027Z,7.10
2023-02-19T07:47:01.813Z,6.00
2023-02-19T07:48:01.462Z,6.40
2023-02-19T07:49:01.481Z,6.00
2023-02-19T07:50:01.492Z,6.87
2023-02-19T07:51:03.515Z,6.50
2023-02-19T07:52:02.402Z,6.63
2023-02-19T07:53:01.887Z,5.83
2023-02-19T07:54:01.832Z,6.60
2023-02-19T07:55:02.374Z,6.67
2023-02-19T07:56:03.172Z,5.13
2023-02-19T07:57:01.469Z,5.90
2023-02-19T07:58:01.487Z,6.00
2023-02-19T07:59:01.490Z,6.03
2023-02-19T08:00:01.780Z,6.27
2023-02-19T08:01:09.696Z,6.90
2023-02-19T08:02:01.472Z,7.63
2023-02-19T08:03:02.286Z,6.10
2023-02-19T08:04:01.475Z,6.37
2023-02-19T08:05:02.552Z,6.23
2023-02-19T08:06:02.056Z,6.57
2023-02-19T08:07:01.489Z,5.00
2023-02-19T08:08:02.143Z,6.53
2023-02-19T08:09:02.593Z,6.37
2023-02-19T08:10:03.505Z,5.57
2023-02-19T08:11:03.081Z,6.73
2023-02-19T08:12:01.474Z,5.27
2023-02-19T08:13:02.056Z,6.00
2023-02-19T08:14:01.712Z,6.53
2023-02-19T08:15:01.475Z,5.10
2023-02-19T08:16:20.035Z,5.40
2023-02-19T08:17:01.592Z,6.50
2023-02-19T08:18:01.474Z,5.90
2023-02-19T08:19:01.522Z,5.80
2023-02-19T08:20:01.484Z,6.07
2023-02-19T08:21:01.487Z,7.03
2023-02-19T08:22:01.503Z,5.47
2023-02-19T08:23:01.970Z,6.50
2023-02-19T08:24:01.546Z,6.00
2023-02-19T08:25:01.631Z,6.63
2023-02-19T08:26:02.030Z,6.10
2023-02-19T08:27:01.744Z,5.17
2023-02-19T08:28:02.154Z,6.03
2023-02-19T08:29:01.997Z,6.63
2023-02-19T08:30:01.560Z,6.27
2023-02-19T08:31:03.825Z,5.93
2023-02-19T08:32:01.526Z,6.40
2023-02-19T08:33:02.480Z,5.80
2023-02-19T08:34:01.752Z,5.67
2023-02-19T08:35:01.464Z,6.40
2023-02-19T08:36:02.509Z,5.83
2023-02-19T08:37:01.480Z,6.53
2023-02-19T08:38:02.808Z,6.03
2023-02-19T08:39:01.505Z,6.53
2023-02-19T08:40:01.478Z,5.47
2023-02-19T08:41:04.884Z,6.00
2023-02-19T08:42:01.799Z,5.30
2023-02-19T08:43:02.900Z,5.60
2023-02-19T08:44:01.480Z,5.73
2023-02-19T08:45:01.477Z,6.13
2023-02-19T08:46:02.233Z,5.67
2023-02-19T08:47:03.456Z,6.70
2023-02-19T08:48:01.494Z,6.57
2023-02-19T08:49:01.862Z,5.87
2023-02-19T08:50:02.194Z,6.20
2023-02-19T08:51:04.437Z,5.73
2023-02-19T08:52:01.468Z,5.23
2023-02-19T08:53:02.822Z,6.63
2023-02-19T08:54:02.572Z,5.93
2023-02-19T08:55:01.999Z,5.17
2023-02-19T08:56:05.067Z,5.97
2023-02-19T08:57:01.805Z,6.00
2023-02-19T08:58:01.684Z,5.20
2023-02-19T08:59:01.463Z,6.20
2023-02-19T09:00:01.471Z,5.43
2023-02-19T09:01:01.560Z,5.33
2023-02-19T09:02:02.003Z,6.23
2023-02-19T09:03:01.845Z,5.63
2023-02-19T09:04:01.559Z,5.63
2023-02-19T09:05:02.301Z,5.77
2023-02-19T09:06:01.896Z,5.07
2023-02-19T09:07:01.804Z,5.10
2023-02-19T09:08:01.475Z,6.00
2023-02-19T09:09:01.692Z,5.40
2023-02-19T09:10:02.355Z,5.17
2023-02-19T09:11:03.000Z,5.00
2023-02-19T09:12:03.513Z,5.90
2023-02-19T09:13:01.921Z,6.00
2023-02-19T09:14:01.790Z,4.90
2023-02-19T09:15:01.468Z,6.17
2023-02-19T09:16:02.849Z,5.30
2023-02-19T09:17:03.467Z,5.20
2023-02-19T09:18:01.818Z,5.87
2023-02-19T09:19:01.892Z,4.87
2023-02-19T09:20:02.588Z,5.97
2023-02-19T09:21:03.731Z,5.13
2023-02-19T09:22:02.819Z,5.43
2023-02-19T09:23:01.491Z,5.67
2023-02-19T09:24:01.533Z,5.13
2023-02-19T09:25:01.977Z,5.83
2023-02-19T09:26:03.632Z,6.00
2023-02-19T09:27:01.484Z,5.00
2023-02-19T09:28:01.466Z,5.97
2023-02-19T09:29:01.470Z,5.40
2023-02-19T09:30:01.569Z,7.33
2023-02-19T09:31:04.280Z,6.00
2023-02-19T09:32:02.407Z,5.67
2023-02-19T09:33:03.704Z,6.57
2023-02-19T09:34:01.521Z,5.13
2023-02-19T09:35:01.476Z,4.07
2023-02-19T09:36:02.902Z,5.33
2023-02-19T09:37:01.799Z,6.20
2023-02-19T09:38:01.468Z,5.80
2023-02-19T09:39:01.490Z,5.33
2023-02-19T09:40:01.458Z,6.20
2023-02-19T09:41:08.585Z,6.00
2023-02-19T09:42:09.827Z,5.53
2023-02-19T09:43:06.226Z,5.53
2023-02-19T09:44:05.738Z,5.40
2023-02-19T09:45:04.785Z,5.30
2023-02-19T09:46:09.206Z,4.97
2023-02-19T09:47:07.357Z,6.10
2023-02-19T09:48:01.818Z,5.43
2023-02-19T09:49:05.787Z,5.67
2023-02-19T09:50:06.449Z,5.00
2023-02-19T09:51:03.570Z,10.17
2023-02-19T09:52:06.979Z,11.20
2023-02-19T09:53:05.340Z,6.87
2023-02-19T09:54:05.701Z,8.67
2023-02-19T09:55:04.088Z,9.10
2023-02-19T09:56:01.974Z,7.80
2023-02-19T09:57:02.167Z,8.40
2023-02-19T09:58:07.805Z,6.27
2023-02-19T09:59:02.106Z,8.87
2023-02-19T10:00:06.268Z,7.70
2023-02-19T10:01:04.587Z,7.77
2023-02-19T10:02:10.937Z,6.43
2023-02-19T10:03:05.487Z,5.10
2023-02-19T10:04:02.919Z,5.30
2023-02-19T10:05:03.649Z,5.33
2023-02-19T10:06:06.472Z,9.40
2023-02-19T10:07:01.950Z,8.30
2023-02-19T10:08:06.347Z,8.00
2023-02-19T10:09:15.657Z,7.27
2023-02-19T10:10:16.338Z,5.70
2023-02-19T10:11:03.691Z,5.30
2023-02-19T10:12:02.004Z,4.27
2023-02-19T10:13:17.080Z,6.90
2023-02-19T10:14:06.531Z,4.33
2023-02-19T10:15:16.325Z,5.00
2023-02-19T10:16:04.146Z,6.03
2023-02-19T10:17:04.047Z,6.10
2023-02-19T10:18:03.526Z,6.10
2023-02-19T10:19:01.510Z,6.00
2023-02-19T10:20:02.196Z,6.60
2023-02-19T10:21:01.593Z,5.37
2023-02-19T10:22:03.624Z,7.87
2023-02-19T10:23:04.405Z,6.40
2023-02-19T10:24:04.620Z,5.47
2023-02-19T10:25:02.031Z,5.50
2023-02-19T10:26:02.159Z,5.13
2023-02-19T10:27:01.549Z,5.63
2023-02-19T10:28:02.616Z,5.47
2023-02-19T10:29:02.134Z,6.93
2023-02-19T10:30:01.765Z,4.87
2023-02-19T10:31:03.915Z,6.60
2023-02-19T10:32:12.263Z,5.37
2023-02-19T10:33:07.953Z,8.20
2023-02-19T10:34:01.976Z,5.87
2023-02-19T10:35:12.037Z,5.07
2023-02-19T10:36:07.145Z,7.67
2023-02-19T10:37:02.286Z,6.07
2023-02-19T10:38:01.924Z,5.67
2023-02-19T10:39:06.640Z,5.57
2023-02-19T10:40:01.987Z,5.47
2023-02-19T10:41:06.390Z,5.13
2023-02-19T10:42:02.862Z,6.90
2023-02-19T10:43:03.978Z,5.33
2023-02-19T10:44:05.904Z,4.80
2023-02-19T10:45:02.304Z,6.10
2023-02-19T10:46:05.717Z,5.77
2023-02-19T10:47:01.549Z,6.80
2023-02-19T10:48:02.509Z,8.10
2023-02-19T10:49:05.545Z,5.23
2023-02-19T10:50:04.611Z,6.40
2023-02-19T10:51:06.186Z,4.50
2023-02-19T10:52:12.224Z,5.43
2023-02-19T10:53:01.493Z,6.00
2023-02-19T10:54:05.100Z,6.20
2023-02-19T10:55:15.754Z,6.40
2023-02-19T10:56:07.632Z,5.63
2023-02-19T10:57:20.882Z,5.80
2023-02-19T10:58:20.864Z,6.10
2023-02-19T10:59:20.444Z,7.60
2023-02-19T11:00:20.681Z,7.10
2023-02-19T11:01:12.722Z,6.70
2023-02-19T11:02:12.499Z,6.73
2023-02-19T11:03:13.418Z,5.50
2023-02-19T11:04:14.251Z,7.33
2023-02-19T11:05:06.042Z,5.70
2023-02-19T11:06:04.534Z,4.70
2023-02-19T11:07:08.477Z,6.00
2023-02-19T11:08:01.855Z,6.00
2023-02-19T11:09:01.994Z,5.70
2023-02-19T11:10:03.772Z,7.73
2023-02-19T11:11:01.514Z,6.53
2023-02-19T11:12:02.388Z,5.17
2023-02-19T11:13:04.135Z,6.10
2023-02-19T11:14:05.038Z,5.10
2023-02-19T11:15:19.111Z,6.90
2023-02-19T11:16:01.585Z,5.53
2023-02-19T11:17:04.653Z,5.27
2023-02-19T11:18:07.145Z,6.73
2023-02-19T11:19:01.521Z,5.77
2023-02-19T11:20:06.630Z,6.00
2023-02-19T11:21:05.217Z,6.33
2023-02-19T11:22:02.879Z,7.60
2023-02-19T11:23:11.681Z,5.80
2023-02-19T11:24:02.648Z,5.37
2023-02-19T11:25:07.271Z,5.57
2023-02-19T11:26:05.177Z,5.30
2023-02-19T11:27:03.324Z,5.43
2023-02-19T11:28:05.419Z,6.30
2023-02-19T11:29:16.771Z,7.70
2023-02-19T11:30:20.938Z,7.93
2023-02-19T11:31:14.353Z,6.07
2023-02-19T11:32:21.079Z,7.87
2023-02-19T11:33:20.115Z,5.80
2023-02-19T11:34:03.322Z,6.77
2023-02-19T11:35:13.222Z,6.73
2023-02-19T11:36:20.873Z,6.53
2023-02-19T11:37:12.060Z,6.30
2023-02-19T11:38:01.914Z,6.00
2023-02-19T11:39:19.756Z,6.27
2023-02-19T11:40:01.612Z,6.23
2023-02-19T11:41:12.804Z,6.33
2023-02-19T11:42:17.500Z,5.33
2023-02-19T11:43:13.791Z,7.60
2023-02-19T11:44:13.627Z,8.27
2023-02-19T11:45:14.960Z,8.00
2023-02-19T11:46:05.930Z,8.10
2023-02-19T11:47:20.882Z,7.80
2023-02-19T11:48:20.883Z,7.40
2023-02-19T11:49:19.376Z,8.80
2023-02-19T11:50:14.675Z,7.07
2023-02-19T11:51:15.919Z,8.00
2023-02-19T11:52:19.069Z,8.50
2023-02-19T11:53:14.819Z,6.00
2023-02-19T11:54:13.515Z,6.87
2023-02-19T11:55:10.065Z,8.00
2023-02-19T11:56:14.244Z,6.23
2023-02-19T11:57:14.879Z,7.67
2023-02-19T11:58:20.054Z,8.00
2023-02-19T11:59:03.323Z,7.87
2023-02-19T12:00:17.678Z,5.43
2023-02-19T12:01:10.210Z,6.00
2023-02-19T12:02:20.872Z,7.53
2023-02-19T12:03:20.874Z,7.50
2023-02-19T12:04:19.364Z,7.57
2023-02-19T12:05:20.876Z,8.90
2023-02-19T12:06:13.755Z,7.13
2023-02-19T12:07:12.496Z,6.33
2023-02-19T12:08:20.892Z,6.40
2023-02-19T12:09:14.317Z,7.87
2023-02-19T12:10:12.644Z,7.13
2023-02-19T12:11:13.438Z,8.23
2023-02-19T12:12:18.143Z,8.43
2023-02-19T12:13:09.702Z,9.13
2023-02-19T12:14:18.830Z,7.33
2023-02-19T12:15:20.873Z,7.53
2023-02-19T12:16:18.208Z,8.50
2023-02-19T12:17:10.135Z,7.73
2023-02-19T12:18:19.853Z,8.63
2023-02-19T12:19:19.278Z,8.53
2023-02-19T12:20:16.804Z,8.10
2023-02-19T12:21:17.317Z,5.50
2023-02-19T12:22:19.653Z,6.73
2023-02-19T12:23:20.870Z,5.73
2023-02-19T12:24:16.402Z,6.67
2023-02-19T12:25:20.876Z,5.43
2023-02-19T12:26:09.759Z,7.43
2023-02-19T12:27:15.350Z,7.90
2023-02-19T12:28:14.738Z,7.13
2023-02-19T12:29:19.766Z,8.10
2023-02-19T12:30:18.290Z,7.33
2023-02-19T12:31:21.034Z,8.47
2023-02-19T12:32:20.457Z,8.07
2023-02-19T12:33:19.575Z,8.63
2023-02-19T12:34:16.126Z,8.47
2023-02-19T12:35:20.876Z,8.40
2023-02-19T12:36:13.657Z,6.87
2023-02-19T12:37:15.394Z,7.07
2023-02-19T12:38:16.140Z,6.50
2023-02-19T12:39:12.222Z,6.80
2023-02-19T12:40:20.671Z,6.73
2023-02-19T12:41:17.896Z,6.17
2023-02-19T12:42:10.845Z,6.13
2023-02-19T12:43:09.449Z,6.10
2023-02-19T12:44:07.699Z,7.17
2023-02-19T12:45:09.612Z,7.63
2023-02-19T12:46:07.414Z,8.93
2023-02-19T12:47:04.101Z,8.23
2023-02-19T12:48:08.667Z,8.17
2023-02-19T12:49:11.638Z,8.33
2023-02-19T12:50:12.740Z,8.80
2023-02-19T12:51:06.250Z,8.53
2023-02-19T12:52:08.947Z,8.53
2023-02-19T12:53:07.400Z,8.17
2023-02-19T12:54:06.184Z,6.87
2023-02-19T12:55:13.198Z,9.67
2023-02-19T12:56:05.720Z,10.77
2023-02-19T12:57:04.295Z,8.87
2023-02-19T12:58:05.047Z,9.83
2023-02-19T12:59:06.543Z,8.67
2023-02-19T13:00:09.497Z,8.63
2023-02-19T13:01:04.897Z,7.77
2023-02-19T13:02:12.493Z,9.00
2023-02-19T13:03:10.376Z,8.13
2023-02-19T13:04:20.869Z,9.57
2023-02-19T13:05:07.698Z,9.47
2023-02-19T13:06:10.911Z,9.17
2023-02-19T13:07:06.335Z,8.60
2023-02-19T13:08:06.906Z,8.43
2023-02-19T13:09:10.068Z,8.63
2023-02-19T13:10:15.750Z,7.50
2023-02-19T13:11:08.272Z,9.27
2023-02-19T13:12:07.452Z,8.60
2023-02-19T13:13:06.960Z,7.37
2023-02-19T13:14:06.234Z,6.40
2023-02-19T13:15:06.707Z,8.00
2023-02-19T13:16:06.066Z,7.07
2023-02-19T13:17:14.244Z,7.67
2023-02-19T13:18:04.433Z,7.20