createdAt,value
2023-05-16T00:01:01.326Z,15.08
2023-05-16T00:03:27.994Z,15.03
2023-05-16T00:05:54.500Z,14.98
2023-05-16T00:08:21.009Z,14.94
2023-05-16T00:10:47.530Z,14.89
2023-05-16T00:13:13.999Z,14.85
2023-05-16T00:15:40.503Z,14.79
2023-05-16T00:18:07.239Z,14.75
2023-05-16T00:20:34.665Z,14.71
2023-05-16T00:23:01.380Z,14.68
2023-05-16T00:25:28.825Z,14.64
2023-05-16T00:27:55.483Z,14.59
2023-05-16T00:30:22.722Z,14.52
2023-05-16T00:32:49.685Z,14.45
2023-05-16T00:35:16.263Z,14.39
2023-05-16T00:37:42.766Z,14.32
2023-05-16T00:43:32.973Z,14.25
2023-05-16T00:46:00.530Z,14.21
2023-05-16T00:48:27.132Z,14.18
2023-05-16T00:50:53.894Z,14.17
2023-05-16T00:53:21.196Z,14.14
2023-05-16T00:55:48.145Z,14.11
2023-05-16T00:58:16.190Z,14.08
2023-05-16T01:00:43.002Z,14.07
2023-05-16T01:03:09.604Z,14.07
2023-05-16T01:05:36.433Z,14.08
2023-05-16T01:08:03.008Z,14.10
2023-05-16T01:10:40.535Z,14.06
2023-05-16T01:13:13.581Z,14.06
2023-05-16T01:15:45.434Z,14.07
2023-05-16T01:18:25.653Z,14.09
2023-05-16T01:21:04.150Z,14.07
2023-05-16T01:23:43.559Z,14.06
2023-05-16T01:26:18.677Z,14.03
2023-05-16T01:28:46.930Z,14.04
2023-05-16T01:31:13.846Z,14.04
2023-05-16T01:33:40.792Z,14.03
2023-05-16T01:36:11.131Z,14.01
2023-05-16T01:38:44.723Z,14.00
2023-05-16T01:41:17.277Z,14.00
2023-05-16T01:43:46.983Z,13.97
2023-05-16T01:46:16.551Z,13.96
2023-05-16T01:49:02.009Z,13.89
2023-05-16T01:51:33.298Z,13.90
2023-05-16T01:54:05.371Z,13.88
2023-05-16T01:56:33.743Z,13.85
2023-05-16T01:59:02.276Z,13.83
2023-05-16T02:01:30.695Z,13.80
2023-05-16T02:03:58.332Z,13.79
2023-05-16T02:06:25.928Z,13.78
2023-05-16T02:08:52.627Z,13.78
2023-05-16T02:11:19.123Z,13.75
2023-05-16T02:13:45.815Z,13.72
2023-05-16T02:16:12.327Z,13.69
2023-05-16T02:18:39.138Z,13.65
2023-05-16T02:21:05.855Z,13.61
2023-05-16T02:23:32.962Z,13.59
2023-05-16T02:25:59.432Z,13.56
2023-05-16T02:28:26.022Z,13.51
2023-05-16T02:30:59.607Z,13.43
2023-05-16T02:33:27.632Z,13.39
2023-05-16T02:35:54.941Z,13.36
2023-05-16T02:38:21.931Z,13.30
2023-05-16T02:40:49.171Z,13.26
2023-05-16T02:43:15.734Z,13.24
2023-05-16T02:45:42.368Z,13.21
2023-05-16T02:48:09.081Z,13.19
2023-05-16T02:50:36.145Z,13.15
2023-05-16T02:53:02.674Z,13.13
2023-05-16T02:55:29.529Z,13.09
2023-05-16T02:57:56.014Z,13.06
2023-05-16T03:00:23.047Z,13.02
2023-05-16T03:02:49.679Z,12.98
2023-05-16T03:05:17.228Z,12.95
2023-05-16T03:07:43.722Z,12.89
2023-05-16T03:10:10.524Z,12.84
2023-05-16T03:12:36.967Z,12.77
2023-05-16T03:15:04.160Z,12.71
2023-05-16T03:17:30.768Z,12.64
2023-05-16T03:19:57.379Z,12.57
2023-05-16T03:22:23.890Z,12.51
2023-05-16T03:24:50.606Z,12.43
2023-05-16T03:27:17.207Z,12.34
2023-05-16T03:29:43.718Z,12.28
2023-05-16T03:32:11.718Z,12.21
2023-05-16T03:34:38.330Z,12.15
2023-05-16T03:37:04.885Z,12.11
2023-05-16T03:39:31.373Z,12.05
2023-05-16T03:41:57.952Z,12.02
2023-05-16T03:44:24.650Z,11.96
2023-05-16T03:46:51.553Z,11.91
2023-05-16T03:49:18.485Z,11.86
2023-05-16T03:51:48.499Z,11.81
2023-05-16T03:54:15.194Z,11.76
2023-05-16T03:56:41.701Z,11.71
2023-05-16T03:59:08.245Z,11.68
2023-05-16T04:01:34.860Z,11.64
2023-05-16T04:04:01.356Z,11.60
2023-05-16T04:06:27.923Z,11.56
2023-05-16T04:08:54.469Z,11.53
2023-05-16T04:11:21.948Z,11.50
2023-05-16T04:13:48.581Z,11.46
2023-05-16T04:16:15.250Z,11.42
2023-05-16T04:18:41.900Z,11.39
2023-05-16T04:21:10.782Z,11.36
2023-05-16T04:23:37.343Z,11.34
2023-05-16T04:26:04.717Z,11.30
2023-05-16T04:28:31.319Z,11.28
2023-05-16T04:30:57.887Z,11.27
2023-05-16T04:33:24.442Z,11.28
2023-05-16T04:35:53.046Z,11.28
2023-05-16T04:38:19.530Z,11.29
2023-05-16T04:40:46.201Z,11.29
2023-05-16T04:43:12.871Z,11.30
2023-05-16T04:45:39.428Z,11.29
2023-05-16T04:48:06.386Z,11.29
2023-05-16T04:50:33.108Z,11.29
2023-05-16T04:52:59.790Z,11.30
2023-05-16T04:55:26.696Z,11.31
2023-05-16T04:57:53.586Z,11.32
2023-05-16T05:00:20.591Z,11.32
2023-05-16T05:02:47.271Z,11.33
2023-05-16T05:05:13.843Z,11.32
2023-05-16T05:07:40.979Z,11.30
2023-05-16T05:10:08.739Z,11.29
2023-05-16T05:12:35.917Z,11.28
2023-05-16T05:15:02.751Z,11.28
2023-05-16T05:17:29.870Z,11.30
2023-05-16T05:19:56.432Z,11.31
2023-05-16T05:22:22.993Z,11.32
2023-05-16T05:24:49.480Z,11.33
2023-05-16T05:27:16.036Z,11.36
2023-05-16T05:29:42.554Z,11.37
2023-05-16T05:32:09.201Z,11.39
2023-05-16T05:34:35.939Z,11.43
2023-05-16T05:37:02.445Z,11.46
2023-05-16T05:39:28.968Z,11.50
2023-05-16T05:41:55.596Z,11.53
2023-05-16T05:44:22.170Z,11.55
2023-05-16T05:46:48.945Z,11.57
2023-05-16T05:49:16.066Z,11.60
2023-05-16T05:51:42.701Z,11.63
2023-05-16T05:54:10.536Z,11.64
2023-05-16T05:56:37.173Z,11.68
2023-05-16T05:59:03.724Z,11.70
2023-05-16T06:01:30.224Z,11.72
2023-05-16T06:03:57.960Z,11.77
2023-05-16T06:06:25.019Z,11.79
2023-05-16T06:08:51.514Z,11.83
2023-05-16T06:11:18.777Z,11.85
2023-05-16T06:13:45.406Z,11.91
2023-05-16T06:16:11.975Z,11.96
2023-05-16T06:18:38.503Z,12.01
2023-05-16T06:21:06.349Z,12.04
2023-05-16T06:23:33.372Z,12.09
2023-05-16T06:26:00.258Z,12.11
2023-05-16T06:28:26.772Z,12.14
2023-05-16T06:30:53.288Z,12.17
2023-05-16T06:33:19.919Z,12.20
2023-05-16T06:35:48.097Z,12.24
2023-05-16T06:38:15.572Z,12.27
2023-05-16T06:40:42.134Z,12.31
2023-05-16T06:43:08.710Z,12.36
2023-05-16T06:45:35.576Z,12.42
2023-05-16T06:48:02.301Z,12.49
2023-05-16T06:50:28.874Z,12.58
2023-05-16T06:52:55.590Z,12.70
2023-05-16T06:55:22.203Z,12.81
2023-05-16T06:57:48.809Z,12.92
2023-05-16T07:00:15.898Z,13.00
2023-05-16T07:02:44.826Z,13.05
2023-05-16T07:05:11.551Z,13.10
2023-05-16T07:07:38.143Z,13.15
2023-05-16T07:10:05.038Z,13.20
2023-05-16T07:12:31.589Z,13.25
2023-05-16T07:14:58.230Z,13.30
2023-05-16T07:17:24.999Z,13.36
2023-05-16T07:19:51.581Z,13.43
2023-05-16T07:22:18.066Z,13.51
2023-05-16T07:24:44.592Z,13.56
2023-05-16T07:27:11.218Z,13.61
2023-05-16T07:29:38.420Z,13.62
2023-05-16T07:32:05.438Z,13.63
2023-05-16T07:34:32.077Z,13.64
2023-05-16T07:37:00.499Z,13.63
2023-05-16T07:39:27.061Z,13.63
2023-05-16T07:41:54.638Z,13.63
2023-05-16T07:44:21.262Z,13.67
2023-05-16T07:46:47.830Z,13.73
2023-05-16T07:49:14.350Z,13.84
2023-05-16T07:51:41.165Z,13.96
2023-05-16T07:54:07.728Z,14.05
2023-05-16T07:56:34.839Z,14.17
2023-05-16T07:59:01.609Z,14.29
2023-05-16T08:01:28.230Z,14.38
2023-05-16T08:03:55.111Z,14.46
2023-05-16T08:06:21.752Z,14.50
2023-05-16T08:08:48.351Z,14.52
2023-05-16T08:11:15.408Z,14.52
2023-05-16T08:13:42.211Z,14.50
2023-05-16T08:16:08.816Z,14.52
2023-05-16T08:18:35.522Z,14.56
2023-05-16T08:21:02.364Z,14.61
2023-05-16T08:23:28.884Z,14.68
2023-05-16T08:25:55.466Z,14.77
2023-05-16T08:28:22.118Z,14.83
2023-05-16T08:30:48.803Z,14.88
2023-05-16T08:33:16.182Z,14.91
2023-05-16T08:35:44.229Z,14.94
2023-05-16T08:38:11.151Z,15.00
2023-05-16T08:40:37.960Z,15.09
2023-05-16T08:43:05.245Z,15.22
2023-05-16T08:45:32.076Z,15.33
2023-05-16T08:48:01.376Z,15.40
2023-05-16T08:50:35.724Z,15.44
2023-05-16T08:53:07.256Z,15.45
2023-05-16T08:55:35.844Z,15.45
2023-05-16T08:58:03.667Z,15.45
2023-05-16T09:00:31.848Z,15.48
2023-05-16T09:02:59.171Z,15.56
2023-05-16T09:05:26.332Z,15.67
2023-05-16T09:07:53.050Z,15.80
2023-05-16T09:10:20.011Z,15.95
2023-05-16T09:12:46.752Z,16.05
2023-05-16T09:15:13.526Z,16.14
2023-05-16T09:17:43.654Z,16.20
2023-05-16T09:20:11.166Z,16.26
2023-05-16T09:22:38.498Z,16.32
2023-05-16T09:25:06.962Z,16.40
2023-05-16T09:27:35.388Z,16.52
2023-05-16T09:30:02.282Z,16.66
2023-05-16T09:32:28.909Z,16.81
2023-05-16T09:34:58.607Z,16.93
2023-05-16T09:37:25.386Z,17.00
2023-05-16T09:39:57.288Z,17.03
2023-05-16T09:42:25.713Z,17.03
2023-05-16T09:44:55.019Z,17.03
2023-05-16T09:47:22.393Z,17.05
2023-05-16T09:49:53.345Z,17.06
2023-05-16T09:52:20.153Z,17.12
2023-05-16T09:54:50.584Z,17.15
2023-05-16T09:57:23.710Z,17.16
2023-05-16T09:59:50.366Z,17.19
2023-05-16T10:02:17.438Z,17.20
2023-05-16T10:04:44.194Z,17.19
2023-05-16T10:07:11.133Z,17.20
2023-05-16T10:09:40.716Z,17.23
2023-05-16T10:12:08.744Z,17.28
2023-05-16T10:14:37.656Z,17.35
2023-05-16T10:17:06.611Z,17.45
2023-05-16T10:19:40.250Z,17.54
2023-05-16T10:22:07.396Z,17.67
2023-05-16T10:24:48.436Z,17.75
2023-05-16T10:27:17.379Z,17.87
2023-05-16T10:29:54.289Z,17.94
2023-05-16T10:32:24.898Z,17.94
2023-05-16T10:34:52.598Z,17.94
2023-05-16T10:37:19.371Z,17.93
2023-05-16T10:39:46.645Z,17.99
2023-05-16T10:42:18.210Z,18.13
2023-05-16T10:44:51.635Z,18.38
2023-05-16T10:47:25.104Z,18.72
2023-05-16T10:49:51.750Z,19.18
2023-05-16T10:52:18.335Z,19.70
2023-05-16T10:54:53.510Z,20.26
2023-05-16T10:57:23.984Z,20.89
2023-05-16T10:59:52.124Z,21.47
2023-05-16T11:02:28.679Z,22.03
2023-05-16T11:04:59.883Z,22.50
2023-05-16T11:07:32.638Z,22.74
2023-05-16T11:10:08.174Z,22.80
2023-05-16T11:12:43.161Z,22.73
2023-05-16T11:15:23.612Z,22.51
2023-05-16T11:17:50.952Z,22.41
2023-05-16T11:20:30.369Z,22.21
2023-05-16T11:23:17.023Z,22.04
2023-05-16T11:25:46.140Z,22.00
2023-05-16T11:28:14.514Z,21.96
2023-05-16T11:30:46.384Z,21.95
2023-05-16T11:33:13.487Z,22.12
2023-05-16T11:35:40.250Z,22.31
2023-05-16T11:38:06.832Z,22.39
2023-05-16T11:40:34.601Z,22.32
2023-05-16T11:43:06.508Z,22.13
2023-05-16T11:45:34.418Z,21.91
2023-05-16T11:48:04.724Z,21.79
2023-05-16T11:50:31.715Z,21.91
2023-05-16T11:52:58.458Z,22.21
2023-05-16T11:55:41.806Z,22.57
2023-05-16T11:58:09.525Z,22.87
2023-05-16T12:00:36.515Z,22.94
2023-05-16T12:03:05.053Z,22.83
2023-05-16T12:05:34.062Z,22.59
2023-05-16T12:08:02.661Z,22.36
2023-05-16T12:10:34.053Z,22.32
2023-05-16T12:13:01.384Z,22.51
2023-05-16T12:15:28.668Z,22.88
2023-05-16T12:17:55.918Z,23.34
2023-05-16T12:20:22.665Z,23.71
2023-05-16T12:22:49.217Z,23.89
2023-05-16T12:25:23.376Z,23.80
2023-05-16T12:27:50.638Z,23.60
2023-05-16T12:30:18.766Z,23.24
2023-05-16T12:32:45.548Z,22.80
2023-05-16T12:35:13.196Z,22.33
2023-05-16T12:37:39.849Z,21.90
2023-05-16T12:40:09.737Z,21.61
2023-05-16T12:45:19.694Z,21.88
2023-05-16T12:47:47.250Z,22.31
2023-05-16T12:50:16.331Z,22.72
2023-05-16T12:52:54.084Z,22.99
2023-05-16T12:55:22.214Z,23.11
2023-05-16T12:57:50.041Z,23.03
2023-05-16T13:00:19.495Z,22.85
2023-05-16T13:02:47.578Z,22.61
2023-05-16T13:05:14.420Z,22.36
2023-05-16T13:07:41.301Z,22.13
2023-05-16T13:10:12.320Z,21.95
2023-05-16T13:12:40.121Z,21.80
2023-05-16T13:15:08.040Z,21.66
2023-05-16T13:17:35.454Z,21.59
2023-05-16T13:20:04.913Z,21.62
2023-05-16T13:22:31.476Z,21.75
2023-05-16T13:24:58.065Z,21.85
2023-05-16T13:27:24.550Z,21.86
2023-05-16T13:29:51.134Z,21.81
2023-05-16T13:32:18.894Z,21.67
2023-05-16T13:34:45.433Z,21.55
2023-05-16T13:37:11.991Z,21.43
2023-05-16T13:39:38.617Z,21.40
2023-05-16T13:42:05.612Z,21.55
2023-05-16T13:44:32.185Z,21.87
2023-05-16T13:46:58.926Z,22.27
2023-05-16T13:49:25.669Z,22.64
2023-05-16T13:51:52.713Z,22.91
2023-05-16T13:54:19.950Z,23.03
2023-05-16T13:56:46.802Z,23.03
2023-05-16T13:59:18.064Z,22.92
2023-05-16T14:01:50.868Z,22.70
2023-05-16T14:04:17.605Z,22.43
2023-05-16T14:06:44.280Z,22.12
2023-05-16T14:09:10.970Z,21.82
2023-05-16T14:11:37.434Z,21.64
2023-05-16T14:14:04.081Z,21.58
2023-05-16T14:16:31.189Z,21.59
2023-05-16T14:18:57.834Z,21.58
2023-05-16T14:21:24.544Z,21.53
2023-05-16T14:23:51.322Z,21.43
2023-05-16T14:26:22.470Z,21.35
2023-05-16T14:28:49.129Z,21.31
2023-05-16T14:31:15.594Z,21.30
2023-05-16T14:33:43.141Z,21.32
2023-05-16T14:36:09.900Z,21.34
2023-05-16T14:38:36.671Z,21.33
2023-05-16T14:41:03.363Z,21.28
2023-05-16T14:43:30.096Z,21.18
2023-05-16T14:45:56.802Z,21.02
2023-05-16T14:48:23.498Z,20.85
2023-05-16T14:50:50.113Z,20.65
2023-05-16T14:53:16.707Z,20.46
2023-05-16T14:55:44.493Z,20.25
2023-05-16T14:58:11.907Z,20.03
2023-05-16T15:00:38.558Z,19.83
2023-05-16T15:03:05.283Z,19.66
2023-05-16T15:05:32.092Z,19.57
2023-05-16T15:07:58.772Z,19.66
2023-05-16T15:10:25.625Z,19.86
2023-05-16T15:12:53.086Z,20.07
2023-05-16T15:15:19.778Z,20.22
2023-05-16T15:17:46.449Z,20.28
2023-05-16T15:20:13.185Z,20.23
2023-05-16T15:22:42.976Z,20.11
2023-05-16T15:25:11.099Z,19.96
2023-05-16T15:27:37.748Z,19.77
2023-05-16T15:30:04.677Z,19.56
2023-05-16T15:32:31.279Z,19.34
2023-05-16T15:34:58.117Z,19.14
2023-05-16T15:37:24.734Z,18.91
2023-05-16T15:39:51.426Z,18.70
2023-05-16T15:42:20.348Z,18.47
2023-05-16T15:44:47.331Z,18.23
2023-05-16T15:47:13.979Z,18.00
2023-05-16T15:49:40.628Z,17.79
2023-05-16T15:52:07.570Z,17.71
2023-05-16T15:54:34.488Z,17.80
2023-05-16T15:57:01.073Z,18.01
2023-05-16T15:59:27.705Z,18.24
2023-05-16T16:01:54.306Z,18.45
2023-05-16T16:04:23.393Z,18.58
2023-05-16T16:06:50.350Z,18.65
2023-05-16T16:09:16.995Z,18.67
2023-05-16T16:11:43.598Z,18.63
2023-05-16T16:14:11.257Z,18.54
2023-05-16T16:16:40.527Z,18.41
2023-05-16T16:19:07.858Z,18.27
2023-05-16T16:21:34.570Z,18.10
2023-05-16T16:24:01.301Z,17.95
2023-05-16T16:26:28.105Z,17.80
2023-05-16T16:28:54.666Z,17.63
2023-05-16T16:31:21.389Z,17.47
2023-05-16T16:33:49.211Z,17.32
2023-05-16T16:36:16.861Z,17.19
2023-05-16T16:38:43.599Z,17.06
2023-05-16T16:41:10.548Z,16.96
2023-05-16T16:43:40.091Z,16.87
2023-05-16T16:46:07.624Z,16.76
2023-05-16T16:48:35.079Z,16.68
2023-05-16T16:51:02.456Z,16.58
2023-05-16T16:53:29.173Z,16.49
2023-05-16T16:55:55.759Z,16.41
2023-05-16T16:58:22.406Z,16.33
2023-05-16T17:00:49.287Z,16.27
2023-05-16T17:03:16.413Z,16.21
2023-05-16T17:05:44.665Z,16.16
2023-05-16T17:08:12.176Z,16.10
2023-05-16T17:10:39.267Z,16.06
2023-05-16T17:13:10.260Z,16.02
2023-05-16T17:15:37.877Z,16.00
2023-05-16T17:18:08.553Z,15.97
2023-05-16T17:20:36.012Z,15.95
2023-05-16T17:23:03.786Z,15.93
2023-05-16T17:25:30.616Z,15.92
2023-05-16T17:27:57.475Z,15.88
2023-05-16T17:30:24.094Z,15.84
2023-05-16T17:32:50.976Z,15.80
2023-05-16T17:35:18.294Z,15.75
2023-05-16T17:37:47.306Z,15.71
2023-05-16T17:40:17.124Z,15.66
2023-05-16T17:42:45.199Z,15.62
2023-05-16T17:45:14.785Z,15.57
2023-05-16T17:47:42.067Z,15.56
2023-05-16T17:50:10.415Z,15.54
2023-05-16T17:52:39.718Z,15.52
2023-05-16T17:55:08.633Z,15.51
2023-05-16T17:57:35.460Z,15.49
2023-05-16T18:00:03.934Z,15.46
2023-05-16T18:02:30.514Z,15.43
2023-05-16T18:04:57.258Z,15.40
2023-05-16T18:07:25.260Z,15.36
2023-05-16T18:09:52.008Z,15.33
2023-05-16T18:12:18.587Z,15.30
2023-05-16T18:14:45.605Z,15.29
2023-05-16T18:17:13.415Z,15.25
2023-05-16T18:19:40.380Z,15.21
2023-05-16T18:22:08.825Z,15.17
2023-05-16T18:24:35.673Z,15.15
2023-05-16T18:27:03.039Z,15.11
2023-05-16T18:29:30.139Z,15.07
2023-05-16T18:31:57.634Z,15.04
2023-05-16T18:34:24.370Z,15.00
2023-05-16T18:36:51.254Z,14.96
2023-05-16T18:39:19.053Z,14.94
2023-05-16T18:41:50.884Z,14.91
2023-05-16T18:46:53.166Z,14.89
2023-05-16T18:49:19.626Z,14.88
2023-05-16T18:51:46.013Z,14.88
2023-05-16T18:54:12.411Z,14.89
2023-05-16T18:56:38.862Z,14.88
2023-05-16T18:59:06.575Z,14.88
2023-05-16T19:01:33.075Z,14.87
2023-05-16T19:03:59.551Z,14.83
2023-05-16T19:06:26.662Z,14.77
2023-05-16T19:08:53.099Z,14.71
2023-05-16T19:11:19.597Z,14.63
2023-05-16T19:13:46.225Z,14.56
2023-05-16T19:16:13.146Z,14.47
2023-05-16T19:18:39.595Z,14.40
2023-05-16T19:21:07.765Z,14.32
2023-05-16T19:23:34.417Z,14.25
2023-05-16T19:26:00.918Z,14.18
2023-05-16T19:28:27.353Z,14.12
2023-05-16T19:30:53.867Z,14.07
2023-05-16T19:33:21.324Z,14.02
2023-05-16T19:35:48.513Z,13.98
2023-05-16T19:38:14.935Z,13.95
2023-05-16T19:40:41.313Z,13.91
2023-05-16T19:43:07.749Z,13.90
2023-05-16T19:45:34.167Z,13.87
2023-05-16T19:48:00.650Z,13.86
2023-05-16T19:50:27.322Z,13.85
2023-05-16T19:52:53.753Z,13.81
2023-05-16T19:55:20.514Z,13.79
2023-05-16T19:57:46.916Z,13.75
2023-05-16T20:00:14.665Z,13.74
2023-05-16T20:02:42.878Z,13.70
2023-05-16T20:05:09.764Z,13.66
2023-05-16T20:07:36.398Z,13.63
2023-05-16T20:10:02.815Z,13.60
2023-05-16T20:12:29.374Z,13.57
2023-05-16T20:14:55.777Z,13.53
2023-05-16T20:17:22.219Z,13.51
2023-05-16T20:19:48.650Z,13.45
2023-05-16T20:22:15.413Z,13.40
2023-05-16T20:24:41.816Z,13.35
2023-05-16T20:27:08.248Z,13.28
2023-05-16T20:29:35.002Z,13.22
2023-05-16T20:32:03.842Z,13.15
2023-05-16T20:34:31.750Z,13.08
2023-05-16T20:36:58.506Z,13.03
2023-05-16T20:39:28.783Z,12.99
2023-05-16T20:41:55.238Z,12.95
2023-05-16T20:44:21.785Z,12.92
2023-05-16T20:46:48.272Z,12.87
2023-05-16T20:49:14.712Z,12.83
2023-05-16T20:51:41.102Z,12.79
2023-05-16T20:54:07.712Z,12.74
2023-05-16T20:56:34.144Z,12.71
2023-05-16T20:59:00.634Z,12.68
2023-05-16T21:01:27.073Z,12.66
2023-05-16T21:03:53.559Z,12.64
2023-05-16T21:06:20.015Z,12.63
2023-05-16T21:08:46.414Z,12.62
2023-05-16T21:11:12.821Z,12.62
2023-05-16T21:13:39.257Z,12.62
2023-05-16T21:16:05.990Z,12.63
2023-05-16T21:18:32.433Z,12.63
2023-05-16T21:20:58.995Z,12.64
2023-05-16T21:23:25.502Z,12.64
2023-05-16T21:25:51.937Z,12.66
2023-05-16T21:28:18.342Z,12.65
2023-05-16T21:30:44.752Z,12.67
2023-05-16T21:33:11.445Z,12.69
2023-05-16T21:35:37.903Z,12.72
2023-05-16T21:38:04.309Z,12.74
2023-05-16T21:40:30.864Z,12.75
2023-05-16T21:42:57.253Z,12.77
2023-05-16T21:45:23.649Z,12.78
2023-05-16T21:47:50.141Z,12.79
2023-05-16T21:50:18.120Z,12.79
2023-05-16T21:52:44.569Z,12.81
2023-05-16T21:55:11.046Z,12.83
2023-05-16T21:57:37.444Z,12.85
2023-05-16T22:00:06.714Z,12.87
2023-05-16T22:02:33.601Z,12.88
2023-05-16T22:05:00.233Z,12.91
2023-05-16T22:07:29.712Z,12.94
2023-05-16T22:09:56.506Z,12.96
2023-05-16T22:12:23.931Z,12.97
2023-05-16T22:14:51.079Z,12.98
2023-05-16T22:17:19.412Z,12.99
2023-05-16T22:19:46.672Z,12.98
2023-05-16T22:22:13.292Z,12.99
2023-05-16T22:24:39.797Z,12.98
2023-05-16T22:27:06.254Z,12.96
2023-05-16T22:29:37.872Z,12.96
2023-05-16T22:32:08.394Z,12.94
2023-05-16T22:34:35.716Z,12.95
2023-05-16T22:37:02.123Z,12.94
2023-05-16T22:39:28.525Z,12.93
2023-05-16T22:41:55.188Z,12.90
2023-05-16T22:44:21.731Z,12.89
2023-05-16T22:46:48.268Z,12.86
2023-05-16T22:49:14.860Z,12.82
2023-05-16T22:51:41.294Z,12.79
2023-05-16T22:54:07.805Z,12.72
2023-05-16T22:56:34.308Z,12.67
2023-05-16T22:59:01.016Z,12.61
2023-05-16T23:01:27.509Z,12.56
2023-05-16T23:03:53.931Z,12.51
2023-05-16T23:06:20.485Z,12.45
2023-05-16T23:08:46.873Z,12.41
2023-05-16T23:11:13.379Z,12.36
2023-05-16T23:13:39.762Z,12.33
2023-05-16T23:16:06.401Z,12.29
2023-05-16T23:18:33.041Z,12.26
2023-05-16T23:20:59.565Z,12.22
2023-05-16T23:23:26.018Z,12.20
2023-05-16T23:25:52.439Z,12.16
2023-05-16T23:28:19.012Z,12.14
2023-05-16T23:30:45.601Z,12.10
2023-05-16T23:33:14.146Z,12.07
2023-05-16T23:35:40.860Z,12.05
2023-05-16T23:38:07.379Z,12.03
2023-05-16T23:40:33.776Z,12.01
2023-05-16T23:43:00.189Z,12.00
2023-05-16T23:45:27.874Z,11.98
2023-05-16T23:47:54.515Z,11.94
2023-05-16T23:50:22.033Z,11.92
2023-05-16T23:52:48.476Z,11.90
2023-05-16T23:55:15.803Z,11.88
2023-05-16T23:57:42.373Z,11.87
