createdAt,value
2022-09-07T00:00:58.458Z,20.80
2022-09-07T00:03:26.693Z,20.70
2022-09-07T00:05:54.844Z,20.70
2022-09-07T00:08:25.115Z,20.70
2022-09-07T00:10:54.892Z,20.60
2022-09-07T00:13:23.736Z,20.60
2022-09-07T00:15:53.216Z,20.60
2022-09-07T00:18:21.522Z,20.60
2022-09-07T00:20:59.258Z,20.60
2022-09-07T00:23:28.829Z,20.60
2022-09-07T00:26:01.659Z,20.60
2022-09-07T00:28:30.292Z,20.60
2022-09-07T00:31:00.023Z,20.50
2022-09-07T00:33:28.549Z,20.40
2022-09-07T00:35:56.911Z,20.40
2022-09-07T00:38:25.214Z,20.40
2022-09-07T00:40:53.390Z,20.40
2022-09-07T00:43:32.530Z,20.40
2022-09-07T00:46:02.591Z,20.30
2022-09-07T00:48:35.714Z,20.20
2022-09-07T00:51:07.744Z,20.00
2022-09-07T00:53:39.917Z,19.90
2022-09-07T00:56:08.951Z,20.00
2022-09-07T00:58:38.934Z,20.10
2022-09-07T01:01:09.726Z,20.10
2022-09-07T01:03:41.458Z,20.10
2022-09-07T01:06:16.345Z,20.10
2022-09-07T01:08:45.130Z,20.10
2022-09-07T01:11:13.832Z,20.20
2022-09-07T01:13:44.579Z,20.20
2022-09-07T01:16:35.121Z,20.30
2022-09-07T01:19:20.269Z,20.40
2022-09-07T01:21:59.520Z,20.40
2022-09-07T01:24:42.381Z,20.40
2022-09-07T01:27:50.345Z,20.40
2022-09-07T01:30:21.612Z,20.30
2022-09-07T01:33:19.898Z,20.20
2022-09-07T01:35:55.334Z,20.30
2022-09-07T01:38:31.380Z,20.30
2022-09-07T01:41:05.467Z,20.30
2022-09-07T01:43:41.333Z,20.40
2022-09-07T01:46:19.735Z,20.40
2022-09-07T01:48:52.222Z,20.40
2022-09-07T01:51:21.429Z,20.50
2022-09-07T01:53:54.012Z,20.50
2022-09-07T01:56:25.431Z,20.50
2022-09-07T01:58:57.692Z,20.50
2022-09-07T02:01:33.113Z,20.50
2022-09-07T02:04:06.058Z,20.50
2022-09-07T02:06:42.258Z,20.50
2022-09-07T02:09:15.502Z,20.50
2022-09-07T02:11:47.676Z,20.50
2022-09-07T02:14:20.958Z,20.50
2022-09-07T02:16:58.085Z,20.50
2022-09-07T02:19:29.758Z,20.40
2022-09-07T02:22:01.812Z,20.30
2022-09-07T02:24:35.230Z,20.20
2022-09-07T02:27:06.557Z,20.00
2022-09-07T02:29:34.781Z,20.00
2022-09-07T02:32:04.819Z,19.90
2022-09-07T02:34:33.733Z,19.90
2022-09-07T02:37:05.441Z,20.00
2022-09-07T02:39:35.003Z,20.10
2022-09-07T02:42:03.161Z,20.20
2022-09-07T02:44:34.736Z,20.30
2022-09-07T02:47:15.606Z,20.30
2022-09-07T02:50:19.246Z,20.30
2022-09-07T02:52:59.674Z,20.40
2022-09-07T02:55:40.059Z,20.40
2022-09-07T02:58:19.525Z,20.40
2022-09-07T03:01:00.244Z,20.40
2022-09-07T03:03:38.896Z,20.40
2022-09-07T03:06:13.395Z,20.40
2022-09-07T03:08:46.353Z,20.40
2022-09-07T03:11:15.255Z,20.40
2022-09-07T03:13:43.401Z,20.40
2022-09-07T03:16:14.243Z,20.40
2022-09-07T03:18:44.982Z,20.40
2022-09-07T03:21:13.151Z,20.40
2022-09-07T03:23:41.201Z,20.40
2022-09-07T03:26:16.361Z,20.40
2022-09-07T03:28:44.410Z,20.40
2022-09-07T03:31:12.844Z,20.40
2022-09-07T03:33:40.899Z,20.40
2022-09-07T03:36:10.496Z,20.40
2022-09-07T03:38:38.620Z,20.40
2022-09-07T03:41:08.242Z,20.40
2022-09-07T03:43:36.976Z,20.40
2022-09-07T03:46:07.217Z,20.40
2022-09-07T03:48:36.503Z,20.40
2022-09-07T03:51:06.896Z,20.40
2022-09-07T03:53:37.776Z,20.40
2022-09-07T03:56:08.344Z,20.40
2022-09-07T03:58:37.110Z,20.40
2022-09-07T04:01:08.419Z,20.30
2022-09-07T04:03:36.789Z,20.30
2022-09-07T04:06:05.906Z,20.30
2022-09-07T04:08:37.222Z,20.20
2022-09-07T04:11:07.012Z,20.20
2022-09-07T04:13:37.006Z,20.20
2022-09-07T04:16:11.993Z,20.20
2022-09-07T04:18:39.986Z,20.20
2022-09-07T04:21:08.324Z,20.10
2022-09-07T04:23:38.807Z,20.10
2022-09-07T04:26:07.179Z,20.10
2022-09-07T04:28:35.261Z,20.10
2022-09-07T04:31:03.745Z,20.10
2022-09-07T04:33:32.753Z,20.10
2022-09-07T04:36:01.785Z,20.00
2022-09-07T04:38:31.852Z,20.00
2022-09-07T04:41:02.338Z,20.10
2022-09-07T04:43:30.911Z,20.00
2022-09-07T04:45:59.323Z,20.00
2022-09-07T04:48:27.381Z,20.00
2022-09-07T04:50:55.366Z,19.90
2022-09-07T04:53:23.464Z,19.90
2022-09-07T04:55:51.474Z,19.90
2022-09-07T04:58:20.994Z,19.80
2022-09-07T05:00:49.042Z,19.80
2022-09-07T05:03:17.125Z,19.80
2022-09-07T05:05:45.148Z,19.80
2022-09-07T05:08:13.879Z,19.80
2022-09-07T05:10:51.188Z,19.90
2022-09-07T05:13:20.714Z,19.90
2022-09-07T05:15:48.855Z,19.80
2022-09-07T05:18:16.916Z,19.70
2022-09-07T05:20:45.003Z,19.60
2022-09-07T05:23:13.092Z,19.50
2022-09-07T05:25:44.597Z,19.50
2022-09-07T05:28:15.959Z,19.40
2022-09-07T05:36:26.865Z,19.30
2022-09-07T05:38:55.588Z,19.30
2022-09-07T05:41:25.391Z,19.30
2022-09-07T05:46:43.717Z,19.40
2022-09-07T05:49:11.884Z,19.40
2022-09-07T05:51:39.886Z,19.50
2022-09-07T05:54:08.084Z,19.50
2022-09-07T05:56:36.481Z,19.60
2022-09-07T05:59:05.049Z,19.70
2022-09-07T06:01:35.264Z,19.80
2022-09-07T06:04:04.964Z,19.80
2022-09-07T06:06:33.112Z,19.90
2022-09-07T06:09:01.092Z,19.90
2022-09-07T06:11:29.212Z,19.90
2022-09-07T06:13:57.308Z,20.00
2022-09-07T06:16:25.464Z,20.00
2022-09-07T06:18:53.804Z,20.00
2022-09-07T06:21:24.781Z,20.00
2022-09-07T06:23:53.254Z,20.10
2022-09-07T06:26:21.292Z,20.10
2022-09-07T06:28:52.881Z,20.20
2022-09-07T06:31:24.393Z,20.30
2022-09-07T06:33:53.123Z,20.40
2022-09-07T06:36:24.315Z,20.40
2022-09-07T06:38:52.968Z,20.50
2022-09-07T06:44:11.527Z,20.50
2022-09-07T06:49:27.691Z,20.70
2022-09-07T06:51:57.182Z,20.70
2022-09-07T06:57:13.666Z,20.90
2022-09-07T06:59:41.722Z,20.90
2022-09-07T07:02:15.009Z,21.00
2022-09-07T07:04:43.156Z,21.00
2022-09-07T07:07:13.894Z,21.00
2022-09-07T07:09:42.603Z,21.10
2022-09-07T07:12:10.676Z,21.10
2022-09-07T07:14:44.096Z,21.10
2022-09-07T07:17:13.011Z,21.10
2022-09-07T07:19:41.065Z,21.10
2022-09-07T07:22:45.478Z,21.10
2022-09-07T07:24:58.798Z,21.00
2022-09-07T07:27:27.194Z,21.10
2022-09-07T07:29:55.258Z,21.10
2022-09-07T07:32:23.635Z,21.10
2022-09-07T07:34:51.629Z,21.00
2022-09-07T07:37:19.648Z,21.00
2022-09-07T07:42:39.710Z,21.10
2022-09-07T07:47:57.093Z,21.20
2022-09-07T07:50:33.004Z,21.20
2022-09-07T07:55:49.926Z,21.20
2022-09-07T07:58:19.523Z,21.30
2022-09-07T08:00:56.201Z,21.30
2022-09-07T08:03:25.558Z,21.30
2022-09-07T08:05:53.851Z,21.40
2022-09-07T08:08:23.135Z,21.50
2022-09-07T08:10:51.538Z,21.50
2022-09-07T08:13:21.456Z,21.60
2022-09-07T08:15:49.710Z,21.70
2022-09-07T08:18:18.946Z,21.80
2022-09-07T08:20:46.909Z,21.80
2022-09-07T08:23:15.247Z,22.00
2022-09-07T08:25:51.482Z,22.00
2022-09-07T08:28:21.589Z,22.00
2022-09-07T08:30:49.503Z,22.00
2022-09-07T08:33:17.423Z,22.10
2022-09-07T08:35:56.027Z,22.10
2022-09-07T08:38:24.037Z,22.20
2022-09-07T08:40:52.392Z,22.30
2022-09-07T08:43:31.243Z,22.40
2022-09-07T08:46:05.263Z,22.50
2022-09-07T08:48:35.408Z,22.50
2022-09-07T08:51:10.480Z,22.50
2022-09-07T08:53:45.107Z,22.50
2022-09-07T08:56:19.035Z,22.40
2022-09-07T08:58:51.138Z,22.40
2022-09-07T09:01:37.084Z,22.40
2022-09-07T09:04:16.705Z,22.30
2022-09-07T09:06:55.497Z,22.30
2022-09-07T09:09:30.604Z,22.30
2022-09-07T09:12:09.089Z,22.30
2022-09-07T09:14:48.299Z,22.30
2022-09-07T09:17:27.147Z,22.30
2022-09-07T09:20:05.531Z,22.30
2022-09-07T09:22:33.498Z,22.30
2022-09-07T09:25:05.746Z,22.20
2022-09-07T09:27:33.630Z,22.10
2022-09-07T09:30:03.033Z,22.10
2022-09-07T09:32:36.237Z,22.10
2022-09-07T09:35:13.565Z,22.00
2022-09-07T09:37:43.594Z,22.00
2022-09-07T09:40:25.050Z,22.10
2022-09-07T09:43:02.155Z,22.20
2022-09-07T09:46:12.132Z,22.30
2022-09-07T09:48:30.730Z,22.40
2022-09-07T09:53:58.134Z,22.60
2022-09-07T09:56:40.749Z,22.70
2022-09-07T10:05:27.960Z,22.80
2022-09-07T10:07:56.263Z,22.80
2022-09-07T10:10:24.830Z,22.90
2022-09-07T10:12:55.158Z,22.90
2022-09-07T10:15:39.254Z,22.90
2022-09-07T10:18:19.330Z,22.90
2022-09-07T10:20:47.222Z,23.00
2022-09-07T10:23:23.023Z,23.10
2022-09-07T10:25:51.178Z,23.10
2022-09-07T10:28:21.159Z,23.10
2022-09-07T10:31:15.013Z,23.10
2022-09-07T10:36:45.816Z,23.20
2022-09-07T10:39:18.210Z,23.20
2022-09-07T10:41:55.469Z,23.20
2022-09-07T10:44:32.766Z,23.30
2022-09-07T10:47:04.590Z,23.30
2022-09-07T10:50:22.006Z,23.30
2022-09-07T10:52:42.567Z,23.50
2022-09-07T10:55:16.401Z,23.60
2022-09-07T10:57:57.741Z,23.60
2022-09-07T11:00:26.172Z,23.60
2022-09-07T11:06:09.523Z,23.60
2022-09-07T11:14:35.329Z,23.60
2022-09-07T11:17:07.062Z,23.70
2022-09-07T11:19:42.197Z,23.70
2022-09-07T11:22:23.968Z,23.80
2022-09-07T11:27:50.661Z,23.90
2022-09-07T11:30:21.633Z,23.90
2022-09-07T11:32:56.355Z,23.90
2022-09-07T11:35:36.112Z,24.00
2022-09-07T11:38:14.733Z,24.20
2022-09-07T11:40:49.220Z,24.30
2022-09-07T11:43:21.629Z,24.40
2022-09-07T11:45:53.733Z,24.50
2022-09-07T11:48:30.347Z,24.60
2022-09-07T11:51:01.984Z,24.60
2022-09-07T11:53:34.468Z,24.70
2022-09-07T11:56:07.359Z,24.80
2022-09-07T11:58:52.782Z,24.80
2022-09-07T12:01:33.313Z,24.90
2022-09-07T12:04:31.057Z,24.90
2022-09-07T12:07:37.997Z,25.00
2022-09-07T12:10:27.314Z,25.00
2022-09-07T12:13:08.568Z,25.00
2022-09-07T12:15:47.870Z,25.10
2022-09-07T12:18:35.104Z,25.10
2022-09-07T12:21:03.046Z,25.20
2022-09-07T12:23:32.021Z,25.20
2022-09-07T12:26:36.467Z,25.20
2022-09-07T12:29:18.508Z,25.30
2022-09-07T12:35:00.793Z,25.40
2022-09-07T12:37:44.473Z,25.40
2022-09-07T12:40:59.682Z,25.50
2022-09-07T12:44:11.098Z,25.50
2022-09-07T12:46:46.958Z,25.60
2022-09-07T12:49:47.034Z,25.60
2022-09-07T12:52:46.613Z,25.70
2022-09-07T12:55:28.728Z,25.70
2022-09-07T12:58:14.905Z,25.70
2022-09-07T13:00:56.381Z,25.60
2022-09-07T13:03:50.112Z,25.60
2022-09-07T13:09:34.826Z,25.70
2022-09-07T13:15:12.677Z,25.60
2022-09-07T13:17:55.333Z,25.60
2022-09-07T13:20:37.619Z,25.60
2022-09-07T13:23:24.109Z,25.50
2022-09-07T13:25:54.994Z,25.50
2022-09-07T13:28:41.005Z,25.50
2022-09-07T13:31:25.009Z,25.50
2022-09-07T13:33:54.196Z,25.50
2022-09-07T13:36:46.248Z,25.50
2022-09-07T13:39:17.604Z,25.50
2022-09-07T13:41:49.804Z,25.50
2022-09-07T13:44:25.890Z,25.60
2022-09-07T13:47:18.373Z,25.60
2022-09-07T13:50:00.533Z,25.70
2022-09-07T13:52:39.642Z,25.70
2022-09-07T13:55:25.755Z,25.60
2022-09-07T13:58:11.628Z,25.50
2022-09-07T14:00:51.627Z,25.50
2022-09-07T14:03:19.949Z,25.60
2022-09-07T14:05:47.917Z,25.70
2022-09-07T14:08:27.968Z,25.80
2022-09-07T14:10:55.810Z,25.80
2022-09-07T14:13:23.860Z,25.80
2022-09-07T14:15:52.438Z,25.80
2022-09-07T14:18:32.828Z,25.80
2022-09-07T14:21:01.138Z,25.70
2022-09-07T14:23:32.680Z,25.70
2022-09-07T14:26:18.084Z,25.70
2022-09-07T14:28:47.955Z,25.80
2022-09-07T14:31:18.172Z,25.80
2022-09-07T14:33:51.112Z,25.80
2022-09-07T14:36:43.576Z,25.70
2022-09-07T14:39:13.280Z,25.70
2022-09-07T14:41:42.109Z,25.60
2022-09-07T14:44:28.650Z,25.60
2022-09-07T14:46:57.440Z,25.70
2022-09-07T14:49:25.971Z,25.80
2022-09-07T14:51:55.546Z,25.90
2022-09-07T14:54:28.568Z,26.10
2022-09-07T14:57:25.684Z,26.20
2022-09-07T14:59:54.936Z,26.20
2022-09-07T15:02:27.266Z,26.20
2022-09-07T15:05:18.229Z,26.20
2022-09-07T15:07:51.081Z,26.10
2022-09-07T15:10:35.227Z,26.00
2022-09-07T15:13:04.176Z,26.00
2022-09-07T15:15:34.369Z,26.00
2022-09-07T15:18:08.707Z,25.90
2022-09-07T15:20:39.701Z,25.90
2022-09-07T15:23:11.200Z,25.90
2022-09-07T15:25:43.270Z,25.80
2022-09-07T15:34:02.017Z,25.40
2022-09-07T15:36:31.986Z,25.40
2022-09-07T15:39:00.734Z,25.30
2022-09-07T15:41:30.533Z,25.30
2022-09-07T15:43:58.641Z,25.30
2022-09-07T15:46:26.967Z,25.30
2022-09-07T15:48:56.791Z,25.40
2022-09-07T15:54:14.743Z,25.30
2022-09-07T15:57:48.316Z,25.40
2022-09-07T15:59:32.493Z,25.40
2022-09-07T16:02:00.673Z,25.40
2022-09-07T16:04:29.102Z,25.50
2022-09-07T16:06:57.065Z,25.40
2022-09-07T16:09:25.053Z,25.40
2022-09-07T16:11:54.531Z,25.30
2022-09-07T16:14:22.968Z,25.20
2022-09-07T16:19:40.970Z,25.20
2022-09-07T16:22:09.661Z,25.10
2022-09-07T16:24:37.845Z,25.00
2022-09-07T16:27:08.341Z,24.90
2022-09-07T16:29:36.547Z,24.90
2022-09-07T16:34:52.919Z,24.80
2022-09-07T16:37:20.895Z,24.80
2022-09-07T16:39:49.763Z,24.80
2022-09-07T16:42:19.247Z,24.70
2022-09-07T16:44:47.230Z,24.70
2022-09-07T16:47:15.222Z,24.60
2022-09-07T16:49:43.100Z,24.60
2022-09-07T16:52:11.087Z,24.60
2022-09-07T16:54:39.083Z,24.60
2022-09-07T16:57:07.082Z,24.60
2022-09-07T16:59:36.286Z,24.60
2022-09-07T17:02:04.336Z,24.50
2022-09-07T17:04:32.773Z,24.50
2022-09-07T17:07:00.817Z,24.50
2022-09-07T17:09:29.068Z,24.50
2022-09-07T17:11:57.427Z,24.40
2022-09-07T17:14:25.353Z,24.30
2022-09-07T17:16:55.892Z,24.30
2022-09-07T17:19:31.516Z,24.20
2022-09-07T17:22:00.205Z,24.20
2022-09-07T17:24:29.660Z,24.20
2022-09-07T17:26:59.808Z,24.20
2022-09-07T17:29:37.129Z,24.20
2022-09-07T17:32:24.609Z,24.20
2022-09-07T17:34:53.157Z,24.20
2022-09-07T17:37:21.577Z,24.20
2022-09-07T17:39:49.724Z,24.20
2022-09-07T17:42:17.761Z,24.20
2022-09-07T17:44:45.768Z,24.10
2022-09-07T17:47:15.224Z,24.00
2022-09-07T17:49:44.969Z,23.90
2022-09-07T17:52:13.237Z,23.90
2022-09-07T17:54:42.033Z,23.80
2022-09-07T17:57:10.488Z,23.70
2022-09-07T18:02:28.039Z,23.50
2022-09-07T18:04:57.168Z,23.40
2022-09-07T18:07:25.803Z,23.30
2022-09-07T18:09:53.687Z,23.30
2022-09-07T18:12:24.820Z,23.20
2022-09-07T18:14:55.906Z,23.10
2022-09-07T18:17:23.964Z,23.10
2022-09-07T18:19:53.337Z,22.90
2022-09-07T18:22:21.773Z,22.90
2022-09-07T18:24:51.053Z,22.80
2022-09-07T18:27:21.174Z,22.70
2022-09-07T18:29:49.055Z,22.60
2022-09-07T18:32:17.758Z,22.50
2022-09-07T18:34:50.431Z,22.40
2022-09-07T18:37:20.380Z,22.30
2022-09-07T18:39:48.653Z,22.20
2022-09-07T18:42:16.695Z,22.10
2022-09-07T18:47:32.405Z,21.90
2022-09-07T18:50:00.573Z,22.00
2022-09-07T18:55:19.047Z,22.10
2022-09-07T18:57:47.715Z,22.20
2022-09-07T19:00:17.992Z,22.20
2022-09-07T19:02:52.882Z,22.20
2022-09-07T19:08:14.787Z,22.30
2022-09-07T19:10:44.742Z,22.20
2022-09-07T19:13:14.181Z,22.20
2022-09-07T19:15:46.634Z,22.20
2022-09-07T19:18:15.546Z,22.20
2022-09-07T19:20:47.402Z,22.20
2022-09-07T19:23:16.796Z,22.20
2022-09-07T19:25:44.716Z,22.20
2022-09-07T19:28:12.631Z,22.20
2022-09-07T19:30:40.840Z,22.20
2022-09-07T19:33:11.987Z,22.10
2022-09-07T19:35:39.886Z,22.10
2022-09-07T19:38:07.778Z,22.10
2022-09-07T19:40:37.062Z,22.10
2022-09-07T19:43:05.297Z,22.00
2022-09-07T19:45:33.274Z,22.00
2022-09-07T19:48:01.243Z,22.00
2022-09-07T19:50:29.296Z,21.90
2022-09-07T19:52:57.334Z,21.90
2022-09-07T19:55:25.444Z,21.80
2022-09-07T19:57:54.705Z,21.80
2022-09-07T20:00:23.065Z,21.70
2022-09-07T20:02:52.222Z,21.60
2022-09-07T20:05:20.249Z,21.50
2022-09-07T20:07:48.160Z,21.30
2022-09-07T20:10:16.405Z,21.30
2022-09-07T20:12:44.322Z,21.30
2022-09-07T20:15:13.640Z,21.30
2022-09-07T20:17:41.540Z,21.30
2022-09-07T20:20:10.402Z,21.40
2022-09-07T20:22:38.310Z,21.50
2022-09-07T20:25:10.183Z,21.50
2022-09-07T20:27:40.645Z,21.50
2022-09-07T20:30:09.633Z,21.50
2022-09-07T20:32:38.952Z,21.40
2022-09-07T20:35:07.557Z,21.50
2022-09-07T20:37:35.545Z,21.50
2022-09-07T20:40:03.952Z,21.60
2022-09-07T20:42:31.912Z,21.60
2022-09-07T20:44:59.745Z,21.50
2022-09-07T20:47:28.814Z,21.40
2022-09-07T20:49:58.191Z,21.40
2022-09-07T20:52:26.525Z,21.30
2022-09-07T20:54:54.438Z,21.40
2022-09-07T20:57:22.343Z,21.50
2022-09-07T20:59:50.281Z,21.60
2022-09-07T21:02:18.262Z,21.60
2022-09-07T21:04:46.234Z,21.60
2022-09-07T21:07:15.478Z,21.60
2022-09-07T21:09:43.384Z,21.50
2022-09-07T21:12:11.442Z,21.40
2022-09-07T21:14:40.164Z,21.30
2022-09-07T21:17:08.107Z,21.30
2022-09-07T21:19:36.804Z,21.30
2022-09-07T21:22:04.733Z,21.20
2022-09-07T21:24:33.989Z,21.30
2022-09-07T21:27:01.892Z,21.50
2022-09-07T21:29:29.863Z,21.60
2022-09-07T21:31:57.888Z,21.70
2022-09-07T21:34:25.922Z,21.80
2022-09-07T21:36:53.941Z,21.80
2022-09-07T21:39:21.879Z,21.70
2022-09-07T21:41:51.315Z,21.70
2022-09-07T21:44:20.346Z,21.60
2022-09-07T21:46:48.522Z,21.50
2022-09-07T21:49:16.525Z,21.40
2022-09-07T21:51:44.432Z,21.30
2022-09-07T21:54:12.554Z,21.20
2022-09-07T21:56:45.851Z,21.20
2022-09-07T21:59:16.027Z,20.80
2022-09-07T22:01:44.155Z,20.20
2022-09-07T22:04:12.213Z,19.80
2022-09-07T22:06:41.113Z,19.40
2022-09-07T22:09:09.048Z,19.20
2022-09-07T22:11:37.007Z,19.20
2022-09-07T22:14:05.989Z,19.20
2022-09-07T22:16:36.085Z,19.00
2022-09-07T22:19:04.517Z,18.80
2022-09-07T22:21:32.668Z,18.70
2022-09-07T22:24:02.518Z,18.60
2022-09-07T22:26:32.815Z,18.60
2022-09-07T22:29:00.913Z,18.60
2022-09-07T22:31:31.025Z,18.60
2022-09-07T22:34:01.899Z,18.70
2022-09-07T22:36:32.293Z,18.70
2022-09-07T22:39:02.206Z,18.70
2022-09-07T22:41:32.030Z,18.70
2022-09-07T22:44:00.014Z,18.80
2022-09-07T22:46:30.159Z,18.80
2022-09-07T22:49:00.201Z,18.70
2022-09-07T22:51:28.874Z,18.70
2022-09-07T22:53:57.869Z,18.50
2022-09-07T22:56:28.169Z,18.40
2022-09-07T22:58:58.150Z,18.50
2022-09-07T23:01:26.749Z,18.70
2022-09-07T23:03:55.534Z,19.00
2022-09-07T23:06:27.224Z,19.40
2022-09-07T23:08:57.125Z,19.70
2022-09-07T23:11:25.561Z,20.00
2022-09-07T23:13:54.215Z,19.90
2022-09-07T23:16:22.924Z,20.00
2022-09-07T23:18:51.319Z,20.30
2022-09-07T23:21:19.248Z,20.40
2022-09-07T23:23:52.268Z,20.50
2022-09-07T23:26:20.547Z,20.60
2022-09-07T23:28:52.389Z,20.50
2022-09-07T23:31:20.576Z,20.40
2022-09-07T23:33:48.773Z,20.00
2022-09-07T23:36:17.406Z,19.80
2022-09-07T23:38:45.425Z,19.70
2022-09-07T23:41:15.243Z,19.80
2022-09-07T23:43:44.026Z,20.00
2022-09-07T23:46:13.120Z,20.10
2022-09-07T23:48:41.137Z,20.10
2022-09-07T23:51:08.998Z,20.20
2022-09-07T23:53:37.027Z,20.30
2022-09-07T23:56:05.276Z,20.40
2022-09-07T23:58:34.761Z,20.50
